createdAt,value
2017-12-29T22:06:12.227Z,64.99
2017-12-29T22:08:44.439Z,64.60
2017-12-29T22:11:17.258Z,64.43
2017-12-29T22:13:48.572Z,64.22
2017-12-29T22:16:19.409Z,64.16
2017-12-29T22:18:55.013Z,63.56
2017-12-29T22:21:29.938Z,63.32
2017-12-29T22:24:04.320Z,63.24
2017-12-29T22:26:36.671Z,63.28
2017-12-29T22:29:08.396Z,62.76
2017-12-29T22:31:38.230Z,63.08
2017-12-29T22:34:09.610Z,63.55
2017-12-29T22:36:39.863Z,63.34
2017-12-29T22:39:10.611Z,63.60
2017-12-29T22:41:41.164Z,63.65
2017-12-29T22:44:12.100Z,63.30
2017-12-29T22:46:41.895Z,63.96
2017-12-29T22:49:13.885Z,63.82
2017-12-29T22:51:44.762Z,64.20
2017-12-29T22:54:15.061Z,64.02
2017-12-29T22:56:49.942Z,64.21
2017-12-29T22:59:21.373Z,63.58
2017-12-29T23:01:54.415Z,63.62
2017-12-29T23:04:27.655Z,63.32
2017-12-29T23:06:57.759Z,62.90
2017-12-29T23:09:32.934Z,62.94
2017-12-29T23:12:05.967Z,62.34
2017-12-29T23:14:38.451Z,62.39
2017-12-29T23:17:15.192Z,62.20
2017-12-29T23:19:46.838Z,62.09
2017-12-29T23:22:18.379Z,62.67
2017-12-29T23:24:48.337Z,62.62
2017-12-29T23:27:19.708Z,62.65
2017-12-29T23:29:51.296Z,62.41
2017-12-29T23:32:23.539Z,62.44
2017-12-29T23:34:54.485Z,62.56
2017-12-29T23:37:25.534Z,62.87
2017-12-29T23:39:57.479Z,63.16
2017-12-29T23:42:27.509Z,62.48
2017-12-29T23:44:57.551Z,62.46
2017-12-29T23:47:27.926Z,62.73
2017-12-29T23:49:58.253Z,63.54
2017-12-29T23:52:29.596Z,63.83
2017-12-29T23:54:59.820Z,64.33
2017-12-29T23:57:30.240Z,64.79
