createdAt,value
2022-12-09T00:00:18.057Z,840.43
2022-12-09T00:01:18.211Z,840.42
2022-12-09T00:02:18.164Z,840.40
2022-12-09T00:03:23.496Z,840.33
2022-12-09T00:04:19.262Z,840.35
2022-12-09T00:05:18.206Z,840.31
2022-12-09T00:06:17.982Z,840.28
2022-12-09T00:07:18.006Z,840.29
2022-12-09T00:08:18.313Z,840.28
2022-12-09T00:09:18.157Z,840.29
2022-12-09T00:10:17.975Z,840.28
2022-12-09T00:11:18.018Z,840.28
2022-12-09T00:12:17.837Z,840.31
2022-12-09T00:13:17.853Z,840.29
2022-12-09T00:14:17.814Z,840.26
2022-12-09T00:15:17.806Z,840.28
2022-12-09T00:16:18.166Z,840.31
2022-12-09T00:17:18.101Z,840.39
2022-12-09T00:18:17.907Z,840.32
2022-12-09T00:19:17.829Z,840.32
2022-12-09T00:20:17.984Z,840.35
2022-12-09T00:21:17.745Z,840.34
2022-12-09T00:22:17.729Z,840.33
2022-12-09T00:23:17.769Z,840.28
2022-12-09T00:24:17.767Z,840.23
2022-12-09T00:25:17.890Z,840.28
2022-12-09T00:26:17.807Z,840.27
2022-12-09T00:27:17.676Z,840.29
2022-12-09T00:28:17.668Z,840.29
2022-12-09T00:29:17.669Z,840.28
2022-12-09T00:30:17.648Z,840.30
2022-12-09T00:31:17.724Z,840.28
2022-12-09T00:32:17.743Z,840.27
2022-12-09T00:33:17.846Z,840.25
2022-12-09T00:34:17.605Z,840.25
2022-12-09T00:35:17.624Z,840.24
2022-12-09T00:36:17.585Z,840.24
2022-12-09T00:37:17.574Z,840.23
2022-12-09T00:38:17.798Z,840.15
2022-12-09T00:39:17.857Z,840.12
2022-12-09T00:40:17.743Z,840.11
2022-12-09T00:41:17.609Z,840.11
2022-12-09T00:42:17.751Z,840.12
2022-12-09T00:43:17.644Z,840.09
2022-12-09T00:44:17.495Z,840.04
2022-12-09T00:45:17.599Z,840.02
2022-12-09T00:46:17.746Z,839.97
2022-12-09T00:47:17.620Z,839.90
2022-12-09T00:48:17.490Z,839.92
2022-12-09T00:49:17.444Z,839.90
2022-12-09T00:50:17.441Z,839.90
2022-12-09T00:51:17.515Z,839.90
2022-12-09T00:52:17.429Z,839.88
2022-12-09T00:53:17.456Z,839.85
2022-12-09T00:54:17.544Z,839.82
2022-12-09T00:55:17.563Z,839.79
2022-12-09T00:56:17.463Z,839.78
2022-12-09T00:57:17.517Z,839.83
2022-12-09T00:58:17.351Z,839.79
2022-12-09T00:59:17.481Z,839.81
2022-12-09T01:00:17.472Z,839.87
2022-12-09T01:01:17.527Z,839.82
2022-12-09T01:02:17.604Z,839.79
2022-12-09T01:03:17.679Z,839.78
2022-12-09T01:04:17.414Z,839.77
2022-12-09T01:05:17.711Z,839.80
2022-12-09T01:06:17.550Z,839.83
2022-12-09T01:07:17.284Z,839.88
2022-12-09T01:08:17.518Z,839.92
2022-12-09T01:09:17.370Z,839.93
2022-12-09T01:10:17.343Z,839.93
2022-12-09T01:11:17.398Z,839.95
2022-12-09T01:12:17.207Z,840.00
2022-12-09T01:13:17.453Z,839.99
2022-12-09T01:14:17.206Z,839.98
2022-12-09T01:15:17.396Z,839.89
2022-12-09T01:16:17.336Z,839.84
2022-12-09T01:17:17.291Z,839.85
2022-12-09T01:18:17.306Z,839.89
2022-12-09T01:19:17.208Z,839.90
2022-12-09T01:20:17.269Z,839.94
2022-12-09T01:21:17.305Z,839.98
2022-12-09T01:22:17.325Z,840.01
2022-12-09T01:23:17.400Z,840.01
2022-12-09T01:24:17.201Z,840.04
2022-12-09T01:25:17.067Z,839.99
2022-12-09T01:26:17.123Z,840.02
2022-12-09T01:27:17.295Z,840.05
2022-12-09T01:28:17.087Z,840.00
2022-12-09T01:29:17.038Z,839.99
2022-12-09T01:30:17.259Z,839.97
2022-12-09T01:31:17.147Z,839.93
2022-12-09T01:32:17.112Z,839.92
2022-12-09T01:33:16.998Z,839.95
2022-12-09T01:34:16.981Z,839.95
2022-12-09T01:35:16.979Z,839.97
2022-12-09T01:36:16.991Z,839.99
2022-12-09T01:37:16.947Z,839.99
2022-12-09T01:38:17.197Z,839.97
2022-12-09T01:39:16.946Z,839.96
2022-12-09T01:40:17.141Z,839.95
2022-12-09T01:41:17.194Z,839.93
2022-12-09T01:42:16.985Z,839.91
2022-12-09T01:43:16.906Z,839.88
2022-12-09T01:44:17.039Z,839.84
2022-12-09T01:45:16.872Z,839.82
2022-12-09T01:46:16.975Z,839.88
2022-12-09T01:47:16.978Z,839.87
2022-12-09T01:48:17.281Z,839.88
2022-12-09T01:49:17.102Z,839.90
2022-12-09T01:50:16.822Z,839.86
2022-12-09T01:51:16.967Z,839.83
2022-12-09T01:52:16.975Z,839.80
2022-12-09T01:53:16.814Z,839.81
2022-12-09T01:54:16.948Z,839.77
2022-12-09T01:55:16.858Z,839.75
2022-12-09T01:56:17.019Z,839.78
2022-12-09T01:57:17.091Z,839.77
2022-12-09T01:58:16.767Z,839.73
2022-12-09T01:59:17.105Z,839.77
2022-12-09T02:00:16.879Z,839.72
2022-12-09T02:01:16.812Z,839.75
2022-12-09T02:02:16.989Z,839.67
2022-12-09T02:03:16.929Z,839.65
2022-12-09T02:04:16.724Z,839.68
2022-12-09T02:05:16.845Z,839.68
2022-12-09T02:06:16.786Z,839.61
2022-12-09T02:07:16.633Z,839.59
2022-12-09T02:08:16.714Z,839.58
2022-12-09T02:09:16.691Z,839.57
2022-12-09T02:10:16.844Z,839.54
2022-12-09T02:11:16.649Z,839.54
2022-12-09T02:12:16.735Z,839.47
2022-12-09T02:13:16.676Z,839.49
2022-12-09T02:14:16.563Z,839.45
2022-12-09T02:15:16.799Z,839.49
2022-12-09T02:16:16.622Z,839.50
2022-12-09T02:17:17.031Z,839.51
2022-12-09T02:18:16.533Z,839.50
2022-12-09T02:19:16.522Z,839.48
2022-12-09T02:20:16.752Z,839.47
2022-12-09T02:21:16.542Z,839.45
2022-12-09T02:22:16.525Z,839.41
2022-12-09T02:23:16.468Z,839.43
2022-12-09T02:24:16.534Z,839.44
2022-12-09T02:25:16.439Z,839.45
2022-12-09T02:26:16.562Z,839.45
2022-12-09T02:27:16.518Z,839.41
2022-12-09T02:28:16.484Z,839.44
2022-12-09T02:29:16.403Z,839.40
2022-12-09T02:30:16.392Z,839.36
2022-12-09T02:31:16.485Z,839.34
2022-12-09T02:32:16.558Z,839.34
2022-12-09T02:33:16.515Z,839.26
2022-12-09T02:34:16.693Z,839.24
2022-12-09T02:35:16.335Z,839.21
2022-12-09T02:36:16.562Z,839.24
2022-12-09T02:37:16.386Z,839.18
2022-12-09T02:38:16.333Z,839.17
2022-12-09T02:39:16.897Z,839.20
2022-12-09T02:40:16.290Z,839.24
2022-12-09T02:41:16.481Z,839.20
2022-12-09T02:42:16.453Z,839.19
2022-12-09T02:43:16.254Z,839.16
2022-12-09T02:44:16.242Z,839.14
2022-12-09T02:45:16.337Z,839.13
2022-12-09T02:46:16.571Z,839.09
2022-12-09T02:47:16.675Z,839.11
2022-12-09T02:48:16.633Z,839.05
2022-12-09T02:49:16.466Z,839.00
2022-12-09T02:50:16.249Z,839.01
2022-12-09T02:51:16.458Z,838.99
2022-12-09T02:52:16.243Z,839.00
2022-12-09T02:53:16.159Z,839.00
2022-12-09T02:54:16.553Z,838.93
2022-12-09T02:55:16.490Z,838.92
2022-12-09T02:56:16.355Z,838.92
2022-12-09T02:57:16.173Z,838.91
2022-12-09T02:58:16.111Z,838.89
2022-12-09T02:59:16.366Z,838.87
2022-12-09T03:00:16.381Z,838.86
2022-12-09T03:01:16.184Z,838.80
2022-12-09T03:02:16.277Z,838.87
2022-12-09T03:03:16.616Z,838.84
2022-12-09T03:04:16.204Z,838.79
2022-12-09T03:05:16.241Z,838.76
2022-12-09T03:06:16.252Z,838.67
2022-12-09T03:07:16.002Z,838.64
2022-12-09T03:08:16.444Z,838.60
2022-12-09T03:09:16.083Z,838.59
2022-12-09T03:10:15.977Z,838.51
2022-12-09T03:11:16.050Z,838.52
2022-12-09T03:12:15.948Z,838.47
2022-12-09T03:13:15.995Z,838.44
2022-12-09T03:14:15.959Z,838.45
2022-12-09T03:15:16.092Z,838.40
2022-12-09T03:16:16.293Z,838.39
2022-12-09T03:17:16.252Z,838.35
2022-12-09T03:18:16.048Z,838.36
2022-12-09T03:19:15.920Z,838.41
2022-12-09T03:20:16.030Z,838.39
2022-12-09T03:21:15.855Z,838.44
2022-12-09T03:22:16.003Z,838.44
2022-12-09T03:23:16.100Z,838.48
2022-12-09T03:24:15.927Z,838.43
2022-12-09T03:25:15.926Z,838.46
2022-12-09T03:26:15.811Z,838.34
2022-12-09T03:27:15.795Z,838.31
2022-12-09T03:28:15.782Z,838.25
2022-12-09T03:29:16.068Z,838.21
2022-12-09T03:30:15.851Z,838.17
2022-12-09T03:31:15.917Z,838.13
2022-12-09T03:32:15.867Z,838.11
2022-12-09T03:33:15.860Z,838.10
2022-12-09T03:34:15.763Z,838.07
2022-12-09T03:35:16.053Z,838.01
2022-12-09T03:36:15.695Z,837.98
2022-12-09T03:37:16.068Z,837.96
2022-12-09T03:38:16.072Z,837.95
2022-12-09T03:39:15.679Z,837.96
2022-12-09T03:40:16.518Z,837.95
2022-12-09T03:41:15.643Z,837.93
2022-12-09T03:42:15.896Z,837.89
2022-12-09T03:43:15.638Z,837.92
2022-12-09T03:44:15.710Z,837.92
2022-12-09T03:45:15.908Z,837.83
2022-12-09T03:46:15.829Z,837.85
2022-12-09T03:47:16.035Z,837.79
2022-12-09T03:48:15.572Z,837.77
2022-12-09T03:49:15.981Z,837.76
2022-12-09T03:50:15.725Z,837.67
2022-12-09T03:51:15.911Z,837.72
2022-12-09T03:52:15.616Z,837.69
2022-12-09T03:53:15.514Z,837.66
2022-12-09T03:54:15.506Z,837.65
2022-12-09T03:55:15.722Z,837.63
2022-12-09T03:56:15.481Z,837.65
2022-12-09T03:57:18.973Z,837.63
2022-12-09T03:58:15.491Z,837.60
2022-12-09T03:59:15.448Z,837.59
2022-12-09T04:00:15.839Z,837.59
2022-12-09T04:01:15.539Z,837.55
2022-12-09T04:02:15.827Z,837.55
2022-12-09T04:03:15.740Z,837.57
2022-12-09T04:04:15.552Z,837.56
2022-12-09T04:05:15.548Z,837.56
2022-12-09T04:06:15.386Z,837.61
2022-12-09T04:07:15.387Z,837.63
2022-12-09T04:08:15.444Z,837.57
2022-12-09T04:09:15.651Z,837.61
2022-12-09T04:10:15.575Z,837.60
2022-12-09T04:11:15.317Z,837.56
2022-12-09T04:12:15.325Z,837.53
2022-12-09T04:13:15.587Z,837.57
2022-12-09T04:14:16.097Z,837.55
2022-12-09T04:15:15.277Z,837.53
2022-12-09T04:16:15.667Z,837.47
2022-12-09T04:17:15.476Z,837.47
2022-12-09T04:18:15.437Z,837.49
2022-12-09T04:19:15.624Z,837.45
2022-12-09T04:20:15.606Z,837.48
2022-12-09T04:21:15.210Z,837.51
2022-12-09T04:22:15.606Z,837.49
2022-12-09T04:23:15.454Z,837.47
2022-12-09T04:24:15.484Z,837.44
2022-12-09T04:25:15.196Z,837.40
2022-12-09T04:26:15.547Z,837.46
2022-12-09T04:27:15.212Z,837.38
2022-12-09T04:28:15.209Z,837.43
2022-12-09T04:29:15.375Z,837.40
2022-12-09T04:30:15.557Z,837.39
2022-12-09T04:31:15.368Z,837.30
2022-12-09T04:32:15.363Z,837.31
2022-12-09T04:33:15.165Z,837.29
2022-12-09T04:34:15.467Z,837.26
2022-12-09T04:35:15.068Z,837.24
2022-12-09T04:36:15.329Z,837.23
2022-12-09T04:37:15.232Z,837.23
2022-12-09T04:38:15.038Z,837.16
2022-12-09T04:39:15.108Z,837.10
2022-12-09T04:40:21.311Z,837.11
2022-12-09T04:41:16.275Z,837.07
2022-12-09T04:42:15.124Z,836.99
2022-12-09T04:43:15.212Z,837.05
2022-12-09T04:44:14.955Z,836.98
2022-12-09T04:45:14.945Z,837.00
2022-12-09T04:46:15.402Z,836.94
2022-12-09T04:47:15.077Z,836.99
2022-12-09T04:48:14.928Z,836.93
2022-12-09T04:49:14.899Z,837.00
2022-12-09T04:50:15.218Z,837.07
2022-12-09T04:51:14.954Z,837.07
2022-12-09T04:52:14.987Z,837.02
2022-12-09T04:53:15.129Z,836.94
2022-12-09T04:54:14.877Z,836.98
2022-12-09T04:55:15.168Z,837.03
2022-12-09T04:56:14.824Z,837.11
2022-12-09T04:57:15.200Z,837.11
2022-12-09T04:58:14.854Z,837.09
2022-12-09T04:59:14.823Z,837.08
2022-12-09T05:00:15.338Z,837.10
2022-12-09T05:01:17.204Z,837.01
2022-12-09T05:02:15.026Z,837.06
2022-12-09T05:03:14.990Z,837.04
2022-12-09T05:04:15.004Z,837.07
2022-12-09T05:05:15.076Z,837.06
2022-12-09T05:06:14.915Z,837.02
2022-12-09T05:07:14.894Z,837.08
2022-12-09T05:08:14.972Z,837.01
2022-12-09T05:09:15.231Z,837.06
2022-12-09T05:10:15.277Z,837.07
2022-12-09T05:11:14.812Z,837.11
2022-12-09T05:12:14.750Z,837.14
2022-12-09T05:13:14.639Z,837.21
2022-12-09T05:14:14.802Z,837.18
2022-12-09T05:15:15.098Z,837.12
2022-12-09T05:16:16.878Z,837.12
2022-12-09T05:17:14.658Z,837.14
2022-12-09T05:18:14.928Z,837.13
2022-12-09T05:19:14.649Z,837.18
2022-12-09T05:20:14.722Z,837.17
2022-12-09T05:21:15.109Z,837.10
2022-12-09T05:22:14.555Z,837.15
2022-12-09T05:23:14.930Z,837.14
2022-12-09T05:24:14.847Z,837.12
2022-12-09T05:25:14.569Z,837.08
2022-12-09T05:26:14.657Z,837.06
2022-12-09T05:27:14.897Z,837.03
2022-12-09T05:28:14.508Z,837.02
2022-12-09T05:29:20.841Z,837.01
2022-12-09T05:30:15.773Z,837.00
2022-12-09T05:31:14.662Z,837.01
2022-12-09T05:32:14.681Z,837.02
2022-12-09T05:33:14.626Z,837.00
2022-12-09T05:34:14.529Z,836.97
2022-12-09T05:35:14.395Z,836.96
2022-12-09T05:36:14.557Z,836.87
2022-12-09T05:37:14.713Z,836.91
2022-12-09T05:38:14.624Z,836.90
2022-12-09T05:39:14.604Z,836.90
2022-12-09T05:40:15.010Z,836.86
2022-12-09T05:41:14.689Z,836.85
2022-12-09T05:42:14.402Z,836.92
2022-12-09T05:43:14.461Z,836.88
2022-12-09T05:44:14.639Z,836.84
2022-12-09T05:45:14.383Z,836.72
2022-12-09T05:46:14.787Z,836.73
2022-12-09T05:47:14.438Z,836.79
2022-12-09T05:48:14.839Z,836.85
2022-12-09T05:49:14.500Z,836.93
2022-12-09T05:50:15.105Z,836.88
2022-12-09T05:51:14.319Z,836.85
2022-12-09T05:52:14.536Z,836.85
2022-12-09T05:53:14.596Z,836.86
2022-12-09T05:54:14.421Z,836.81
2022-12-09T05:55:14.335Z,836.82
2022-12-09T05:56:14.585Z,836.79
2022-12-09T05:57:14.423Z,836.79
2022-12-09T05:58:14.369Z,836.87
2022-12-09T05:59:14.462Z,836.87
2022-12-09T06:00:14.687Z,836.81
2022-12-09T06:01:14.283Z,836.83
2022-12-09T06:02:14.123Z,836.82
2022-12-09T06:03:14.543Z,836.83
2022-12-09T06:04:14.617Z,836.80
2022-12-09T06:05:14.560Z,836.77
2022-12-09T06:06:14.810Z,836.73
2022-12-09T06:07:14.312Z,836.79
2022-12-09T06:08:14.230Z,836.79
2022-12-09T06:09:14.167Z,836.84
2022-12-09T06:10:14.697Z,836.84
2022-12-09T06:11:14.615Z,836.79
2022-12-09T06:12:14.105Z,836.80
2022-12-09T06:13:14.130Z,836.82
2022-12-09T06:14:13.977Z,836.87
2022-12-09T06:15:20.297Z,836.89
2022-12-09T06:16:15.484Z,836.95
2022-12-09T06:17:14.334Z,836.93
2022-12-09T06:18:14.136Z,836.95
2022-12-09T06:19:14.093Z,836.96
2022-12-09T06:20:14.557Z,836.99
2022-12-09T06:21:14.088Z,836.95
2022-12-09T06:22:13.964Z,836.96
2022-12-09T06:23:14.251Z,837.00
2022-12-09T06:24:14.188Z,836.97
2022-12-09T06:25:14.502Z,837.00
2022-12-09T06:26:13.838Z,836.99
2022-12-09T06:27:14.054Z,836.93
2022-12-09T06:28:14.106Z,836.89
2022-12-09T06:29:13.974Z,836.88
2022-12-09T06:30:13.817Z,836.83
2022-12-09T06:31:14.020Z,836.83
2022-12-09T06:32:13.836Z,836.88
2022-12-09T06:33:45.066Z,836.91
2022-12-09T06:34:15.199Z,836.94
2022-12-09T06:35:14.252Z,836.87
2022-12-09T06:36:13.939Z,836.90
2022-12-09T06:37:13.779Z,836.91
2022-12-09T06:38:14.158Z,836.85
2022-12-09T06:39:13.819Z,836.85
2022-12-09T06:40:13.859Z,836.81
2022-12-09T06:41:13.761Z,836.77
2022-12-09T06:42:13.765Z,836.74
2022-12-09T06:43:13.909Z,836.68
2022-12-09T06:44:19.988Z,836.65
2022-12-09T06:45:14.927Z,836.58
2022-12-09T06:46:13.880Z,836.54
2022-12-09T06:47:13.992Z,836.60
2022-12-09T06:48:13.922Z,836.56
2022-12-09T06:49:13.918Z,836.62
2022-12-09T06:50:13.987Z,836.57
2022-12-09T06:51:13.777Z,836.60
2022-12-09T06:52:13.746Z,836.61
2022-12-09T06:53:13.750Z,836.57
2022-12-09T06:54:13.656Z,836.54
2022-12-09T06:55:14.342Z,836.50
2022-12-09T06:56:13.786Z,836.57
2022-12-09T06:57:13.847Z,836.55
2022-12-09T06:58:13.511Z,836.53
2022-12-09T06:59:13.694Z,836.48
2022-12-09T07:00:13.540Z,836.49
2022-12-09T07:01:13.765Z,836.51
2022-12-09T07:02:13.635Z,836.52
2022-12-09T07:03:13.804Z,836.58
2022-12-09T07:04:13.773Z,836.57
2022-12-09T07:05:14.171Z,836.48
2022-12-09T07:06:13.614Z,836.55
2022-12-09T07:07:13.674Z,836.52
2022-12-09T07:08:13.496Z,836.53
2022-12-09T07:09:13.889Z,836.52
2022-12-09T07:10:13.875Z,836.52
2022-12-09T07:11:13.421Z,836.50
2022-12-09T07:12:13.532Z,836.52
2022-12-09T07:13:13.396Z,836.57
2022-12-09T07:14:13.545Z,836.56
2022-12-09T07:15:13.701Z,836.57
2022-12-09T07:16:13.480Z,836.48
2022-12-09T07:17:13.646Z,836.42
2022-12-09T07:18:13.714Z,836.44
2022-12-09T07:19:13.451Z,836.45
2022-12-09T07:20:13.387Z,836.41
2022-12-09T07:21:13.421Z,836.41
2022-12-09T07:22:13.342Z,836.47
2022-12-09T07:23:13.235Z,836.50
2022-12-09T07:24:13.351Z,836.53
2022-12-09T07:25:13.633Z,836.48
2022-12-09T07:26:13.261Z,836.42
2022-12-09T07:27:19.332Z,836.48
2022-12-09T07:28:14.549Z,836.57
2022-12-09T07:29:13.453Z,836.60
2022-12-09T07:30:13.545Z,836.52
2022-12-09T07:31:13.247Z,836.46
2022-12-09T07:32:13.285Z,836.46
2022-12-09T07:33:13.292Z,836.47
2022-12-09T07:34:13.573Z,836.42
2022-12-09T07:35:13.907Z,836.33
2022-12-09T07:36:19.080Z,836.35
2022-12-09T07:37:14.503Z,836.33
2022-12-09T07:38:13.369Z,836.41
2022-12-09T07:39:13.385Z,836.48
2022-12-09T07:40:13.188Z,836.36
2022-12-09T07:41:13.053Z,836.39
2022-12-09T07:42:13.250Z,836.43
2022-12-09T07:43:13.324Z,836.45
2022-12-09T07:44:13.516Z,836.39
2022-12-09T07:45:13.444Z,836.49
2022-12-09T07:46:13.397Z,836.50
2022-12-09T07:47:13.353Z,836.46
2022-12-09T07:48:13.502Z,836.50
2022-12-09T07:49:13.116Z,836.48
2022-12-09T07:50:13.033Z,836.40
2022-12-09T07:51:13.405Z,836.41
2022-12-09T07:52:13.333Z,836.46
2022-12-09T07:53:13.044Z,836.46
2022-12-09T07:54:13.065Z,836.39
2022-12-09T07:55:13.323Z,836.39
2022-12-09T07:56:13.241Z,836.38
2022-12-09T07:57:13.142Z,836.34
2022-12-09T07:58:12.957Z,836.38
2022-12-09T07:59:13.012Z,836.34
2022-12-09T08:00:12.879Z,836.35
2022-12-09T08:01:12.841Z,836.34
2022-12-09T08:02:13.061Z,836.37
2022-12-09T08:03:13.203Z,836.36
2022-12-09T08:04:13.366Z,836.36
2022-12-09T08:05:13.358Z,836.32
2022-12-09T08:06:13.194Z,836.34
2022-12-09T08:07:13.867Z,836.43
2022-12-09T08:08:13.135Z,836.43
2022-12-09T08:09:13.467Z,836.40
2022-12-09T08:10:13.140Z,836.47
2022-12-09T08:11:13.000Z,836.53
2022-12-09T08:12:13.128Z,836.43
2022-12-09T08:13:12.848Z,836.53
2022-12-09T08:14:13.454Z,836.51
2022-12-09T08:15:13.489Z,836.53
2022-12-09T08:16:12.849Z,836.56
2022-12-09T08:17:12.792Z,836.60
2022-12-09T08:18:12.899Z,836.62
2022-12-09T08:19:13.316Z,836.58
2022-12-09T08:20:13.558Z,836.62
2022-12-09T08:21:13.173Z,836.61
2022-12-09T08:22:12.990Z,836.58
2022-12-09T08:23:12.990Z,836.67
2022-12-09T08:24:12.956Z,836.67
2022-12-09T08:25:13.010Z,836.66
2022-12-09T08:26:12.808Z,836.68
2022-12-09T08:27:12.703Z,836.70
2022-12-09T08:28:12.967Z,836.71
2022-12-09T08:29:13.159Z,836.76
2022-12-09T08:30:13.106Z,836.75
2022-12-09T08:31:12.813Z,836.73
2022-12-09T08:32:12.827Z,836.71
2022-12-09T08:33:12.851Z,836.74
2022-12-09T08:34:13.223Z,836.75
2022-12-09T08:35:12.756Z,836.78
2022-12-09T08:36:12.486Z,836.74
2022-12-09T08:37:12.749Z,836.76
2022-12-09T08:38:12.550Z,836.78
2022-12-09T08:39:12.618Z,836.79
2022-12-09T08:40:13.078Z,836.77
2022-12-09T08:41:12.639Z,836.73
2022-12-09T08:42:12.830Z,836.71
2022-12-09T08:43:12.746Z,836.72
2022-12-09T08:44:12.882Z,836.73
2022-12-09T08:45:12.580Z,836.74
2022-12-09T08:46:12.917Z,836.65
2022-12-09T08:47:12.517Z,836.64
2022-12-09T08:48:12.758Z,836.65
2022-12-09T08:49:12.635Z,836.62
2022-12-09T08:50:12.743Z,836.66
2022-12-09T08:51:12.712Z,836.63
2022-12-09T08:52:12.307Z,836.67
2022-12-09T08:53:12.635Z,836.66
2022-12-09T08:54:12.708Z,836.68
2022-12-09T08:55:12.754Z,836.66
2022-12-09T08:56:12.938Z,836.68
2022-12-09T08:57:12.444Z,836.71
2022-12-09T08:58:12.220Z,836.71
2022-12-09T08:59:12.416Z,836.81
2022-12-09T09:00:12.598Z,836.71
2022-12-09T09:01:12.626Z,836.78
2022-12-09T09:02:12.722Z,836.82
2022-12-09T09:03:12.434Z,836.81
2022-12-09T09:04:12.466Z,836.83
2022-12-09T09:05:12.537Z,836.85
2022-12-09T09:06:12.380Z,836.80
2022-12-09T09:07:12.333Z,836.81
2022-12-09T09:08:12.583Z,836.78
2022-12-09T09:09:12.532Z,836.80
2022-12-09T09:10:12.503Z,836.84
2022-12-09T09:11:12.402Z,836.82
2022-12-09T09:12:12.145Z,836.85
2022-12-09T09:13:12.142Z,836.85
2022-12-09T09:14:12.488Z,836.85
2022-12-09T09:15:12.832Z,836.88
2022-12-09T09:16:12.418Z,836.88
2022-12-09T09:17:12.132Z,836.89
2022-12-09T09:18:12.557Z,836.91
2022-12-09T09:19:12.050Z,836.91
2022-12-09T09:20:12.496Z,836.91
2022-12-09T09:21:12.440Z,836.84
2022-12-09T09:22:11.956Z,836.85
2022-12-09T09:23:11.977Z,836.87
2022-12-09T09:24:12.115Z,836.82
2022-12-09T09:25:12.873Z,836.87
2022-12-09T09:26:12.399Z,836.86
2022-12-09T09:27:12.186Z,836.83
2022-12-09T09:28:11.891Z,836.85
2022-12-09T09:29:11.993Z,836.76
2022-12-09T09:30:12.385Z,836.75
2022-12-09T09:31:12.412Z,836.72
2022-12-09T09:32:12.056Z,836.70
2022-12-09T09:33:12.253Z,836.67
2022-12-09T09:34:12.350Z,836.68
2022-12-09T09:35:12.031Z,836.59
2022-12-09T09:36:12.231Z,836.58
2022-12-09T09:37:12.019Z,836.57
2022-12-09T09:38:12.029Z,836.59
2022-12-09T09:39:11.867Z,836.56
2022-12-09T09:40:12.483Z,836.47
2022-12-09T09:41:11.950Z,836.45
2022-12-09T09:42:11.739Z,836.41
2022-12-09T09:43:11.746Z,836.42
2022-12-09T09:44:12.172Z,836.42
2022-12-09T09:45:11.929Z,836.42
2022-12-09T09:46:11.821Z,836.43
2022-12-09T09:47:12.235Z,836.38
2022-12-09T09:48:11.921Z,836.34
2022-12-09T09:49:12.196Z,836.41
2022-12-09T09:50:12.166Z,836.37
2022-12-09T09:51:11.851Z,836.35
2022-12-09T09:52:11.626Z,836.37
2022-12-09T09:53:11.642Z,836.34
2022-12-09T09:54:11.798Z,836.33
2022-12-09T09:55:11.833Z,836.33
2022-12-09T09:56:11.904Z,836.27
2022-12-09T09:57:11.823Z,836.28
2022-12-09T09:58:11.723Z,836.25
2022-12-09T09:59:11.959Z,836.23
2022-12-09T10:00:11.775Z,836.24
2022-12-09T10:01:12.178Z,836.22
2022-12-09T10:02:11.905Z,836.18
2022-12-09T10:03:11.854Z,836.20
2022-12-09T10:04:11.986Z,836.16
2022-12-09T10:05:12.028Z,836.14
2022-12-09T10:06:11.847Z,836.14
2022-12-09T10:07:11.773Z,836.14
2022-12-09T10:08:11.861Z,836.10
2022-12-09T10:09:11.698Z,836.08
2022-12-09T10:10:12.231Z,836.07
2022-12-09T10:11:12.002Z,836.09
2022-12-09T10:12:12.089Z,836.06
2022-12-09T10:13:17.968Z,836.04
2022-12-09T10:14:13.053Z,836.01
2022-12-09T10:15:11.523Z,835.97
2022-12-09T10:16:11.628Z,835.97
2022-12-09T10:17:11.712Z,835.98
2022-12-09T10:18:11.911Z,835.99
2022-12-09T10:19:11.486Z,835.99
2022-12-09T10:20:11.946Z,835.99
2022-12-09T10:21:11.742Z,835.96
2022-12-09T10:22:11.787Z,835.93
2022-12-09T10:23:11.926Z,835.91
2022-12-09T10:24:11.753Z,835.87
2022-12-09T10:25:11.328Z,835.92
2022-12-09T10:26:11.684Z,835.87
2022-12-09T10:27:11.789Z,835.82
2022-12-09T10:28:11.624Z,835.81
2022-12-09T10:29:11.497Z,835.80
2022-12-09T10:30:11.855Z,835.69
2022-12-09T10:31:11.788Z,835.72
2022-12-09T10:32:11.392Z,835.69
2022-12-09T10:33:11.223Z,835.65
2022-12-09T10:34:11.771Z,835.62
2022-12-09T10:35:11.431Z,835.62
2022-12-09T10:36:11.173Z,835.54
2022-12-09T10:37:11.569Z,835.59
2022-12-09T10:38:11.264Z,835.58
2022-12-09T10:39:11.115Z,835.53
2022-12-09T10:40:11.874Z,835.53
2022-12-09T10:41:11.183Z,835.50
2022-12-09T10:42:11.346Z,835.41
2022-12-09T10:43:11.155Z,835.38
2022-12-09T10:44:11.096Z,835.39
2022-12-09T10:45:11.535Z,835.42
2022-12-09T10:46:19.885Z,835.38
2022-12-09T10:47:12.538Z,835.40
2022-12-09T10:48:11.461Z,835.42
2022-12-09T10:49:11.349Z,835.34
2022-12-09T10:50:11.712Z,835.36
2022-12-09T10:51:11.306Z,835.37
2022-12-09T10:52:11.294Z,835.34
2022-12-09T10:53:11.353Z,835.33
2022-12-09T10:54:12.730Z,835.38
2022-12-09T10:55:11.308Z,835.30
2022-12-09T10:56:11.071Z,835.28
2022-12-09T10:57:11.034Z,835.32
2022-12-09T10:58:11.131Z,835.25
2022-12-09T10:59:11.424Z,835.26
2022-12-09T11:00:11.400Z,835.27
2022-12-09T11:01:11.110Z,835.23
2022-12-09T11:02:11.211Z,835.24
2022-12-09T11:03:11.366Z,835.22
2022-12-09T11:04:11.447Z,835.19
2022-12-09T11:05:11.384Z,835.22
2022-12-09T11:06:11.307Z,835.22
2022-12-09T11:07:11.177Z,835.21
2022-12-09T11:08:10.971Z,835.25
2022-12-09T11:09:11.064Z,835.25
2022-12-09T11:10:11.462Z,835.23
2022-12-09T11:11:11.136Z,835.21
2022-12-09T11:12:10.882Z,835.17
2022-12-09T11:13:11.045Z,835.20
2022-12-09T11:14:10.740Z,835.19
2022-12-09T11:15:10.995Z,835.15
2022-12-09T11:16:10.895Z,835.14
2022-12-09T11:17:11.188Z,835.12
2022-12-09T11:18:11.154Z,835.09
2022-12-09T11:19:10.851Z,835.07
2022-12-09T11:20:11.490Z,835.08
2022-12-09T11:21:11.178Z,835.01
2022-12-09T11:22:10.819Z,834.96
2022-12-09T11:23:10.770Z,834.99
2022-12-09T11:24:11.065Z,834.88
2022-12-09T11:25:10.971Z,834.91
2022-12-09T11:26:11.030Z,834.88
2022-12-09T11:27:10.991Z,834.84
2022-12-09T11:28:10.678Z,834.80
2022-12-09T11:29:10.704Z,834.84
2022-12-09T11:30:13.787Z,834.82
2022-12-09T11:31:28.854Z,834.81
2022-12-09T11:32:11.904Z,834.76
2022-12-09T11:33:10.645Z,834.71
2022-12-09T11:34:10.808Z,834.75
2022-12-09T11:35:11.117Z,834.74
2022-12-09T11:36:10.508Z,834.70
2022-12-09T11:37:10.493Z,834.77
2022-12-09T11:38:10.560Z,834.68
2022-12-09T11:39:10.475Z,834.62
2022-12-09T11:40:10.463Z,834.61
2022-12-09T11:41:10.453Z,834.60
2022-12-09T11:42:16.466Z,834.55
2022-12-09T11:43:11.443Z,834.58
2022-12-09T11:44:10.426Z,834.53
2022-12-09T11:45:10.408Z,834.51
2022-12-09T11:46:10.398Z,834.50
2022-12-09T11:47:10.511Z,834.55
2022-12-09T11:48:32.789Z,834.54
2022-12-09T11:49:11.374Z,834.53
2022-12-09T11:50:10.609Z,834.52
2022-12-09T11:51:10.371Z,834.51
2022-12-09T11:52:10.333Z,834.52
2022-12-09T11:53:10.336Z,834.52
2022-12-09T11:54:10.321Z,834.53
2022-12-09T11:55:10.300Z,834.56
2022-12-09T11:56:10.303Z,834.59
2022-12-09T11:57:10.281Z,834.62
2022-12-09T11:58:10.266Z,834.56
2022-12-09T11:59:10.277Z,834.63
2022-12-09T12:00:10.295Z,834.57
2022-12-09T12:01:10.246Z,834.60
2022-12-09T12:02:10.319Z,834.56
2022-12-09T12:03:10.327Z,834.54
2022-12-09T12:04:10.215Z,834.48
2022-12-09T12:05:10.208Z,834.52
2022-12-09T12:06:10.184Z,834.55
2022-12-09T12:07:10.200Z,834.53
2022-12-09T12:08:10.324Z,834.53
2022-12-09T12:09:10.273Z,834.52
2022-12-09T12:10:10.144Z,834.51
2022-12-09T12:11:15.082Z,834.52
2022-12-09T12:12:11.129Z,834.47
2022-12-09T12:13:10.113Z,834.49
2022-12-09T12:14:10.124Z,834.46
2022-12-09T12:15:10.093Z,834.47
2022-12-09T12:16:10.080Z,834.47
2022-12-09T12:17:10.118Z,834.47
2022-12-09T12:18:10.059Z,834.42
2022-12-09T12:19:10.047Z,834.39
2022-12-09T12:20:10.106Z,834.37
2022-12-09T12:21:10.022Z,834.42
2022-12-09T12:22:10.015Z,834.41
2022-12-09T12:23:10.028Z,834.42
2022-12-09T12:24:09.995Z,834.43
2022-12-09T12:25:17.167Z,834.39
2022-12-09T12:26:10.997Z,834.41
2022-12-09T12:27:09.966Z,834.37
2022-12-09T12:28:09.949Z,834.28