createdAt,value
2022-11-16T00:02:02.195Z,95.72
2022-11-16T00:05:04.255Z,95.67
2022-11-16T00:08:06.042Z,95.71
2022-11-16T00:11:18.025Z,95.43
2022-11-16T00:14:21.449Z,95.77
2022-11-16T00:17:23.314Z,95.75
2022-11-16T00:20:25.137Z,95.85
2022-11-16T00:23:26.941Z,95.98
2022-11-16T00:26:29.105Z,96.03
2022-11-16T00:29:31.038Z,96.03
2022-11-16T00:32:33.513Z,96.18
2022-11-16T00:35:40.038Z,96.16
2022-11-16T00:38:42.557Z,96.25
2022-11-16T00:41:44.965Z,96.17
2022-11-16T00:44:46.754Z,95.72
2022-11-16T00:47:48.622Z,96.14
2022-11-16T00:50:50.484Z,95.92
2022-11-16T00:53:52.702Z,95.84
2022-11-16T00:56:55.095Z,96.09
2022-11-16T00:59:57.428Z,95.89
2022-11-16T01:02:59.474Z,96.34
2022-11-16T01:06:03.583Z,96.06
2022-11-16T01:09:05.890Z,96.08
2022-11-16T01:12:09.495Z,96.08
2022-11-16T01:15:13.086Z,96.04
2022-11-16T01:18:14.922Z,96.32
2022-11-16T01:21:17.462Z,96.37
2022-11-16T01:24:19.446Z,96.60
2022-11-16T01:27:21.327Z,96.45
2022-11-16T01:30:23.312Z,96.51
2022-11-16T01:33:36.855Z,96.46
2022-11-16T01:36:39.003Z,96.60
2022-11-16T01:39:40.817Z,96.38
2022-11-16T01:42:43.677Z,96.47
2022-11-16T01:45:46.563Z,96.20
2022-11-16T01:49:18.386Z,96.57
2022-11-16T01:52:25.269Z,96.43
2022-11-16T01:55:31.000Z,96.18
2022-11-16T01:58:55.546Z,96.08
2022-11-16T02:02:01.582Z,96.23
2022-11-16T02:05:06.033Z,96.33
2022-11-16T02:08:53.757Z,96.07
2022-11-16T02:12:06.824Z,96.20
2022-11-16T02:15:34.516Z,96.37
2022-11-16T02:19:12.138Z,96.35
2022-11-16T02:22:13.931Z,96.55
2022-11-16T02:25:35.006Z,96.36
2022-11-16T02:28:45.821Z,96.21
2022-11-16T02:32:02.990Z,96.03
2022-11-16T02:35:20.955Z,96.14
2022-11-16T02:38:29.687Z,96.18
2022-11-16T02:41:37.023Z,96.24
2022-11-16T02:44:43.795Z,96.21
2022-11-16T02:47:48.570Z,96.22
2022-11-16T02:50:53.476Z,96.34
2022-11-16T02:54:03.020Z,96.25
2022-11-16T02:57:06.015Z,96.36
2022-11-16T03:00:15.750Z,96.33
2022-11-16T03:03:42.079Z,96.39
2022-11-16T03:06:48.492Z,96.26
2022-11-16T03:09:51.997Z,96.25
2022-11-16T03:12:53.979Z,96.20
2022-11-16T03:15:56.397Z,96.34
2022-11-16T03:19:02.356Z,96.36
2022-11-16T03:22:37.603Z,96.29
2022-11-16T03:25:52.602Z,96.01
2022-11-16T03:29:13.947Z,96.14
2022-11-16T03:32:26.036Z,96.28
2022-11-16T03:35:45.776Z,96.41
2022-11-16T03:38:50.847Z,96.35
2022-11-16T03:41:54.066Z,96.34
2022-11-16T03:44:56.271Z,96.37
2022-11-16T03:48:00.677Z,96.16
2022-11-16T03:51:03.891Z,96.02
2022-11-16T03:54:07.699Z,96.31
2022-11-16T03:57:18.072Z,96.31
2022-11-16T04:00:24.974Z,96.25
2022-11-16T04:03:28.250Z,96.48
2022-11-16T04:06:48.876Z,96.44
2022-11-16T04:10:09.133Z,96.56
2022-11-16T04:13:31.701Z,96.44
2022-11-16T04:16:52.498Z,96.47
2022-11-16T04:20:14.509Z,96.50
2022-11-16T04:23:35.253Z,96.49
2022-11-16T04:26:57.829Z,96.55
2022-11-16T04:30:02.634Z,96.56
2022-11-16T04:33:25.177Z,96.46
2022-11-16T04:36:45.942Z,96.42
2022-11-16T04:39:47.911Z,96.47
2022-11-16T04:42:58.167Z,96.63
2022-11-16T04:46:19.689Z,96.60
2022-11-16T04:49:21.447Z,96.32
2022-11-16T04:52:23.277Z,96.10
2022-11-16T04:55:26.782Z,96.07
2022-11-16T04:58:28.669Z,96.22
2022-11-16T05:01:49.608Z,96.23
2022-11-16T05:04:51.690Z,96.37
2022-11-16T05:07:55.367Z,96.39
2022-11-16T05:11:01.964Z,96.30
2022-11-16T05:14:05.234Z,96.46
2022-11-16T05:17:08.341Z,96.31
2022-11-16T05:20:29.287Z,95.96
2022-11-16T05:23:54.977Z,95.99
2022-11-16T05:27:08.705Z,96.04
2022-11-16T05:30:11.941Z,95.99
2022-11-16T05:33:16.448Z,95.87
2022-11-16T05:36:19.131Z,95.24
2022-11-16T05:39:21.154Z,95.46
2022-11-16T05:43:04.719Z,95.94
2022-11-16T05:47:11.810Z,95.90
2022-11-16T05:51:13.438Z,95.86
2022-11-16T05:54:35.334Z,95.86
2022-11-16T05:57:38.428Z,95.61
2022-11-16T06:00:40.466Z,95.50
2022-11-16T06:03:44.747Z,95.19
2022-11-16T06:06:47.630Z,94.86
2022-11-16T06:09:49.631Z,94.69
2022-11-16T06:12:55.655Z,94.75
2022-11-16T06:15:59.055Z,95.34
2022-11-16T06:19:01.667Z,95.50
2022-11-16T06:22:03.978Z,95.18
2022-11-16T06:29:11.837Z,94.85
2022-11-16T06:32:14.641Z,95.02
2022-11-16T06:35:17.266Z,94.63
2022-11-16T06:38:20.195Z,94.80
2022-11-16T06:41:24.358Z,94.41
2022-11-16T06:44:26.462Z,94.45
2022-11-16T06:47:34.542Z,94.45
2022-11-16T06:50:36.520Z,93.86
2022-11-16T06:53:40.377Z,93.70
2022-11-16T06:56:43.787Z,93.27
2022-11-16T06:59:47.470Z,93.12
2022-11-16T07:02:51.321Z,93.17
2022-11-16T07:05:55.830Z,93.51
2022-11-16T07:08:59.370Z,93.69
2022-11-16T07:12:07.235Z,93.97
2022-11-16T07:15:12.946Z,93.50
2022-11-16T07:18:17.020Z,93.42
2022-11-16T07:21:19.525Z,93.73
2022-11-16T07:24:21.614Z,94.05
2022-11-16T07:27:24.349Z,93.83
2022-11-16T07:30:27.919Z,93.80
2022-11-16T07:33:40.828Z,93.56
2022-11-16T07:37:18.417Z,93.78
2022-11-16T07:40:21.468Z,93.40
2022-11-16T07:43:24.242Z,93.14
2022-11-16T07:46:47.064Z,93.13
2022-11-16T07:49:50.296Z,93.11
2022-11-16T07:52:56.418Z,93.82
2022-11-16T07:55:58.683Z,93.91
2022-11-16T07:59:03.474Z,93.98
2022-11-16T08:02:10.953Z,94.04
2022-11-16T08:05:15.227Z,94.06
2022-11-16T08:08:17.613Z,93.69
2022-11-16T08:11:20.750Z,93.72
2022-11-16T08:14:25.500Z,93.32
2022-11-16T08:17:30.842Z,93.40
2022-11-16T08:20:35.070Z,92.88
2022-11-16T08:23:37.625Z,93.28
2022-11-16T08:26:39.604Z,94.00
2022-11-16T08:29:46.458Z,93.52
2022-11-16T08:32:48.696Z,94.22
2022-11-16T08:35:53.139Z,94.23
2022-11-16T08:38:55.797Z,93.94
2022-11-16T08:41:59.694Z,93.06
2022-11-16T08:45:01.940Z,93.55
2022-11-16T08:48:05.660Z,93.99
2022-11-16T08:51:19.580Z,94.28
2022-11-16T08:54:28.913Z,94.51
2022-11-16T08:57:31.310Z,94.24
2022-11-16T09:00:38.249Z,94.99
2022-11-16T09:03:43.035Z,94.55
2022-11-16T09:06:45.815Z,94.04
2022-11-16T09:09:47.696Z,94.76
2022-11-16T09:12:50.220Z,95.08
2022-11-16T09:16:01.678Z,94.45
2022-11-16T09:19:03.671Z,94.90
2022-11-16T09:22:05.937Z,95.10
2022-11-16T09:25:09.445Z,94.88
2022-11-16T09:28:11.554Z,95.26
2022-11-16T09:31:16.550Z,94.83
2022-11-16T09:34:22.335Z,94.31
2022-11-16T09:37:24.410Z,93.92
2022-11-16T09:40:34.231Z,93.71
2022-11-16T09:43:55.540Z,94.55
2022-11-16T09:46:59.795Z,94.38
2022-11-16T09:50:05.345Z,93.58
2022-11-16T09:53:39.917Z,94.25
2022-11-16T09:56:44.473Z,93.96
2022-11-16T09:59:57.119Z,92.98
2022-11-16T10:03:02.781Z,93.68
2022-11-16T10:06:38.888Z,93.10
2022-11-16T10:09:41.081Z,92.91
2022-11-16T10:13:14.815Z,93.22
2022-11-16T10:16:32.063Z,93.47
2022-11-16T10:19:48.255Z,93.57
2022-11-16T10:22:50.422Z,93.50
2022-11-16T10:26:31.276Z,92.65
2022-11-16T10:29:55.831Z,92.84
2022-11-16T10:33:20.060Z,93.64
2022-11-16T10:36:27.482Z,93.59
2022-11-16T10:39:33.758Z,93.56
2022-11-16T10:42:39.309Z,93.99
2022-11-16T10:45:50.530Z,94.09
2022-11-16T10:49:01.160Z,92.78
2022-11-16T10:52:03.187Z,93.62
2022-11-16T10:55:05.718Z,93.61
2022-11-16T10:58:07.765Z,92.98
2022-11-16T11:01:12.669Z,93.25
2022-11-16T11:04:28.350Z,93.65
2022-11-16T11:07:33.206Z,93.34
2022-11-16T11:10:38.685Z,93.29
2022-11-16T11:13:40.580Z,91.85
2022-11-16T11:16:42.613Z,93.15
2022-11-16T11:19:45.279Z,92.93
2022-11-16T11:23:02.915Z,92.98
2022-11-16T11:26:05.327Z,93.55
2022-11-16T11:29:20.467Z,93.96
2022-11-16T11:32:26.848Z,93.71
2022-11-16T11:35:33.598Z,93.62
2022-11-16T11:39:03.277Z,93.28
2022-11-16T11:42:14.336Z,93.87
2022-11-16T11:45:17.966Z,94.14
2022-11-16T11:48:47.948Z,94.40
2022-11-16T11:51:51.802Z,94.40
2022-11-16T11:54:55.812Z,94.65
2022-11-16T11:58:00.474Z,93.98
2022-11-16T12:01:20.834Z,94.75
2022-11-16T12:04:48.402Z,94.47
2022-11-16T12:08:10.570Z,94.01
2022-11-16T12:11:24.485Z,94.24
2022-11-16T12:14:45.208Z,94.56
2022-11-16T12:18:05.148Z,94.91
2022-11-16T12:21:27.970Z,94.73
2022-11-16T12:24:35.539Z,94.38
2022-11-16T12:27:48.992Z,94.37
2022-11-16T12:31:06.789Z,94.68
2022-11-16T12:34:25.895Z,93.89
2022-11-16T12:37:52.282Z,93.27
2022-11-16T12:41:34.975Z,93.16
2022-11-16T12:44:39.467Z,93.90
2022-11-16T12:47:57.702Z,93.09
2022-11-16T12:51:50.347Z,93.82
2022-11-16T12:55:24.887Z,93.94
2022-11-16T12:58:31.022Z,93.99
2022-11-16T13:01:48.134Z,93.95
2022-11-16T13:04:55.050Z,94.14
2022-11-16T13:08:09.395Z,94.65
2022-11-16T13:11:20.598Z,94.67
2022-11-16T13:14:35.048Z,94.55
2022-11-16T13:17:38.841Z,94.62
2022-11-16T13:20:43.829Z,94.87
2022-11-16T13:24:23.866Z,94.71
2022-11-16T13:27:37.654Z,94.21
2022-11-16T13:31:16.663Z,94.07
2022-11-16T13:34:34.094Z,93.87
2022-11-16T13:37:38.429Z,94.14
2022-11-16T13:40:41.186Z,94.67
2022-11-16T13:43:49.449Z,94.59
2022-11-16T13:47:03.661Z,94.14
2022-11-16T13:50:16.916Z,94.24
2022-11-16T13:54:25.071Z,94.71
2022-11-16T13:56:53.027Z,94.58
2022-11-16T14:00:01.474Z,94.71
2022-11-16T14:03:11.782Z,94.72
2022-11-16T14:06:13.499Z,95.02
2022-11-16T14:09:43.248Z,95.20
2022-11-16T14:12:52.170Z,95.04
2022-11-16T14:16:19.848Z,94.92
2022-11-16T14:19:47.281Z,95.33
2022-11-16T14:23:16.371Z,95.31
2022-11-16T14:26:39.099Z,95.32
2022-11-16T14:30:02.143Z,95.58
2022-11-16T14:33:04.169Z,95.93
2022-11-16T14:36:10.744Z,95.45
2022-11-16T14:39:21.844Z,95.79
2022-11-16T14:42:27.211Z,96.02
2022-11-16T14:45:32.040Z,95.84
2022-11-16T14:49:16.701Z,96.22
2022-11-16T14:53:18.285Z,96.30
2022-11-16T14:57:05.245Z,96.05
2022-11-16T15:00:30.188Z,96.31
2022-11-16T15:03:37.056Z,95.94
2022-11-16T15:06:44.867Z,95.99
2022-11-16T15:09:52.870Z,95.73
2022-11-16T15:12:56.835Z,95.56
2022-11-16T15:16:19.940Z,95.66
2022-11-16T15:19:22.456Z,95.59
2022-11-16T15:22:27.076Z,95.57
2022-11-16T15:25:37.998Z,95.64
2022-11-16T15:28:40.167Z,95.64
2022-11-16T15:31:42.251Z,95.80
2022-11-16T15:34:50.959Z,95.55
2022-11-16T15:38:20.454Z,95.87
2022-11-16T15:41:24.398Z,96.13
2022-11-16T15:44:26.883Z,95.80
2022-11-16T15:47:28.820Z,96.57
2022-11-16T15:50:31.309Z,95.96
2022-11-16T15:53:34.494Z,96.19
2022-11-16T15:56:36.784Z,96.41
2022-11-16T15:59:38.729Z,96.46
2022-11-16T20:29:28.154Z,94.50
2022-11-16T20:32:30.410Z,94.96
2022-11-16T20:35:33.195Z,95.15
2022-11-16T20:38:36.540Z,94.92
2022-11-16T20:41:38.554Z,94.87
2022-11-16T20:44:40.754Z,94.59
2022-11-16T20:47:43.240Z,94.73
2022-11-16T20:50:45.678Z,95.15
2022-11-16T20:53:49.488Z,95.08
2022-11-16T20:56:51.594Z,95.12
2022-11-16T20:59:53.400Z,94.65
2022-11-16T21:02:55.456Z,94.73
2022-11-16T21:05:57.578Z,94.78
2022-11-16T21:09:00.119Z,94.35
2022-11-16T21:12:20.202Z,94.78
2022-11-16T21:15:22.246Z,94.63
2022-11-16T21:18:30.335Z,94.73
2022-11-16T21:21:33.527Z,94.31
2022-11-16T21:24:35.312Z,94.30
2022-11-16T21:27:37.133Z,94.16
2022-11-16T21:30:39.175Z,94.39
2022-11-16T21:33:41.555Z,94.30
2022-11-16T21:36:43.404Z,94.44
2022-11-16T21:39:45.338Z,94.30
2022-11-16T21:42:47.741Z,94.87
2022-11-16T21:45:49.690Z,94.40
2022-11-16T21:48:52.855Z,94.45
2022-11-16T21:51:54.692Z,95.03
2022-11-16T21:54:59.361Z,94.73
2022-11-16T21:58:03.590Z,94.69
2022-11-16T22:01:06.085Z,94.55
2022-11-16T22:04:26.800Z,94.47
2022-11-16T22:07:36.663Z,95.03
2022-11-16T22:10:41.274Z,94.67
2022-11-16T22:13:43.938Z,94.63
2022-11-16T22:16:45.746Z,94.00
2022-11-16T22:19:48.363Z,94.38
2022-11-16T22:22:50.224Z,94.76
2022-11-16T22:25:52.461Z,94.83
2022-11-16T22:28:54.687Z,94.47
2022-11-16T22:31:56.529Z,94.34
2022-11-16T22:34:58.273Z,94.39
2022-11-16T22:38:02.351Z,93.64
2022-11-16T22:41:04.265Z,94.20
2022-11-16T22:44:06.182Z,93.99
2022-11-16T22:47:09.497Z,94.22
2022-11-16T22:50:11.746Z,93.91
2022-11-16T22:53:14.695Z,93.93
2022-11-16T22:56:16.501Z,93.73
2022-11-16T22:59:18.318Z,93.51
2022-11-16T23:02:20.191Z,93.52
2022-11-16T23:05:22.113Z,94.05
2022-11-16T23:08:25.341Z,94.15
2022-11-16T23:11:45.878Z,93.88
2022-11-16T23:15:19.894Z,94.22
2022-11-16T23:18:21.683Z,93.84
2022-11-16T23:21:42.899Z,93.70
2022-11-16T23:25:03.878Z,93.91
2022-11-16T23:28:08.023Z,93.97
2022-11-16T23:31:09.892Z,93.41
2022-11-16T23:34:11.665Z,93.90
2022-11-16T23:37:13.643Z,93.65
2022-11-16T23:40:16.211Z,93.89
2022-11-16T23:43:36.654Z,94.30
2022-11-16T23:46:38.723Z,94.26
2022-11-16T23:49:40.699Z,94.12
2022-11-16T23:52:42.558Z,93.95
2022-11-16T23:55:44.479Z,94.08
2022-11-16T23:58:46.554Z,94.12
