createdAt,value
2016-09-21T00:00:06.181Z,0
2016-09-21T00:01:06.160Z,0
2016-09-21T00:02:06.124Z,0
2016-09-21T00:03:06.106Z,0
2016-09-21T00:04:06.094Z,0
2016-09-21T00:05:06.068Z,0
2016-09-21T00:06:06.040Z,0
2016-09-21T00:07:06.011Z,0
2016-09-21T00:08:05.994Z,0
2016-09-21T00:09:05.970Z,0
2016-09-21T00:10:05.943Z,0
2016-09-21T00:11:05.926Z,0
2016-09-21T00:12:05.900Z,0
2016-09-21T00:13:05.879Z,0
2016-09-21T00:14:05.856Z,0
2016-09-21T00:15:05.835Z,0
2016-09-21T00:16:05.812Z,0
2016-09-21T00:17:06.090Z,0
2016-09-21T00:18:05.763Z,0
2016-09-21T00:19:05.750Z,0
2016-09-21T00:20:05.722Z,0
2016-09-21T00:21:05.706Z,0
2016-09-21T00:22:05.678Z,0
2016-09-21T00:23:05.648Z,0
2016-09-21T00:24:05.623Z,0
2016-09-21T00:25:05.605Z,0
2016-09-21T00:26:05.583Z,0
2016-09-21T00:27:05.563Z,0
2016-09-21T00:28:05.531Z,0
2016-09-21T00:29:05.539Z,0
2016-09-21T00:30:05.488Z,0
2016-09-21T00:31:05.463Z,0
2016-09-21T00:32:05.444Z,0
2016-09-21T00:33:05.421Z,0
2016-09-21T00:34:05.397Z,0
2016-09-21T00:35:05.374Z,0
2016-09-21T00:36:05.350Z,0
2016-09-21T00:37:05.335Z,0
2016-09-21T00:38:05.300Z,0
2016-09-21T00:39:05.288Z,0
2016-09-21T00:40:05.262Z,0
2016-09-21T00:41:05.237Z,0
2016-09-21T00:42:05.220Z,0
2016-09-21T00:43:05.194Z,0
2016-09-21T00:44:05.174Z,0
2016-09-21T00:45:05.146Z,0
2016-09-21T00:46:05.119Z,0
2016-09-21T00:47:05.423Z,0
2016-09-21T00:48:05.077Z,0
2016-09-21T00:49:05.052Z,0
2016-09-21T00:50:05.031Z,0
2016-09-21T00:51:05.013Z,0
2016-09-21T00:52:04.988Z,0
2016-09-21T00:53:04.969Z,0
2016-09-21T00:54:04.937Z,0
2016-09-21T00:55:04.915Z,0
2016-09-21T00:56:04.893Z,0
2016-09-21T00:57:04.863Z,0
2016-09-21T00:58:04.865Z,0
2016-09-21T00:59:04.819Z,0
2016-09-21T01:00:04.799Z,0
2016-09-21T01:01:04.778Z,0
2016-09-21T01:02:04.746Z,0
2016-09-21T01:03:04.731Z,0
2016-09-21T01:04:04.708Z,0
2016-09-21T01:05:04.979Z,0
2016-09-21T01:06:04.663Z,0
2016-09-21T01:07:04.636Z,0
2016-09-21T01:08:04.613Z,0
2016-09-21T01:09:04.591Z,0
2016-09-21T01:10:04.571Z,0
2016-09-21T01:11:04.550Z,0
2016-09-21T01:12:04.517Z,0
2016-09-21T01:13:04.500Z,0
2016-09-21T01:14:04.477Z,0
2016-09-21T01:15:04.468Z,0
2016-09-21T01:16:04.430Z,0
2016-09-21T01:17:04.406Z,0
2016-09-21T01:18:04.384Z,0
2016-09-21T01:19:04.363Z,0
2016-09-21T01:20:04.647Z,0
2016-09-21T01:21:04.316Z,0
2016-09-21T01:22:04.286Z,0
2016-09-21T01:23:04.272Z,0
2016-09-21T01:24:04.245Z,0
2016-09-21T01:25:04.225Z,0
2016-09-21T01:26:04.201Z,0
2016-09-21T01:27:04.171Z,0
2016-09-21T01:28:04.152Z,0
2016-09-21T01:29:04.132Z,0
2016-09-21T01:30:04.108Z,0
2016-09-21T01:31:04.188Z,0
2016-09-21T01:32:04.062Z,0
2016-09-21T01:33:04.041Z,0
2016-09-21T01:34:04.030Z,0
2016-09-21T01:35:03.988Z,0
2016-09-21T01:36:03.974Z,0
2016-09-21T01:37:03.942Z,0
2016-09-21T01:38:03.924Z,0
2016-09-21T01:39:03.918Z,0
2016-09-21T01:40:03.880Z,0
2016-09-21T01:41:03.852Z,0
2016-09-21T01:42:03.828Z,0
2016-09-21T01:43:03.799Z,0
2016-09-21T01:44:03.784Z,0
2016-09-21T01:45:03.762Z,0
2016-09-21T01:46:03.744Z,0
2016-09-21T01:47:03.711Z,0
2016-09-21T01:48:03.694Z,0
2016-09-21T01:49:03.669Z,0
2016-09-21T01:50:03.644Z,0
2016-09-21T01:51:03.623Z,0
2016-09-21T01:52:03.595Z,0
2016-09-21T01:53:03.575Z,0
2016-09-21T01:54:03.557Z,0
2016-09-21T01:55:03.522Z,0
2016-09-21T01:56:03.506Z,0
2016-09-21T01:57:03.481Z,0
2016-09-21T01:58:03.456Z,0
2016-09-21T01:59:03.435Z,0
2016-09-21T02:00:03.406Z,0
2016-09-21T02:01:03.680Z,0
2016-09-21T02:02:03.366Z,0
2016-09-21T02:03:03.343Z,0
2016-09-21T02:04:03.318Z,0
2016-09-21T02:05:03.291Z,0
2016-09-21T02:06:03.280Z,0
2016-09-21T02:07:03.248Z,0
2016-09-21T02:08:03.224Z,0
2016-09-21T02:09:03.202Z,0
2016-09-21T02:10:03.172Z,0
2016-09-21T02:11:03.157Z,0
2016-09-21T02:12:03.132Z,0
2016-09-21T02:13:03.133Z,0
2016-09-21T02:14:03.079Z,0
2016-09-21T02:15:03.057Z,0
2016-09-21T02:16:03.038Z,0
2016-09-21T02:17:03.045Z,0
2016-09-21T02:18:02.993Z,0
2016-09-21T02:19:02.963Z,0
2016-09-21T02:20:02.941Z,0
2016-09-21T02:21:02.921Z,0
2016-09-21T02:22:02.893Z,0
2016-09-21T02:23:02.870Z,0
2016-09-21T02:24:02.851Z,0
2016-09-21T02:25:02.826Z,0
2016-09-21T02:26:02.804Z,0
2016-09-21T02:27:02.776Z,0
2016-09-21T02:28:02.757Z,0
2016-09-21T02:29:03.029Z,0
2016-09-21T02:30:02.704Z,0
2016-09-21T02:31:02.975Z,0
2016-09-21T02:32:02.663Z,0
2016-09-21T02:33:02.633Z,0
2016-09-21T02:34:02.634Z,0
2016-09-21T02:35:02.606Z,0
2016-09-21T02:36:02.576Z,0
2016-09-21T02:37:02.541Z,0
2016-09-21T02:38:02.517Z,0
2016-09-21T02:39:02.507Z,0
2016-09-21T02:40:02.471Z,0
2016-09-21T02:41:02.449Z,0
2016-09-21T02:42:02.428Z,0
2016-09-21T02:43:02.405Z,0
2016-09-21T02:44:02.380Z,0
2016-09-21T02:45:02.358Z,0
2016-09-21T02:46:02.332Z,0
2016-09-21T02:47:02.311Z,0
2016-09-21T02:48:02.280Z,0
2016-09-21T02:49:02.259Z,0
2016-09-21T02:50:02.235Z,0
2016-09-21T02:51:02.210Z,0
2016-09-21T02:52:02.189Z,0
2016-09-21T02:53:02.164Z,0
2016-09-21T02:54:02.146Z,0
2016-09-21T02:55:02.118Z,0
2016-09-21T02:56:02.094Z,0
2016-09-21T02:57:02.070Z,0
2016-09-21T02:58:02.049Z,0
2016-09-21T02:59:02.023Z,0
2016-09-21T03:00:02.017Z,0
2016-09-21T03:01:01.974Z,0
2016-09-21T03:02:01.955Z,0
2016-09-21T03:03:01.922Z,0
2016-09-21T03:04:01.904Z,0
2016-09-21T03:05:01.885Z,0
2016-09-21T03:06:01.856Z,0
2016-09-21T03:07:01.833Z,0
2016-09-21T03:08:01.808Z,0
2016-09-21T03:09:01.788Z,0
2016-09-21T03:10:01.766Z,0
2016-09-21T03:11:01.736Z,0
2016-09-21T03:12:01.715Z,0
2016-09-21T03:13:01.690Z,0
2016-09-21T03:14:01.667Z,0
2016-09-21T03:15:01.939Z,0
2016-09-21T03:16:01.619Z,0
2016-09-21T03:17:01.598Z,0
2016-09-21T03:18:01.569Z,0
2016-09-21T03:19:01.550Z,0
2016-09-21T03:20:01.528Z,0
2016-09-21T03:21:01.497Z,0
2016-09-21T03:22:01.478Z,0
2016-09-21T03:23:01.457Z,0
2016-09-21T03:24:01.431Z,0
2016-09-21T03:25:01.417Z,0
2016-09-21T03:26:01.378Z,0
2016-09-21T03:27:01.357Z,0
2016-09-21T03:28:01.357Z,0
2016-09-21T03:29:01.616Z,0
2016-09-21T03:30:01.290Z,0
2016-09-21T03:31:01.259Z,0
2016-09-21T03:32:01.238Z,0
2016-09-21T03:33:01.214Z,0
2016-09-21T03:34:01.188Z,0
2016-09-21T03:35:01.170Z,0
2016-09-21T03:36:01.143Z,0
2016-09-21T03:37:01.115Z,0
2016-09-21T03:38:01.386Z,0
2016-09-21T03:39:01.067Z,0
2016-09-21T03:40:01.044Z,0
2016-09-21T03:41:01.020Z,0
2016-09-21T03:42:01.000Z,0
2016-09-21T03:43:00.961Z,0
2016-09-21T03:44:00.948Z,0
2016-09-21T03:45:00.957Z,0
2016-09-21T03:46:00.890Z,0
2016-09-21T03:47:00.866Z,0
2016-09-21T03:48:00.844Z,0
2016-09-21T03:49:00.822Z,0
2016-09-21T03:50:00.796Z,0
2016-09-21T03:51:00.770Z,0
2016-09-21T03:52:00.744Z,0
2016-09-21T03:53:00.714Z,0
2016-09-21T03:54:00.696Z,0
2016-09-21T03:55:00.667Z,0
2016-09-21T03:56:00.651Z,0
2016-09-21T03:57:00.627Z,0
2016-09-21T03:58:00.596Z,0
2016-09-21T03:59:00.573Z,0
2016-09-21T04:00:00.540Z,0
2016-09-21T04:01:00.521Z,0
2016-09-21T04:02:00.492Z,0
2016-09-21T04:03:00.474Z,0
2016-09-21T04:04:00.442Z,0
2016-09-21T04:05:00.415Z,0
2016-09-21T04:06:00.396Z,0
2016-09-21T04:07:00.371Z,0
2016-09-21T04:08:00.344Z,0
2016-09-21T04:09:01.152Z,0
2016-09-21T04:10:00.294Z,0
2016-09-21T04:11:00.269Z,0
2016-09-21T04:12:00.240Z,0
2016-09-21T04:13:00.214Z,0
2016-09-21T04:14:00.190Z,0
2016-09-21T04:15:00.167Z,0
2016-09-21T04:16:00.141Z,0
2016-09-21T04:17:00.110Z,0
2016-09-21T04:18:00.096Z,0
2016-09-21T04:19:00.060Z,0
2016-09-21T04:20:00.041Z,0
2016-09-21T04:21:00.025Z,0
2016-09-21T04:21:59.988Z,0
2016-09-21T04:22:59.961Z,0
2016-09-21T04:23:59.932Z,0
2016-09-21T04:24:59.912Z,0
2016-09-21T04:25:59.887Z,0
2016-09-21T04:26:59.861Z,0
2016-09-21T04:27:59.837Z,0
2016-09-21T04:28:59.806Z,0
2016-09-21T04:29:59.781Z,0
2016-09-21T04:30:59.762Z,0
2016-09-21T04:32:00.023Z,0
2016-09-21T04:32:59.731Z,0
2016-09-21T04:33:59.678Z,0
2016-09-21T04:34:59.660Z,0
2016-09-21T04:35:59.620Z,0
2016-09-21T04:36:59.607Z,0
2016-09-21T04:37:59.576Z,0
2016-09-21T04:38:59.560Z,0
2016-09-21T04:39:59.524Z,0
2016-09-21T04:40:59.501Z,0
2016-09-21T04:41:59.480Z,0
2016-09-21T04:42:59.444Z,0
2016-09-21T04:43:59.423Z,0
2016-09-21T04:44:59.397Z,0
2016-09-21T04:45:59.366Z,0
2016-09-21T04:46:59.345Z,0
2016-09-21T04:47:59.314Z,0
2016-09-21T04:48:59.306Z,0
2016-09-21T04:49:59.261Z,0
2016-09-21T04:50:59.238Z,0
2016-09-21T04:51:59.215Z,0
2016-09-21T04:52:59.193Z,0
2016-09-21T04:53:59.163Z,0
2016-09-21T04:54:59.131Z,0
2016-09-21T04:55:59.414Z,0
2016-09-21T04:56:59.087Z,0
2016-09-21T04:57:59.056Z,0
2016-09-21T04:58:59.037Z,0
2016-09-21T04:59:59.006Z,5
2016-09-21T05:00:58.999Z,5
2016-09-21T05:01:58.954Z,5
2016-09-21T05:02:58.933Z,5
2016-09-21T05:03:58.911Z,5
2016-09-21T05:04:58.875Z,10
2016-09-21T05:05:58.878Z,10
2016-09-21T05:06:58.820Z,10
2016-09-21T05:07:58.796Z,10
2016-09-21T05:08:58.774Z,10
2016-09-21T05:09:58.749Z,10
2016-09-21T05:10:58.726Z,15
2016-09-21T05:11:58.699Z,15
2016-09-21T05:12:58.671Z,15
2016-09-21T05:13:58.644Z,15
2016-09-21T05:14:58.622Z,20
2016-09-21T05:15:58.590Z,20
2016-09-21T05:16:58.572Z,20
2016-09-21T05:17:58.541Z,25
2016-09-21T05:18:58.513Z,25
2016-09-21T05:19:58.789Z,25
2016-09-21T05:20:58.457Z,30
2016-09-21T05:21:58.437Z,30
2016-09-21T05:22:58.407Z,35
2016-09-21T05:23:58.385Z,35
2016-09-21T05:24:58.363Z,40
2016-09-21T05:25:58.332Z,45
2016-09-21T05:26:58.311Z,45
2016-09-21T05:27:58.292Z,50
2016-09-21T05:28:58.255Z,55
2016-09-21T05:29:58.552Z,55
2016-09-21T05:30:58.198Z,60
2016-09-21T05:31:58.175Z,65
2016-09-21T05:32:58.160Z,65
2016-09-21T05:33:58.124Z,70
2016-09-21T05:34:58.093Z,70
2016-09-21T05:35:58.072Z,75
2016-09-21T05:36:58.045Z,80
2016-09-21T05:37:58.020Z,80
2016-09-21T05:38:57.998Z,85
2016-09-21T05:39:57.968Z,85
2016-09-21T05:40:57.939Z,90
2016-09-21T05:41:57.919Z,90
2016-09-21T05:42:57.883Z,90
2016-09-21T05:43:57.864Z,95
2016-09-21T05:44:57.862Z,95
2016-09-21T05:45:57.805Z,100
2016-09-21T05:46:57.781Z,100
2016-09-21T05:47:57.764Z,105
2016-09-21T05:48:57.735Z,105
2016-09-21T05:49:57.703Z,110
2016-09-21T05:50:57.987Z,115
2016-09-21T05:51:57.668Z,115
2016-09-21T05:52:57.626Z,120
2016-09-21T05:53:57.617Z,125
2016-09-21T05:54:57.575Z,125
2016-09-21T05:55:57.551Z,130
2016-09-21T05:56:57.523Z,135
2016-09-21T05:57:57.498Z,135
2016-09-21T05:58:57.505Z,140
2016-09-21T05:59:57.536Z,140
2016-09-21T06:00:57.423Z,145
2016-09-21T06:01:57.394Z,150
2016-09-21T06:02:57.370Z,150
2016-09-21T06:03:57.347Z,155
2016-09-21T06:04:58.323Z,155
2016-09-21T06:05:57.286Z,160
2016-09-21T06:06:57.263Z,160
2016-09-21T06:07:57.254Z,165
2016-09-21T06:08:57.207Z,165
2016-09-21T06:09:57.183Z,170
2016-09-21T06:10:57.155Z,175
2016-09-21T06:11:57.133Z,175
2016-09-21T06:12:57.107Z,180
2016-09-21T06:13:57.089Z,180
2016-09-21T06:14:57.058Z,185
2016-09-21T06:15:57.033Z,185
2016-09-21T06:16:57.002Z,190
2016-09-21T06:17:56.973Z,190
2016-09-21T06:18:56.950Z,195
2016-09-21T06:19:56.927Z,200
2016-09-21T06:20:56.901Z,200
2016-09-21T06:21:56.876Z,205
2016-09-21T06:22:56.845Z,205
2016-09-21T06:23:56.826Z,210
2016-09-21T06:24:56.792Z,210
2016-09-21T06:25:56.792Z,210
2016-09-21T06:26:56.744Z,210
2016-09-21T06:27:56.724Z,215
2016-09-21T06:28:56.699Z,215
2016-09-21T06:29:56.670Z,215
2016-09-21T06:30:56.643Z,220
2016-09-21T06:31:56.621Z,220
2016-09-21T06:32:56.593Z,225
2016-09-21T06:33:56.564Z,225
2016-09-21T06:34:56.544Z,225
2016-09-21T06:35:56.532Z,230
2016-09-21T06:36:56.491Z,230
2016-09-21T06:37:56.465Z,230
2016-09-21T06:38:56.443Z,235
2016-09-21T06:39:56.418Z,235
2016-09-21T06:40:56.393Z,235
2016-09-21T06:41:56.362Z,240
2016-09-21T06:42:56.338Z,240
2016-09-21T06:43:56.309Z,240
2016-09-21T06:44:56.290Z,245
2016-09-21T06:45:56.263Z,245
2016-09-21T06:46:56.235Z,245
2016-09-21T06:47:56.230Z,245
2016-09-21T06:48:56.188Z,245
2016-09-21T06:49:56.163Z,250
2016-09-21T06:50:56.136Z,255
2016-09-21T06:51:56.107Z,250
2016-09-21T06:52:56.086Z,250
2016-09-21T06:53:56.057Z,260
2016-09-21T06:54:56.024Z,255
2016-09-21T06:55:56.036Z,255
2016-09-21T06:56:56.016Z,260
2016-09-21T06:57:55.960Z,260
2016-09-21T06:58:55.943Z,260
2016-09-21T06:59:56.114Z,260
2016-09-21T07:00:56.022Z,265
2016-09-21T07:01:55.895Z,265
2016-09-21T07:02:55.864Z,265
2016-09-21T07:03:56.841Z,270
2016-09-21T07:04:55.894Z,270
2016-09-21T07:05:55.864Z,270
2016-09-21T07:06:55.726Z,275
2016-09-21T07:07:55.717Z,275
2016-09-21T07:08:55.679Z,275
2016-09-21T07:09:55.659Z,280
2016-09-21T07:10:55.633Z,280
2016-09-21T07:11:55.605Z,280
2016-09-21T07:12:55.584Z,285
2016-09-21T07:13:55.557Z,285
2016-09-21T07:14:55.592Z,285
2016-09-21T07:15:55.511Z,290
2016-09-21T07:16:55.837Z,290
2016-09-21T07:17:55.840Z,290
2016-09-21T07:18:55.431Z,295
2016-09-21T07:19:55.444Z,295
2016-09-21T07:20:55.394Z,295
2016-09-21T07:21:55.392Z,300
2016-09-21T07:22:55.383Z,300
2016-09-21T07:23:55.623Z,305
2016-09-21T07:24:55.383Z,310
2016-09-21T07:25:55.645Z,310
2016-09-21T07:26:55.245Z,320
2016-09-21T07:27:55.235Z,315
2016-09-21T07:28:55.871Z,320
2016-09-21T07:29:55.552Z,330
2016-09-21T07:30:55.172Z,325
2016-09-21T07:31:55.115Z,325
2016-09-21T07:32:55.185Z,330
2016-09-21T07:33:55.060Z,335
2016-09-21T07:34:55.293Z,340
2016-09-21T07:35:55.053Z,340
2016-09-21T07:36:54.992Z,345
2016-09-21T07:37:54.967Z,350
2016-09-21T07:38:54.965Z,350
2016-09-21T07:39:55.262Z,355
2016-09-21T07:40:54.894Z,360
2016-09-21T07:41:54.892Z,360
2016-09-21T07:42:55.156Z,365
2016-09-21T07:43:54.828Z,365
2016-09-21T07:44:54.791Z,365
2016-09-21T07:45:54.772Z,370
2016-09-21T07:46:54.741Z,370
2016-09-21T07:47:54.728Z,370
2016-09-21T07:48:54.699Z,370
2016-09-21T07:49:54.681Z,365
2016-09-21T07:50:55.245Z,360
2016-09-21T07:51:55.057Z,360
2016-09-21T07:52:55.033Z,360
2016-09-21T07:53:54.704Z,360
2016-09-21T07:54:54.990Z,360
2016-09-21T07:55:54.584Z,360
2016-09-21T07:56:54.510Z,365
2016-09-21T07:57:54.564Z,370
2016-09-21T07:58:54.469Z,375
2016-09-21T07:59:54.467Z,380
2016-09-21T08:00:54.421Z,385
2016-09-21T08:01:54.390Z,390
2016-09-21T08:02:54.395Z,395
2016-09-21T08:03:54.356Z,400
2016-09-21T08:04:54.682Z,405
2016-09-21T08:05:54.297Z,405
2016-09-21T08:06:54.275Z,410
2016-09-21T08:07:54.249Z,410
2016-09-21T08:08:54.228Z,410
2016-09-21T08:09:54.205Z,415
2016-09-21T08:10:54.225Z,415
2016-09-21T08:11:54.189Z,420
2016-09-21T08:12:54.243Z,415
2016-09-21T08:13:54.173Z,415
2016-09-21T08:14:54.743Z,420
2016-09-21T08:15:54.673Z,425
2016-09-21T08:16:54.094Z,425
2016-09-21T08:17:54.052Z,425
2016-09-21T08:18:54.008Z,425
2016-09-21T08:19:54.034Z,425
2016-09-21T08:20:53.981Z,425
2016-09-21T08:21:53.962Z,425
2016-09-21T08:22:53.935Z,425
2016-09-21T08:23:54.517Z,425
2016-09-21T08:24:53.865Z,425
2016-09-21T08:25:53.842Z,425
2016-09-21T08:26:53.879Z,425
2016-09-21T08:27:53.893Z,430
2016-09-21T08:28:53.842Z,430
2016-09-21T08:29:53.749Z,435
2016-09-21T08:30:54.131Z,435
2016-09-21T08:31:53.769Z,440
2016-09-21T08:32:53.713Z,440
2016-09-21T08:33:53.668Z,440
2016-09-21T08:34:53.754Z,445
2016-09-21T08:35:53.619Z,440
2016-09-21T08:36:53.608Z,445
2016-09-21T08:37:53.605Z,445
2016-09-21T08:38:53.614Z,450
2016-09-21T08:39:53.576Z,450
2016-09-21T08:40:53.867Z,455
2016-09-21T08:41:53.568Z,455
2016-09-21T08:42:53.475Z,460
2016-09-21T08:43:53.571Z,460
2016-09-21T08:44:53.436Z,460
2016-09-21T08:45:53.844Z,465
2016-09-21T08:46:53.759Z,465
2016-09-21T08:47:53.401Z,465
2016-09-21T08:48:53.419Z,465
2016-09-21T08:49:53.456Z,465
2016-09-21T08:50:53.362Z,465
2016-09-21T08:51:53.278Z,470
2016-09-21T08:52:53.345Z,465
2016-09-21T08:53:53.285Z,465
2016-09-21T08:54:53.296Z,465
2016-09-21T08:55:53.235Z,470
2016-09-21T08:56:53.548Z,465
2016-09-21T08:57:53.297Z,465
2016-09-21T08:58:53.787Z,465
2016-09-21T08:59:53.163Z,470
2016-09-21T09:00:53.137Z,470
2016-09-21T09:01:53.105Z,470
2016-09-21T09:02:53.480Z,470
2016-09-21T09:03:53.404Z,470
2016-09-21T09:04:53.041Z,470
2016-09-21T09:05:52.996Z,470
2016-09-21T09:06:52.972Z,470
2016-09-21T09:07:52.957Z,470
2016-09-21T09:08:52.934Z,470
2016-09-21T09:09:52.910Z,470
2016-09-21T09:10:52.892Z,470
2016-09-21T09:11:52.866Z,470
2016-09-21T09:12:52.852Z,475
2016-09-21T09:13:52.829Z,470
2016-09-21T09:14:52.808Z,470
2016-09-21T09:15:52.805Z,470
2016-09-21T09:16:53.075Z,470
2016-09-21T09:17:52.761Z,470
2016-09-21T09:18:52.732Z,470
2016-09-21T09:19:52.712Z,470
2016-09-21T09:20:52.690Z,475
2016-09-21T09:21:52.673Z,475
2016-09-21T09:22:52.653Z,475
2016-09-21T09:23:52.636Z,475
2016-09-21T09:24:52.606Z,475
2016-09-21T09:25:52.598Z,475
2016-09-21T09:26:52.597Z,475
2016-09-21T09:27:52.553Z,475
2016-09-21T09:28:52.534Z,475
2016-09-21T09:29:52.523Z,470
2016-09-21T09:30:52.495Z,470
2016-09-21T09:31:52.479Z,470
2016-09-21T09:32:52.449Z,470
2016-09-21T09:33:52.745Z,470
2016-09-21T09:34:52.422Z,470
2016-09-21T09:35:52.404Z,470
2016-09-21T09:36:52.384Z,470
2016-09-21T09:37:52.421Z,470
2016-09-21T09:38:52.365Z,470
2016-09-21T09:39:52.331Z,470
2016-09-21T09:40:52.460Z,470
2016-09-21T09:41:52.384Z,470
2016-09-21T09:42:52.670Z,470
2016-09-21T09:43:52.237Z,475
2016-09-21T09:44:52.220Z,475
2016-09-21T09:45:52.203Z,475
2016-09-21T09:46:52.185Z,475
2016-09-21T09:47:53.512Z,475
2016-09-21T09:48:53.184Z,475
2016-09-21T09:49:52.982Z,475
2016-09-21T09:50:52.420Z,480
2016-09-21T09:51:52.144Z,475
2016-09-21T09:52:52.137Z,475
2016-09-21T09:53:52.066Z,480
2016-09-21T09:54:52.460Z,470
2016-09-21T09:55:52.062Z,475
2016-09-21T09:56:52.002Z,470
2016-09-21T09:57:51.981Z,470
2016-09-21T09:58:52.017Z,475
2016-09-21T09:59:52.002Z,470
2016-09-21T10:00:51.932Z,465
2016-09-21T10:01:51.890Z,465
2016-09-21T10:02:51.877Z,465
2016-09-21T10:03:52.158Z,460
2016-09-21T10:04:51.836Z,460
2016-09-21T10:05:52.171Z,455
2016-09-21T10:06:51.856Z,460
2016-09-21T10:07:51.772Z,455
2016-09-21T10:08:51.792Z,450
2016-09-21T10:09:51.786Z,450
2016-09-21T10:10:51.717Z,450
2016-09-21T10:11:51.754Z,445
2016-09-21T10:12:51.681Z,445
2016-09-21T10:13:51.676Z,445
2016-09-21T10:14:51.642Z,445
2016-09-21T10:15:51.629Z,445
2016-09-21T10:16:51.607Z,440
2016-09-21T10:17:51.579Z,440
2016-09-21T10:18:51.567Z,440
2016-09-21T10:19:51.542Z,440
2016-09-21T10:20:51.535Z,435
2016-09-21T10:21:51.510Z,440
2016-09-21T10:22:51.489Z,440
2016-09-21T10:23:51.475Z,440
2016-09-21T10:24:51.450Z,445
2016-09-21T10:25:51.430Z,445
2016-09-21T10:26:51.413Z,445
2016-09-21T10:27:51.388Z,450
2016-09-21T10:28:51.380Z,440
2016-09-21T10:29:51.368Z,440
2016-09-21T10:30:51.337Z,440
2016-09-21T10:31:51.313Z,440
2016-09-21T10:32:51.299Z,440
2016-09-21T10:33:51.283Z,435
2016-09-21T10:34:51.275Z,435
2016-09-21T10:35:51.240Z,435
2016-09-21T10:36:51.227Z,435
2016-09-21T10:37:51.209Z,435
2016-09-21T10:38:51.188Z,435
2016-09-21T10:39:51.165Z,435
2016-09-21T10:40:51.143Z,430
2016-09-21T10:41:51.125Z,430
2016-09-21T10:42:51.113Z,435
2016-09-21T10:43:51.087Z,430
2016-09-21T10:44:51.071Z,430
2016-09-21T10:45:51.051Z,430
2016-09-21T10:46:51.033Z,430
2016-09-21T10:47:51.134Z,430
2016-09-21T10:48:50.999Z,430
2016-09-21T10:49:50.977Z,430
2016-09-21T10:50:50.950Z,430
2016-09-21T10:51:50.945Z,425
2016-09-21T10:52:50.924Z,425
2016-09-21T10:53:50.913Z,430
2016-09-21T10:54:50.879Z,425
2016-09-21T10:55:50.862Z,430
2016-09-21T10:56:50.849Z,430
2016-09-21T10:57:50.823Z,430
2016-09-21T10:58:50.803Z,435
2016-09-21T10:59:50.791Z,435
2016-09-21T11:00:50.769Z,435
2016-09-21T11:01:50.755Z,435
2016-09-21T11:02:50.737Z,435
2016-09-21T11:03:50.715Z,435
2016-09-21T11:04:50.696Z,430
2016-09-21T11:05:51.299Z,430
2016-09-21T11:06:50.776Z,430
2016-09-21T11:07:50.635Z,430
2016-09-21T11:08:50.621Z,430
2016-09-21T11:09:50.700Z,435
2016-09-21T11:10:50.575Z,430
2016-09-21T11:11:50.565Z,430
2016-09-21T11:12:50.550Z,435
2016-09-21T11:13:50.526Z,435
2016-09-21T11:14:50.647Z,435
2016-09-21T11:15:50.484Z,435
2016-09-21T11:16:50.473Z,435
2016-09-21T11:17:50.458Z,435
2016-09-21T11:18:50.431Z,435
2016-09-21T11:19:50.414Z,435
2016-09-21T11:20:50.394Z,435
2016-09-21T11:21:50.377Z,440
2016-09-21T11:22:50.492Z,440
2016-09-21T11:23:50.338Z,440
2016-09-21T11:24:50.323Z,440
2016-09-21T11:25:50.303Z,440
2016-09-21T11:26:50.283Z,440
2016-09-21T11:27:50.263Z,440
2016-09-21T11:28:50.247Z,440
2016-09-21T11:29:50.221Z,440
2016-09-21T11:30:50.212Z,440
2016-09-21T11:31:50.189Z,440
2016-09-21T11:32:50.169Z,445
2016-09-21T11:33:50.506Z,445
2016-09-21T11:34:50.131Z,445
2016-09-21T11:35:50.121Z,445
2016-09-21T11:36:50.097Z,450
2016-09-21T11:37:50.093Z,445
2016-09-21T11:38:50.054Z,445
2016-09-21T11:39:50.039Z,450
2016-09-21T11:40:50.025Z,450
2016-09-21T11:41:50.005Z,450
2016-09-21T11:42:50.003Z,450
2016-09-21T11:43:50.256Z,450
2016-09-21T11:44:49.949Z,450
2016-09-21T11:45:50.033Z,450
2016-09-21T11:46:50.232Z,450
2016-09-21T11:47:49.894Z,450
2016-09-21T11:48:49.882Z,450
2016-09-21T11:49:49.859Z,455
2016-09-21T11:50:49.842Z,455
2016-09-21T11:51:49.818Z,460
2016-09-21T11:52:49.808Z,455
2016-09-21T11:53:49.786Z,460
2016-09-21T11:54:49.764Z,460
2016-09-21T11:55:49.764Z,460
2016-09-21T11:56:49.730Z,460
2016-09-21T11:57:49.711Z,460
2016-09-21T11:58:49.690Z,460
2016-09-21T11:59:49.674Z,465
2016-09-21T12:00:49.659Z,465
2016-09-21T12:01:49.643Z,470
2016-09-21T12:02:50.247Z,470
2016-09-21T12:03:49.901Z,480
2016-09-21T12:04:49.583Z,495
2016-09-21T12:05:49.576Z,495
2016-09-21T12:06:49.551Z,495
2016-09-21T12:07:49.536Z,495
2016-09-21T12:08:49.513Z,500
2016-09-21T12:09:49.498Z,495
2016-09-21T12:10:49.471Z,490
2016-09-21T12:11:49.463Z,485
2016-09-21T12:12:49.441Z,485
2016-09-21T12:13:49.423Z,485
2016-09-21T12:14:49.404Z,485
2016-09-21T12:15:49.382Z,480
2016-09-21T12:16:49.368Z,485
2016-09-21T12:17:49.354Z,485
2016-09-21T12:18:49.328Z,490
2016-09-21T12:19:49.314Z,495
2016-09-21T12:20:49.298Z,505
2016-09-21T12:21:49.292Z,510
2016-09-21T12:22:49.260Z,510
2016-09-21T12:23:49.242Z,510
2016-09-21T12:24:49.224Z,505
2016-09-21T12:25:49.208Z,505
2016-09-21T12:26:49.193Z,500
2016-09-21T12:27:49.172Z,510
2016-09-21T12:28:49.161Z,515
2016-09-21T12:29:49.136Z,520
2016-09-21T12:30:49.125Z,525
2016-09-21T12:31:49.098Z,520
2016-09-21T12:32:49.086Z,515
2016-09-21T12:33:49.074Z,510
2016-09-21T12:34:49.055Z,505
2016-09-21T12:35:49.045Z,495
2016-09-21T12:36:49.019Z,520
2016-09-21T12:37:49.095Z,500
2016-09-21T12:38:48.980Z,495
2016-09-21T12:39:48.963Z,495
2016-09-21T12:40:48.943Z,510
2016-09-21T12:41:49.230Z,520
2016-09-21T12:42:48.908Z,515
2016-09-21T12:43:49.312Z,520
2016-09-21T12:44:48.878Z,525
2016-09-21T12:45:49.482Z,525
2016-09-21T12:46:48.836Z,525
2016-09-21T12:47:48.827Z,520
2016-09-21T12:48:48.801Z,530
2016-09-21T12:49:48.787Z,540
2016-09-21T12:50:48.768Z,555
2016-09-21T12:51:49.207Z,570
2016-09-21T12:52:48.734Z,580
2016-09-21T12:53:48.723Z,580
2016-09-21T12:54:48.711Z,570
2016-09-21T12:55:48.680Z,575
2016-09-21T12:56:48.663Z,585
2016-09-21T12:57:48.650Z,575
2016-09-21T12:58:48.634Z,575
2016-09-21T12:59:48.613Z,580
2016-09-21T13:00:48.604Z,570
2016-09-21T13:01:48.580Z,570
2016-09-21T13:02:48.877Z,580
2016-09-21T13:03:48.546Z,575
2016-09-21T13:04:48.547Z,565
2016-09-21T13:05:48.517Z,565
2016-09-21T13:06:48.495Z,560
2016-09-21T13:07:48.606Z,565
2016-09-21T13:08:48.470Z,570
2016-09-21T13:09:48.452Z,565
2016-09-21T13:10:48.438Z,560
2016-09-21T13:11:48.791Z,560
2016-09-21T13:12:48.398Z,560
2016-09-21T13:13:48.583Z,560
2016-09-21T13:14:48.365Z,575
2016-09-21T13:15:48.344Z,575
2016-09-21T13:16:48.328Z,585
2016-09-21T13:17:48.308Z,575
2016-09-21T13:18:48.301Z,560
2016-09-21T13:19:48.280Z,560
2016-09-21T13:20:48.263Z,555
2016-09-21T13:21:48.262Z,555
2016-09-21T13:22:48.235Z,565
2016-09-21T13:23:48.214Z,575
2016-09-21T13:24:48.203Z,565
2016-09-21T13:25:48.181Z,555
2016-09-21T13:26:48.166Z,540
2016-09-21T13:27:48.144Z,530
2016-09-21T13:28:48.131Z,525
2016-09-21T13:29:48.115Z,525
2016-09-21T13:30:48.113Z,515
2016-09-21T13:31:48.082Z,515
2016-09-21T13:32:48.058Z,510
2016-09-21T13:33:48.043Z,505
2016-09-21T13:34:48.041Z,505
2016-09-21T13:35:48.016Z,515
2016-09-21T13:36:48.000Z,515
2016-09-21T13:37:47.998Z,510
2016-09-21T13:38:47.961Z,510
2016-09-21T13:39:47.938Z,510
2016-09-21T13:40:47.927Z,510
2016-09-21T13:41:47.909Z,515
2016-09-21T13:42:47.912Z,520
2016-09-21T13:43:48.186Z,525
2016-09-21T13:44:47.858Z,530
2016-09-21T13:45:47.857Z,530
2016-09-21T13:46:47.831Z,535
2016-09-21T13:47:47.810Z,545
2016-09-21T13:48:47.794Z,545
2016-09-21T13:49:47.781Z,545
2016-09-21T13:50:47.841Z,550
2016-09-21T13:51:47.742Z,550
2016-09-21T13:52:47.737Z,560
2016-09-21T13:53:48.010Z,565
2016-09-21T13:55:47.977Z,575
2016-09-21T13:56:47.674Z,580
2016-09-21T13:57:47.653Z,595
2016-09-21T13:58:47.629Z,600
2016-09-21T13:59:48.111Z,605
2016-09-21T14:00:47.589Z,605
2016-09-21T14:01:47.587Z,605
2016-09-21T14:02:48.096Z,595
2016-09-21T14:03:47.544Z,600
2016-09-21T14:04:47.532Z,605
2016-09-21T14:05:47.509Z,595
2016-09-21T14:06:47.497Z,595
2016-09-21T14:07:47.476Z,595
2016-09-21T14:08:47.463Z,595