createdAt,value
2018-11-05T00:01:03.248Z,97369.98
2018-11-05T00:03:32.978Z,97364.89
2018-11-05T00:06:02.965Z,97370.44
2018-11-05T00:08:32.739Z,97363.68
2018-11-05T00:11:17.318Z,97363.41
2018-11-05T00:13:47.062Z,97364.34
2018-11-05T00:16:16.942Z,97367.66
2018-11-05T00:18:46.694Z,97362.11
2018-11-05T00:21:16.827Z,97359.30
2018-11-05T00:23:46.517Z,97360.62
2018-11-05T00:26:16.282Z,97357.30
2018-11-05T00:28:46.035Z,97361.94
2018-11-05T00:31:15.643Z,97358.35
2018-11-05T00:33:45.316Z,97355.94
2018-11-05T00:36:15.164Z,97361.18
2018-11-05T00:38:44.936Z,97364.61
2018-11-05T00:41:14.714Z,97353.74
2018-11-05T00:43:44.234Z,97350.63
2018-11-05T00:46:14.559Z,97345.79
2018-11-05T00:48:44.286Z,97347.43
2018-11-05T00:51:14.014Z,97342.31
2018-11-05T00:53:43.687Z,97339.87
2018-11-05T00:56:13.519Z,97340.64
2018-11-05T00:58:43.251Z,97345.53
2018-11-05T01:01:13.283Z,97346.28
2018-11-05T01:03:42.959Z,97346.33
2018-11-05T01:06:12.716Z,97350.04
2018-11-05T01:08:42.874Z,97344.02
2018-11-05T01:11:12.638Z,97351.88
2018-11-05T01:13:42.419Z,97349.17
2018-11-05T01:16:12.226Z,97346.44
2018-11-05T01:18:42.661Z,97346.67
2018-11-05T01:21:12.427Z,97343.28
2018-11-05T01:23:42.199Z,97330.99
2018-11-05T01:26:11.906Z,97326.30
2018-11-05T01:28:41.614Z,97326.97
2018-11-05T01:31:11.684Z,97323.16
2018-11-05T01:33:41.388Z,97321.62
2018-11-05T01:36:11.196Z,97325.95
2018-11-05T01:38:41.626Z,97317.63
2018-11-05T01:41:11.251Z,97316.84
2018-11-05T01:43:41.037Z,97310.89
2018-11-05T01:46:10.811Z,97312.95
2018-11-05T01:48:40.451Z,97306.81
2018-11-05T01:51:10.558Z,97302.02
2018-11-05T01:53:40.202Z,97304.95
2018-11-05T01:56:10.011Z,97300.90
2018-11-05T01:58:39.599Z,97298.47
2018-11-05T02:01:09.246Z,97288.45
2018-11-05T02:03:39.516Z,97285.83
2018-11-05T02:06:09.327Z,97285.70
2018-11-05T02:08:39.049Z,97285.42
2018-11-05T02:11:08.781Z,97286.27
2018-11-05T02:13:38.512Z,97283.98
2018-11-05T02:16:08.565Z,97281.19
2018-11-05T02:18:38.330Z,97270.70
2018-11-05T02:21:08.225Z,97271.19
2018-11-05T02:23:37.966Z,97273.52
2018-11-05T02:26:07.783Z,97272.79
2018-11-05T02:28:37.569Z,97266.78
2018-11-05T02:31:07.327Z,97270.66
2018-11-05T02:33:37.103Z,97285.97
2018-11-05T02:36:06.779Z,97273.88
2018-11-05T02:38:36.518Z,97270.59
2018-11-05T02:41:06.770Z,97271.08
2018-11-05T02:43:36.815Z,97263.54
2018-11-05T02:46:06.534Z,97271.38
2018-11-05T02:48:36.237Z,97266.78
2018-11-05T02:51:06.152Z,97272.73
2018-11-05T02:53:35.918Z,97270.44
2018-11-05T02:56:06.083Z,97273.08
2018-11-05T02:58:35.896Z,97279.05
2018-11-05T03:01:05.698Z,97277.55
2018-11-05T03:03:35.588Z,97281.64
2018-11-05T03:06:05.428Z,97280.77
2018-11-05T03:08:35.207Z,97274.73
2018-11-05T03:11:04.877Z,97274.26
2018-11-05T03:13:34.624Z,97281.02
2018-11-05T03:16:04.665Z,97279.68
2018-11-05T03:18:34.344Z,97274.56
2018-11-05T03:21:04.151Z,97276.03
2018-11-05T03:23:33.885Z,97278.05
2018-11-05T03:26:03.891Z,97273.50
2018-11-05T03:28:33.930Z,97273.55
2018-11-05T03:31:03.683Z,97284.31
2018-11-05T03:33:33.371Z,97274.70
2018-11-05T03:36:03.294Z,97278.08
2018-11-05T03:38:33.100Z,97275.55
2018-11-05T03:41:02.848Z,97271.65
2018-11-05T03:43:32.927Z,97272.20
2018-11-05T03:46:02.706Z,97276.64
2018-11-05T03:48:32.506Z,97273.61
2018-11-05T03:51:02.324Z,97274.84
2018-11-05T03:53:32.192Z,97278.32
2018-11-05T03:56:01.979Z,97279.20
2018-11-05T03:58:31.787Z,97278.86
2018-11-05T04:01:01.354Z,97279.31
2018-11-05T04:03:31.249Z,97287.92
2018-11-05T04:06:00.907Z,97285.50
2018-11-05T04:08:30.864Z,97291.98
2018-11-05T04:11:00.534Z,97292.12
2018-11-05T04:13:30.266Z,97288.41
2018-11-05T04:16:00.040Z,97291.80
2018-11-05T04:18:29.764Z,97295.42
2018-11-05T04:20:59.878Z,97300.98
2018-11-05T04:23:29.685Z,97300.49
2018-11-05T04:25:59.359Z,97299.91
2018-11-05T04:28:29.039Z,97303.15
2018-11-05T04:30:58.777Z,97301.06
2018-11-05T04:33:28.489Z,97302.07
2018-11-05T04:35:58.703Z,97302.63
2018-11-05T04:38:28.417Z,97297.10
2018-11-05T04:40:58.151Z,97302.41
2018-11-05T04:43:27.823Z,97303.30
2018-11-05T04:45:57.822Z,97311.89
2018-11-05T04:48:27.587Z,97313.98
2018-11-05T04:50:57.677Z,97318.66
2018-11-05T04:53:27.987Z,97312.14
2018-11-05T04:55:57.775Z,97311.00
2018-11-05T04:58:27.638Z,97317.24
2018-11-05T05:00:57.396Z,97308.95
2018-11-05T05:03:27.373Z,97319.63
2018-11-05T05:05:57.039Z,97326.80
2018-11-05T05:08:27.466Z,97322.02
2018-11-05T05:10:57.174Z,97322.04
2018-11-05T05:13:27.020Z,97317.60
2018-11-05T05:15:56.831Z,97309.27
2018-11-05T05:18:26.389Z,97315.79
2018-11-05T05:20:56.456Z,97312.20
2018-11-05T05:23:26.254Z,97312.44
2018-11-05T05:25:55.972Z,97315.14
2018-11-05T05:28:25.828Z,97321.95
2018-11-05T05:30:55.648Z,97316.03
2018-11-05T05:33:25.434Z,97307.80
2018-11-05T05:35:55.166Z,97312.84
2018-11-05T05:38:24.951Z,97323.70
2018-11-05T05:40:55.082Z,97317.79
2018-11-05T05:43:24.666Z,97315.57
2018-11-05T05:45:54.426Z,97318.02
2018-11-05T05:48:24.222Z,97318.05
2018-11-05T05:50:57.005Z,97321.25
2018-11-05T05:53:26.817Z,97323.43
2018-11-05T05:55:56.949Z,97326.98
2018-11-05T05:58:27.219Z,97333.52
2018-11-05T06:00:57.090Z,97337.58
2018-11-05T06:03:26.973Z,97332.06
2018-11-05T06:05:56.846Z,97340.17
2018-11-05T06:08:27.208Z,97340.67
2018-11-05T06:10:56.951Z,97349.02
2018-11-05T06:13:27.122Z,97347.42
2018-11-05T06:15:56.904Z,97345.84
2018-11-05T06:18:26.660Z,97347.41
2018-11-05T06:20:56.403Z,97348.30
2018-11-05T06:23:26.173Z,97350.48
2018-11-05T06:25:56.255Z,97351.23
2018-11-05T06:28:26.022Z,97357.87
2018-11-05T06:30:55.911Z,97351.59
2018-11-05T06:33:25.656Z,97347.81
2018-11-05T06:35:55.432Z,97347.45
2018-11-05T06:38:25.314Z,97351.86
2018-11-05T06:40:55.058Z,97356.16
2018-11-05T06:43:25.107Z,97354.92
2018-11-05T06:45:54.819Z,97361.56
2018-11-05T06:48:25.132Z,97346.22
2018-11-05T06:50:54.798Z,97350.02
2018-11-05T06:53:24.590Z,97354.33
2018-11-05T06:55:54.363Z,97350.14
2018-11-05T06:58:24.734Z,97346.29
2018-11-05T07:00:54.501Z,97347.64
2018-11-05T07:03:24.254Z,97356.61
2018-11-05T07:05:54.047Z,97347.52
2018-11-05T07:08:24.207Z,97348.73
2018-11-05T07:10:53.943Z,97349.73
2018-11-05T07:13:23.721Z,97348.73
2018-11-05T07:15:53.663Z,97352.79
2018-11-05T07:18:23.789Z,97354.14
2018-11-05T07:20:53.386Z,97365.52
2018-11-05T07:23:23.295Z,97362.47
2018-11-05T07:25:53.424Z,97362.47
2018-11-05T07:28:23.376Z,97359.38
2018-11-05T07:30:53.162Z,97356.33
2018-11-05T07:33:23.272Z,97349.57
2018-11-05T07:35:53.051Z,97355.45
2018-11-05T07:38:23.014Z,97360.24
2018-11-05T07:40:53.173Z,97360.23
2018-11-05T07:43:22.918Z,97358.37
2018-11-05T07:45:52.691Z,97355.45
2018-11-05T07:48:22.291Z,97357.00
2018-11-05T07:50:52.091Z,97364.58
2018-11-05T07:53:22.275Z,97366.38
2018-11-05T07:55:52.854Z,97367.95
2018-11-05T07:58:22.930Z,97364.15
2018-11-05T08:00:58.719Z,97360.06
2018-11-05T08:03:28.718Z,97366.24
2018-11-05T08:05:59.171Z,97363.03
2018-11-05T08:08:28.987Z,97358.97
2018-11-05T08:10:58.989Z,97352.61
2018-11-05T08:13:28.804Z,97361.41
2018-11-05T08:15:58.571Z,97360.83
2018-11-05T08:18:28.616Z,97357.78
2018-11-05T08:20:58.364Z,97357.92
2018-11-05T08:23:28.072Z,97352.04
2018-11-05T08:25:57.904Z,97358.18
2018-11-05T08:28:28.023Z,97355.44
2018-11-05T08:30:57.877Z,97357.53
2018-11-05T08:33:27.723Z,97357.50
2018-11-05T08:35:57.420Z,97348.80
2018-11-05T08:38:27.882Z,97360.22
2018-11-05T08:40:57.451Z,97361.30
2018-11-05T08:43:27.203Z,97365.17
2018-11-05T08:45:56.974Z,97356.84
2018-11-05T08:48:26.759Z,97354.80
2018-11-05T08:50:56.423Z,97353.92
2018-11-05T08:53:26.122Z,97357.63
2018-11-05T08:55:55.943Z,97368.42
2018-11-05T08:58:25.492Z,97364.37
2018-11-05T09:00:55.305Z,97365.58
2018-11-05T09:03:25.066Z,97360.67
2018-11-05T09:05:54.879Z,97367.02
2018-11-05T09:08:24.962Z,97370.71
2018-11-05T09:10:54.997Z,97377.33
2018-11-05T09:13:24.511Z,97378.66
2018-11-05T09:15:54.432Z,97378.41
2018-11-05T09:18:24.611Z,97381.48
2018-11-05T09:20:54.854Z,97387.23
2018-11-05T09:23:24.548Z,97393.62
2018-11-05T09:25:54.322Z,97390.89
2018-11-05T09:28:24.203Z,97384.30
2018-11-05T09:30:53.988Z,97398.79
2018-11-05T09:33:23.738Z,97397.11
2018-11-05T09:35:53.486Z,97397.92
2018-11-05T09:38:23.359Z,97396.84
2018-11-05T09:40:53.106Z,97395.34
2018-11-05T09:43:23.103Z,97397.71
2018-11-05T09:45:52.787Z,97400.27
2018-11-05T09:48:22.439Z,97397.03
2018-11-05T09:50:52.222Z,97399.03
2018-11-05T09:53:21.899Z,97400.41
2018-11-05T09:55:51.682Z,97397.09
2018-11-05T09:58:21.422Z,97394.60
2018-11-05T10:00:51.054Z,97404.78
2018-11-05T10:03:20.949Z,97395.51
2018-11-05T10:05:50.847Z,97398.33
2018-11-05T10:08:20.520Z,97390.50
2018-11-05T10:10:50.640Z,97381.13
2018-11-05T10:13:20.443Z,97375.62
2018-11-05T10:15:50.183Z,97375.41
2018-11-05T10:18:19.867Z,97375.83
2018-11-05T10:20:49.538Z,97380.30
2018-11-05T10:23:19.278Z,97373.70
2018-11-05T10:25:49.262Z,97376.49
2018-11-05T10:28:19.039Z,97374.39
2018-11-05T10:30:48.719Z,97374.94
2018-11-05T10:33:18.482Z,97373.20
2018-11-05T10:35:53.259Z,97377.09
2018-11-05T10:38:23.241Z,97362.20
2018-11-05T10:40:53.188Z,97363.83
2018-11-05T10:43:22.978Z,97354.57
2018-11-05T10:45:52.855Z,97362.74
2018-11-05T10:48:22.991Z,97349.81
2018-11-05T10:50:52.773Z,97349.54
2018-11-05T10:53:22.998Z,97348.59
2018-11-05T10:55:52.719Z,97349.78
2018-11-05T10:58:22.406Z,97345.41
2018-11-05T11:00:57.070Z,97344.97
2018-11-05T11:03:30.848Z,97341.02
2018-11-05T11:06:00.613Z,97341.97
2018-11-05T11:08:30.461Z,97347.00
2018-11-05T11:11:00.167Z,97346.55
2018-11-05T11:13:30.910Z,97336.88
2018-11-05T11:16:00.766Z,97346.22
2018-11-05T11:18:30.917Z,97349.24
2018-11-05T11:21:00.676Z,97334.81
2018-11-05T11:23:30.604Z,97334.22
2018-11-05T11:26:00.963Z,97328.22
2018-11-05T11:28:30.821Z,97325.14
2018-11-05T11:31:01.019Z,97330.92
2018-11-05T11:33:30.912Z,97335.89
2018-11-05T11:36:00.654Z,97328.73
2018-11-05T11:38:30.739Z,97331.41
2018-11-05T11:41:00.562Z,97332.16
2018-11-05T11:43:30.806Z,97322.24
2018-11-05T11:46:00.623Z,97314.91
2018-11-05T11:48:30.727Z,97308.17
2018-11-05T11:51:00.946Z,97317.84
2018-11-05T11:53:31.057Z,97312.25
2018-11-05T11:56:00.650Z,97317.55
2018-11-05T11:58:30.391Z,97313.11
2018-11-05T12:01:00.318Z,97307.61
2018-11-05T12:03:30.146Z,97307.09
2018-11-05T12:05:59.907Z,97303.42
2018-11-05T12:08:29.755Z,97303.51
2018-11-05T12:10:59.703Z,97306.92
2018-11-05T12:13:29.519Z,97307.70
2018-11-05T12:15:59.301Z,97298.69
2018-11-05T12:18:29.169Z,97303.27
2018-11-05T12:20:58.936Z,97309.94
2018-11-05T12:23:28.808Z,97305.72
2018-11-05T12:25:58.563Z,97292.64
2018-11-05T12:28:28.500Z,97294.23
2018-11-05T12:30:58.338Z,97292.47
2018-11-05T12:33:28.083Z,97285.02
2018-11-05T12:35:57.859Z,97280.05
2018-11-05T12:38:27.691Z,97283.12
2018-11-05T12:40:57.431Z,97285.16
2018-11-05T12:43:27.325Z,97287.86
2018-11-05T12:45:57.191Z,97285.16
2018-11-05T12:48:27.000Z,97284.38
2018-11-05T12:50:56.825Z,97289.02
2018-11-05T12:53:26.707Z,97286.48
2018-11-05T12:55:56.527Z,97284.92
2018-11-05T12:58:26.683Z,97279.72
2018-11-05T13:00:56.576Z,97292.43
2018-11-05T13:03:26.471Z,97284.71
2018-11-05T13:05:56.504Z,97283.36
2018-11-05T13:08:26.615Z,97285.97
2018-11-05T13:10:56.447Z,97279.74
2018-11-05T13:13:26.328Z,97278.05
2018-11-05T13:15:56.495Z,97279.12
2018-11-05T13:18:26.334Z,97289.02
2018-11-05T13:20:56.380Z,97293.51
2018-11-05T13:23:31.488Z,97289.41
2018-11-05T13:26:01.411Z,97283.33
2018-11-05T13:28:31.356Z,97285.43
2018-11-05T13:31:01.020Z,97285.82
2018-11-05T13:33:31.071Z,97283.32
2018-11-05T13:36:01.623Z,97279.02
2018-11-05T13:38:31.361Z,97283.30
2018-11-05T13:41:02.063Z,97280.13
2018-11-05T13:43:32.286Z,97280.02
2018-11-05T13:46:02.400Z,97278.02
2018-11-05T13:48:32.523Z,97281.06
2018-11-05T13:51:01.807Z,97282.88
2018-11-05T13:53:31.610Z,97283.86
2018-11-05T13:56:01.687Z,97287.67
2018-11-05T13:58:31.547Z,97290.28
2018-11-05T14:01:01.483Z,97291.51
2018-11-05T14:03:31.366Z,97282.10
2018-11-05T14:06:01.153Z,97288.83
2018-11-05T14:08:30.861Z,97278.66
2018-11-05T14:11:00.647Z,97285.56
2018-11-05T14:13:30.784Z,97283.10
2018-11-05T14:16:00.606Z,97279.36
2018-11-05T14:18:31.476Z,97285.38
2018-11-05T14:21:01.295Z,97291.11
2018-11-05T14:23:31.487Z,97287.84
2018-11-05T14:26:01.514Z,97292.38
2018-11-05T14:28:32.868Z,97285.38
2018-11-05T14:31:03.052Z,97280.95
2018-11-05T14:33:33.485Z,97280.67
2018-11-05T14:36:03.447Z,97283.77
2018-11-05T14:38:33.622Z,97275.23
2018-11-05T14:41:03.463Z,97276.33
2018-11-05T14:43:33.471Z,97276.16
2018-11-05T14:46:03.328Z,97275.50
2018-11-05T14:48:33.528Z,97275.86
2018-11-05T14:51:03.676Z,97272.58
2018-11-05T14:53:33.390Z,97278.84
2018-11-05T14:56:03.159Z,97271.77
2018-11-05T14:58:33.338Z,97272.53
2018-11-05T15:01:03.452Z,97279.24
2018-11-05T15:03:33.471Z,97282.34
2018-11-05T15:06:03.391Z,97278.98
2018-11-05T15:08:33.203Z,97273.94
2018-11-05T15:11:03.741Z,97277.86
2018-11-05T15:13:33.585Z,97274.00
2018-11-05T15:16:03.378Z,97273.91
2018-11-05T15:18:33.292Z,97278.05
2018-11-05T15:21:03.160Z,97282.52
2018-11-05T15:23:33.399Z,97277.80
2018-11-05T15:26:03.490Z,97282.17
2018-11-05T15:28:33.310Z,97284.81
2018-11-05T15:31:03.091Z,97284.14
2018-11-05T15:33:32.784Z,97287.67
2018-11-05T15:36:02.851Z,97285.66
2018-11-05T15:38:32.911Z,97287.84
2018-11-05T15:41:02.964Z,97286.89
2018-11-05T15:43:33.230Z,97291.20
2018-11-05T15:46:03.275Z,97292.91
2018-11-05T15:48:32.970Z,97287.42
2018-11-05T15:51:02.678Z,97290.51
2018-11-05T15:53:33.565Z,97295.02
2018-11-05T15:56:03.341Z,97290.03
2018-11-05T15:58:33.935Z,97295.77
2018-11-05T16:01:04.253Z,97293.95
2018-11-05T16:03:34.455Z,97295.77
2018-11-05T16:06:04.274Z,97298.34
2018-11-05T16:08:34.070Z,97291.57
2018-11-05T16:11:03.738Z,97295.02
2018-11-05T16:13:33.841Z,97303.37
2018-11-05T16:16:03.589Z,97308.84
2018-11-05T16:18:35.457Z,97311.42
2018-11-05T16:21:05.631Z,97310.44
2018-11-05T16:23:35.734Z,97311.42
2018-11-05T16:26:06.218Z,97308.63
2018-11-05T16:28:35.984Z,97313.52
2018-11-05T16:31:05.999Z,97318.42
2018-11-05T16:33:36.663Z,97317.92
2018-11-05T16:36:07.175Z,97325.23
2018-11-05T16:38:37.208Z,97322.89
2018-11-05T16:41:07.458Z,97323.70
2018-11-05T16:43:37.531Z,97319.78
2018-11-05T16:46:08.039Z,97318.08
2018-11-05T16:48:38.366Z,97321.36
2018-11-05T16:51:08.057Z,97319.09
2018-11-05T16:53:37.902Z,97321.18
2018-11-05T16:56:07.647Z,97320.36
2018-11-05T16:58:37.400Z,97324.97
2018-11-05T17:01:07.362Z,97325.64
2018-11-05T17:03:36.887Z,97330.42
2018-11-05T17:06:06.846Z,97329.95
2018-11-05T17:08:36.615Z,97332.94
2018-11-05T17:11:06.798Z,97323.61
2018-11-05T17:13:36.809Z,97327.39
2018-11-05T17:16:06.903Z,97321.15
2018-11-05T17:18:36.962Z,97320.00
2018-11-05T17:21:07.059Z,97323.17
2018-11-05T17:23:36.864Z,97314.03
2018-11-05T17:26:06.747Z,97310.12
2018-11-05T17:28:36.466Z,97316.64
2018-11-05T17:31:07.202Z,97317.79
2018-11-05T17:33:37.028Z,97316.52
2018-11-05T17:36:06.601Z,97324.03
2018-11-05T17:38:36.941Z,97321.34
2018-11-05T17:41:07.312Z,97326.14
2018-11-05T17:43:37.216Z,97327.95
2018-11-05T17:46:07.084Z,97324.31
2018-11-05T17:48:37.630Z,97325.55
2018-11-05T17:51:08.418Z,97331.13
2018-11-05T17:53:38.214Z,97336.61
2018-11-05T17:56:08.007Z,97339.30
2018-11-05T17:58:37.689Z,97342.44
2018-11-05T18:01:07.472Z,97337.95
2018-11-05T18:03:37.187Z,97341.20
2018-11-05T18:06:10.482Z,97343.13
2018-11-05T18:08:40.375Z,97340.73
2018-11-05T18:11:10.495Z,97341.31
2018-11-05T18:13:40.271Z,97342.19
2018-11-05T18:16:10.155Z,97343.13
2018-11-05T18:18:40.091Z,97332.85
2018-11-05T18:21:10.157Z,97335.06
2018-11-05T18:23:40.096Z,97340.45
2018-11-05T18:26:09.913Z,97335.18
2018-11-05T18:28:39.695Z,97335.02
2018-11-05T18:31:09.928Z,97347.98
2018-11-05T18:33:39.670Z,97351.03
2018-11-05T18:36:09.325Z,97350.08
2018-11-05T18:38:39.100Z,97353.53
2018-11-05T18:41:08.989Z,97356.22
2018-11-05T18:43:38.960Z,97357.05
2018-11-05T18:46:09.020Z,97361.48
2018-11-05T18:48:38.723Z,97365.88
2018-11-05T18:51:08.471Z,97361.38
2018-11-05T18:53:38.251Z,97364.06
2018-11-05T18:56:08.007Z,97367.54
2018-11-05T18:58:37.769Z,97367.14
2018-11-05T19:01:07.477Z,97370.78
2018-11-05T19:03:37.339Z,97374.92
2018-11-05T19:06:07.134Z,97364.93
2018-11-05T19:08:36.925Z,97373.47
2018-11-05T19:11:06.805Z,97374.70
2018-11-05T19:13:36.485Z,97381.38
2018-11-05T19:16:06.239Z,97380.78
2018-11-05T19:18:36.110Z,97382.23
2018-11-05T19:21:06.127Z,97379.44
2018-11-05T19:23:35.891Z,97382.59
2018-11-05T19:26:05.943Z,97385.69
2018-11-05T19:28:35.780Z,97386.63
2018-11-05T19:31:05.856Z,97385.41
2018-11-05T19:33:35.775Z,97392.77
2018-11-05T19:36:06.919Z,97394.23
2018-11-05T19:38:37.074Z,97395.46
2018-11-05T19:41:06.938Z,97396.44
2018-11-05T19:43:36.690Z,97398.66
2018-11-05T19:46:06.813Z,97400.95
2018-11-05T19:48:36.607Z,97402.69
2018-11-05T19:51:06.715Z,97396.44
2018-11-05T19:53:36.623Z,97401.34
2018-11-05T19:56:07.552Z,97399.12
2018-11-05T19:58:37.397Z,97397.98
2018-11-05T20:01:07.254Z,97396.91
2018-11-05T20:03:37.087Z,97392.77
2018-11-05T20:06:06.895Z,97392.41
2018-11-05T20:08:36.668Z,97390.19
2018-11-05T20:11:06.667Z,97392.52
2018-11-05T20:13:36.683Z,97399.61
2018-11-05T20:16:06.384Z,97402.99
2018-11-05T20:18:36.174Z,97396.05
2018-11-05T20:21:06.139Z,97390.59
2018-11-05T20:23:36.001Z,97392.52
2018-11-05T20:26:05.779Z,97397.90
2018-11-05T20:28:36.480Z,97397.39
2018-11-05T20:31:06.922Z,97404.51
2018-11-05T20:33:36.659Z,97407.67
2018-11-05T20:36:06.655Z,97406.22
2018-11-05T20:38:36.494Z,97408.06
2018-11-05T20:41:06.292Z,97403.45
2018-11-05T20:43:36.928Z,97404.51
2018-11-05T20:46:06.711Z,97410.17
2018-11-05T20:48:36.649Z,97415.63
2018-11-05T20:51:06.519Z,97402.69
2018-11-05T20:53:36.142Z,97410.36
2018-11-05T20:56:05.535Z,97405.74
2018-11-05T20:58:35.067Z,97409.02
2018-11-05T21:01:04.837Z,97413.05
2018-11-05T21:03:34.554Z,97406.91
2018-11-05T21:06:04.399Z,97415.56
2018-11-05T21:08:34.185Z,97415.09
2018-11-05T21:11:03.883Z,97408.95
2018-11-05T21:13:33.591Z,97409.31
2018-11-05T21:16:03.379Z,97408.08
2018-11-05T21:18:33.146Z,97407.61
2018-11-05T21:21:03.571Z,97404.52
2018-11-05T21:23:33.311Z,97410.58
2018-11-05T21:26:03.099Z,97409.13
2018-11-05T21:28:32.972Z,97410.36
2018-11-05T21:31:02.654Z,97403.64
2018-11-05T21:33:32.449Z,97401.17
2018-11-05T21:36:02.197Z,97402.42
2018-11-05T21:38:31.974Z,97400.02
2018-11-05T21:41:01.747Z,97397.55
2018-11-05T21:43:31.553Z,97398.14
2018-11-05T21:46:01.413Z,97403.04
2018-11-05T21:48:31.181Z,97401.59
2018-11-05T21:51:00.922Z,97408.50
2018-11-05T21:53:30.694Z,97403.98
2018-11-05T21:56:00.874Z,97405.44
2018-11-05T21:58:31.579Z,97414.85
2018-11-05T22:01:01.353Z,97412.75
2018-11-05T22:03:31.145Z,97411.41
2018-11-05T22:06:00.878Z,97407.38
2018-11-05T22:08:30.646Z,97408.72
2018-11-05T22:11:00.390Z,97404.80
2018-11-05T22:13:30.277Z,97404.51
2018-11-05T22:16:00.048Z,97404.88
2018-11-05T22:18:29.791Z,97409.48
2018-11-05T22:20:59.463Z,97407.56
2018-11-05T22:23:29.267Z,97405.84
2018-11-05T22:25:59.023Z,97406.33
2018-11-05T22:28:28.796Z,97401.81
2018-11-05T22:30:58.572Z,97399.24
2018-11-05T22:33:28.417Z,97399.61
2018-11-05T22:35:58.196Z,97397.78
2018-11-05T22:38:28.051Z,97397.50
2018-11-05T22:40:57.807Z,97400.66
2018-11-05T22:43:27.585Z,97401.17
2018-11-05T22:45:57.302Z,97402.87
2018-11-05T22:48:27.038Z,97404.80
2018-11-05T22:50:56.834Z,97408.72
2018-11-05T22:53:26.659Z,97403.35
2018-11-05T22:55:56.458Z,97399.42
2018-11-05T22:58:26.220Z,97395.03
2018-11-05T23:01:00.887Z,97407.89
2018-11-05T23:03:31.968Z,97408.36
2018-11-05T23:06:01.724Z,97407.97
2018-11-05T23:08:31.497Z,97409.42
2018-11-05T23:11:01.299Z,97409.31
2018-11-05T23:13:31.055Z,97406.73
2018-11-05T23:16:00.763Z,97403.45
2018-11-05T23:18:30.526Z,97401.75
2018-11-05T23:21:00.243Z,97398.55
2018-11-05T23:23:30.018Z,97399.14
2018-11-05T23:25:59.867Z,97401.36
2018-11-05T23:28:29.639Z,97401.83
2018-11-05T23:30:59.487Z,97392.17
2018-11-05T23:33:29.330Z,97396.56
2018-11-05T23:35:59.074Z,97406.26
2018-11-05T23:38:28.878Z,97400.23
2018-11-05T23:40:58.768Z,97398.38
2018-11-05T23:43:28.536Z,97401.17
2018-11-05T23:45:58.203Z,97398.49
2018-11-05T23:48:28.057Z,97386.98
2018-11-05T23:50:57.890Z,97392.75
2018-11-05T23:53:27.606Z,97392.64
2018-11-05T23:55:57.470Z,97385.92
2018-11-05T23:58:27.226Z,97388.61
