createdAt,value
2017-09-25T00:03:23.905Z,3.40
2017-09-25T00:06:49.948Z,3.57
2017-09-25T00:10:17.041Z,3.93
2017-09-25T00:13:44.166Z,3.50
2017-09-25T00:17:11.253Z,3.50
2017-09-25T00:20:36.725Z,3.80
2017-09-25T00:24:02.932Z,4.00
2017-09-25T00:27:29.300Z,4.40
2017-09-25T00:30:54.664Z,3.60
2017-09-25T00:34:23.103Z,4.03
2017-09-25T00:37:50.262Z,3.90
2017-09-25T00:41:15.656Z,3.67
2017-09-25T00:44:41.865Z,3.67
2017-09-25T00:48:07.946Z,3.70
2017-09-25T00:51:35.418Z,3.50
2017-09-25T00:55:09.686Z,3.70
2017-09-25T00:58:34.936Z,4.10
2017-09-25T01:02:09.008Z,3.60
2017-09-25T01:05:36.077Z,3.67
2017-09-25T01:09:01.464Z,4.00
2017-09-25T01:12:26.801Z,3.03
2017-09-25T01:15:51.912Z,3.70
2017-09-25T01:19:17.036Z,3.50
2017-09-25T01:22:42.195Z,3.80
2017-09-25T01:26:07.408Z,3.80
2017-09-25T01:29:32.781Z,3.80
2017-09-25T01:32:58.685Z,3.40
2017-09-25T01:36:24.780Z,3.83
2017-09-25T01:39:49.894Z,3.70
2017-09-25T01:43:15.409Z,3.43
2017-09-25T01:46:41.383Z,3.47
2017-09-25T01:50:07.296Z,4.20
2017-09-25T01:53:32.466Z,3.77
2017-09-25T01:56:58.966Z,3.93
2017-09-25T02:00:24.113Z,4.77
2017-09-25T02:03:49.244Z,3.30
2017-09-25T02:07:14.351Z,3.97
2017-09-25T02:10:40.563Z,3.50
2017-09-25T02:14:05.660Z,4.23
2017-09-25T02:17:30.790Z,3.80
2017-09-25T02:20:56.065Z,3.93
2017-09-25T02:24:21.355Z,3.17
2017-09-25T02:27:46.608Z,3.57
2017-09-25T02:31:15.395Z,3.87
2017-09-25T02:34:41.323Z,3.73
2017-09-25T02:38:06.708Z,3.17
2017-09-25T02:41:32.003Z,3.63
2017-09-25T02:44:57.256Z,3.87
2017-09-25T02:48:23.899Z,3.90
2017-09-25T02:51:49.775Z,3.90
2017-09-25T02:55:14.860Z,3.67
2017-09-25T02:58:41.374Z,3.20
2017-09-25T03:02:07.401Z,3.60
2017-09-25T03:05:33.567Z,3.77
2017-09-25T03:09:04.048Z,3.90
2017-09-25T03:12:29.421Z,4.10
2017-09-25T03:15:54.546Z,3.87
2017-09-25T03:19:26.042Z,3.43
2017-09-25T03:22:54.036Z,3.57
2017-09-25T03:26:22.004Z,3.47
2017-09-25T03:29:47.282Z,4.10
2017-09-25T03:33:13.973Z,3.00
2017-09-25T03:36:40.727Z,3.77
2017-09-25T03:40:06.928Z,3.93
2017-09-25T03:43:34.498Z,3.83
2017-09-25T03:47:00.480Z,4.40
2017-09-25T03:50:25.990Z,4.00
2017-09-25T03:53:54.932Z,3.43
2017-09-25T03:57:20.334Z,3.50
2017-09-25T04:00:45.532Z,4.00
2017-09-25T04:04:10.747Z,3.60
2017-09-25T04:07:36.060Z,3.60
2017-09-25T04:11:01.599Z,3.33
2017-09-25T04:14:26.712Z,3.20
2017-09-25T04:17:51.845Z,3.30
2017-09-25T04:21:16.958Z,3.33
2017-09-25T04:24:42.020Z,2.73
2017-09-25T04:28:07.117Z,3.07
2017-09-25T04:31:32.232Z,3.27
2017-09-25T04:34:57.567Z,2.73
2017-09-25T04:38:22.736Z,3.17
2017-09-25T04:41:47.973Z,2.60
2017-09-25T04:45:13.332Z,3.23
2017-09-25T04:48:38.580Z,2.70
2017-09-25T04:52:04.640Z,3.20
2017-09-25T04:55:29.867Z,3.20
2017-09-25T04:58:55.259Z,2.50
2017-09-25T05:02:29.412Z,3.00
2017-09-25T05:05:54.868Z,3.03
2017-09-25T05:09:20.363Z,2.70
2017-09-25T05:12:48.234Z,2.33
2017-09-25T05:16:16.655Z,2.37
2017-09-25T05:19:42.728Z,2.40
2017-09-25T05:23:07.939Z,2.67
2017-09-25T05:26:33.126Z,2.40
2017-09-25T05:29:58.264Z,2.70
2017-09-25T05:37:03.883Z,2.60
2017-09-25T05:40:28.997Z,2.67
2017-09-25T05:43:54.329Z,2.40
2017-09-25T05:47:19.695Z,2.90
2017-09-25T05:50:45.544Z,2.70
2017-09-25T05:54:10.667Z,2.63
2017-09-25T05:57:35.759Z,2.63
2017-09-25T06:01:01.529Z,3.00
2017-09-25T06:04:27.175Z,3.00
2017-09-25T06:07:54.618Z,2.97
2017-09-25T06:11:20.317Z,2.80
2017-09-25T06:14:49.991Z,3.00
2017-09-25T06:18:15.097Z,2.80
2017-09-25T06:21:40.403Z,3.50
2017-09-25T06:25:05.738Z,2.50
2017-09-25T06:28:33.704Z,2.57
2017-09-25T06:31:59.537Z,3.17
2017-09-25T06:35:24.727Z,3.27
2017-09-25T06:38:50.037Z,3.33
2017-09-25T06:42:15.149Z,2.80
2017-09-25T06:45:41.532Z,2.83
2017-09-25T06:49:07.997Z,3.30
2017-09-25T06:52:33.768Z,3.50
2017-09-25T06:55:59.013Z,3.30
2017-09-25T06:59:24.918Z,2.77
2017-09-25T07:02:54.490Z,3.30
2017-09-25T07:06:22.817Z,2.67
2017-09-25T07:09:53.099Z,3.00
2017-09-25T07:13:20.681Z,3.07
2017-09-25T07:16:52.994Z,3.40
2017-09-25T07:20:18.624Z,3.27
2017-09-25T07:23:55.545Z,3.50
2017-09-25T07:27:23.910Z,3.50
2017-09-25T07:30:50.178Z,3.07
2017-09-25T07:34:15.541Z,3.17
2017-09-25T07:37:40.859Z,3.10
2017-09-25T07:41:06.316Z,3.20
2017-09-25T07:44:31.591Z,2.97
2017-09-25T07:47:57.656Z,3.50
2017-09-25T07:51:22.816Z,3.53
2017-09-25T07:54:48.233Z,3.13
2017-09-25T07:58:14.746Z,3.43
2017-09-25T08:01:40.389Z,3.27
2017-09-25T08:05:05.760Z,3.37
2017-09-25T08:08:43.175Z,3.50
2017-09-25T08:12:14.755Z,3.23
2017-09-25T08:15:40.570Z,3.10
2017-09-25T08:19:11.890Z,4.00
2017-09-25T08:22:38.575Z,2.80
2017-09-25T08:26:03.850Z,3.43
2017-09-25T08:29:36.264Z,3.10
2017-09-25T08:33:01.803Z,3.30
2017-09-25T08:36:28.241Z,4.20
2017-09-25T08:39:59.039Z,4.00
2017-09-25T08:43:24.332Z,3.77
2017-09-25T08:46:50.304Z,4.03
2017-09-25T08:50:27.908Z,4.17
2017-09-25T08:53:53.264Z,4.87
2017-09-25T08:57:18.557Z,4.30
2017-09-25T09:00:54.280Z,4.90
2017-09-25T09:04:19.709Z,4.57
2017-09-25T09:07:45.048Z,4.63
2017-09-25T09:11:14.680Z,4.70
2017-09-25T09:14:39.886Z,4.30
2017-09-25T09:18:05.322Z,4.67
2017-09-25T09:21:30.937Z,4.97
2017-09-25T09:24:57.939Z,4.43
2017-09-25T09:28:42.695Z,4.80
2017-09-25T09:32:09.921Z,5.03
2017-09-25T09:35:35.130Z,4.67
2017-09-25T09:39:00.722Z,4.20
2017-09-25T09:42:27.155Z,5.53
2017-09-25T09:45:54.777Z,4.60
2017-09-25T09:53:19.556Z,5.60
2017-09-25T09:56:48.926Z,5.20
2017-09-25T10:00:14.385Z,4.97
2017-09-25T10:03:39.658Z,4.20
2017-09-25T10:07:06.135Z,3.83
2017-09-25T10:10:44.860Z,4.30
2017-09-25T10:14:11.064Z,4.07
2017-09-25T10:17:37.755Z,3.40
2017-09-25T10:21:02.964Z,4.13
2017-09-25T10:24:29.061Z,5.20
2017-09-25T10:27:57.504Z,3.90
2017-09-25T10:31:23.165Z,4.60
2017-09-25T10:34:49.233Z,4.30
2017-09-25T10:38:20.975Z,4.40
2017-09-25T10:41:46.478Z,4.30
2017-09-25T10:45:11.752Z,3.67
2017-09-25T10:48:43.336Z,3.93
2017-09-25T10:52:09.915Z,4.37
2017-09-25T10:55:37.235Z,4.20
2017-09-25T10:59:03.588Z,4.33
2017-09-25T11:02:29.648Z,4.43
2017-09-25T11:05:55.288Z,3.83
2017-09-25T11:09:21.449Z,3.83
2017-09-25T11:12:47.888Z,3.67
2017-09-25T11:16:17.792Z,3.63
2017-09-25T11:19:44.717Z,3.20
2017-09-25T11:23:10.030Z,3.90
2017-09-25T11:26:35.457Z,3.77
2017-09-25T11:30:01.596Z,3.80
2017-09-25T11:33:27.091Z,3.67
2017-09-25T11:36:52.459Z,3.70
2017-09-25T11:40:17.751Z,3.83
2017-09-25T11:43:44.441Z,3.50
2017-09-25T11:47:12.395Z,3.90
2017-09-25T11:50:37.995Z,3.40
2017-09-25T11:54:03.414Z,3.90
2017-09-25T11:57:29.041Z,3.50
2017-09-25T12:00:57.196Z,3.37
2017-09-25T12:04:23.107Z,3.70
2017-09-25T12:07:48.678Z,3.30
2017-09-25T12:11:14.909Z,2.63
2017-09-25T12:14:42.318Z,3.40
2017-09-25T12:18:08.571Z,2.53
2017-09-25T12:21:34.628Z,2.50
2017-09-25T12:25:02.283Z,2.60
2017-09-25T12:28:28.472Z,2.70
2017-09-25T12:31:57.178Z,3.20
2017-09-25T12:35:23.511Z,2.57
2017-09-25T12:38:50.253Z,3.03
2017-09-25T12:42:16.345Z,3.00
2017-09-25T12:45:43.037Z,3.00
2017-09-25T12:49:17.203Z,2.97
2017-09-25T12:52:44.301Z,2.70
2017-09-25T12:56:11.704Z,3.00
2017-09-25T12:59:39.812Z,2.37
2017-09-25T13:03:07.503Z,2.80
2017-09-25T13:06:38.400Z,2.87
2017-09-25T13:10:04.377Z,2.30
2017-09-25T13:13:31.482Z,3.17
2017-09-25T13:16:59.854Z,2.50
2017-09-25T13:20:27.629Z,2.40
2017-09-25T13:23:55.238Z,2.60
2017-09-25T13:27:35.268Z,2.87
2017-09-25T13:31:03.093Z,2.80
2017-09-25T13:34:36.627Z,2.83
2017-09-25T13:38:05.057Z,3.00
2017-09-25T13:41:32.957Z,2.87
2017-09-25T13:48:38.853Z,3.07
2017-09-25T13:52:05.446Z,3.30
2017-09-25T13:55:33.277Z,3.10
2017-09-25T14:02:33.757Z,3.40
2017-09-25T14:06:07.267Z,2.90
2017-09-25T14:09:33.316Z,2.80
2017-09-25T14:13:02.906Z,3.50
2017-09-25T14:16:29.384Z,3.87
2017-09-25T14:19:54.931Z,3.07
2017-09-25T14:23:21.204Z,3.40
2017-09-25T14:26:51.766Z,4.20
2017-09-25T14:30:19.636Z,3.77
2017-09-25T14:33:45.377Z,4.03
2017-09-25T14:37:11.732Z,2.90
2017-09-25T14:40:37.299Z,3.13
2017-09-25T14:44:08.060Z,4.20
2017-09-25T14:47:35.471Z,3.30
2017-09-25T14:51:03.728Z,3.97
2017-09-25T14:54:30.045Z,3.93
2017-09-25T14:57:55.962Z,3.27
2017-09-25T15:01:21.326Z,2.93
2017-09-25T15:04:48.689Z,3.60
2017-09-25T15:08:16.824Z,3.30
2017-09-25T15:11:43.527Z,3.60
2017-09-25T15:15:08.993Z,4.57
2017-09-25T15:18:35.128Z,3.90
2017-09-25T15:22:00.381Z,3.70
2017-09-25T15:25:35.493Z,4.10
2017-09-25T15:29:01.359Z,3.40
2017-09-25T15:32:29.078Z,4.00
2017-09-25T15:35:54.597Z,4.20
2017-09-25T15:39:20.527Z,3.90
2017-09-25T15:42:48.479Z,4.17
2017-09-25T15:46:14.572Z,3.60
2017-09-25T15:49:47.344Z,5.17
2017-09-25T15:53:14.884Z,4.47
2017-09-25T15:56:40.613Z,4.30
2017-09-25T16:00:09.355Z,4.13
2017-09-25T16:03:35.065Z,4.13
2017-09-25T16:07:25.073Z,4.60
2017-09-25T16:11:04.523Z,4.80
2017-09-25T16:14:38.073Z,4.63
2017-09-25T16:18:04.088Z,5.63
2017-09-25T16:21:30.300Z,4.30
2017-09-25T16:24:58.905Z,5.17
2017-09-25T16:28:27.584Z,4.53
2017-09-25T16:31:53.136Z,4.97
2017-09-25T16:35:19.273Z,5.30
2017-09-25T16:42:16.900Z,4.43
2017-09-25T16:45:44.505Z,5.60
2017-09-25T16:49:11.236Z,4.53
2017-09-25T16:52:36.652Z,5.60
2017-09-25T16:56:02.977Z,5.30
2017-09-25T16:59:28.324Z,5.47
2017-09-25T17:02:53.650Z,4.00
2017-09-25T17:06:19.041Z,5.23
2017-09-25T17:09:44.343Z,5.03
2017-09-25T17:13:09.913Z,5.03
2017-09-25T17:16:35.389Z,4.97
2017-09-25T17:20:00.814Z,5.83
2017-09-25T17:23:26.526Z,5.03
2017-09-25T17:26:52.106Z,5.10
2017-09-25T17:30:17.615Z,5.20
2017-09-25T17:33:44.777Z,5.27
2017-09-25T17:37:16.470Z,5.33
2017-09-25T17:40:42.134Z,4.83
2017-09-25T17:44:08.957Z,5.43
2017-09-25T17:47:34.440Z,5.37
2017-09-25T17:51:00.546Z,5.80
2017-09-25T17:54:27.810Z,5.37
2017-09-25T17:57:53.876Z,5.27
2017-09-25T18:01:19.322Z,5.70
2017-09-25T18:04:44.974Z,6.00
2017-09-25T18:08:11.657Z,5.97
2017-09-25T18:11:40.721Z,6.00
2017-09-25T18:15:08.540Z,5.57
2017-09-25T18:18:34.428Z,6.80
2017-09-25T18:22:01.726Z,5.30
2017-09-25T18:25:28.100Z,5.30
2017-09-25T18:28:54.852Z,5.97
2017-09-25T18:32:20.378Z,5.77
2017-09-25T18:35:46.425Z,5.57
2017-09-25T18:39:14.831Z,6.20
2017-09-25T18:42:41.456Z,5.57
2017-09-25T18:46:08.116Z,6.03
2017-09-25T18:49:33.480Z,5.20
2017-09-25T18:52:59.861Z,5.30
2017-09-25T18:56:26.090Z,5.63
2017-09-25T18:59:52.584Z,5.83
2017-09-25T19:03:19.466Z,5.53
2017-09-25T19:06:44.885Z,5.70
2017-09-25T19:10:10.149Z,6.07
2017-09-25T19:13:36.086Z,5.80
2017-09-25T19:17:04.467Z,6.10
2017-09-25T19:20:30.611Z,6.00
2017-09-25T19:23:56.889Z,6.73
2017-09-25T19:27:22.444Z,6.97
2017-09-25T19:30:49.149Z,6.83
2017-09-25T19:34:16.596Z,6.80
2017-09-25T19:37:42.326Z,8.00
2017-09-25T19:41:09.263Z,7.60
2017-09-25T19:44:34.770Z,7.63
2017-09-25T19:48:00.238Z,7.70
2017-09-25T19:51:25.700Z,7.60
2017-09-25T19:54:51.472Z,8.40
2017-09-25T19:58:18.266Z,7.37
2017-09-25T20:01:44.465Z,8.00
2017-09-25T20:05:10.044Z,8.68
2017-09-25T20:08:35.416Z,8.37
2017-09-25T20:12:02.001Z,8.87
2017-09-25T20:15:27.504Z,10.40
2017-09-25T20:18:52.995Z,9.73
2017-09-25T20:22:18.248Z,10.70
2017-09-25T20:25:50.421Z,9.20
2017-09-25T20:29:15.989Z,10.40
2017-09-25T20:32:41.794Z,10.10
2017-09-25T20:36:08.401Z,9.73
2017-09-25T20:39:33.846Z,10.10
2017-09-25T20:42:59.307Z,11.73
2017-09-25T20:46:24.794Z,11.20
2017-09-25T20:49:51.048Z,13.10
2017-09-25T20:53:16.418Z,12.00
2017-09-25T20:56:42.448Z,12.67
2017-09-25T21:00:08.430Z,11.97
2017-09-25T21:03:33.796Z,12.73
2017-09-25T21:06:59.000Z,11.60
2017-09-25T21:10:24.238Z,12.07
2017-09-25T21:13:49.416Z,12.70
2017-09-25T21:17:14.877Z,11.97
2017-09-25T21:20:41.087Z,12.27
2017-09-25T21:24:06.379Z,13.53
2017-09-25T21:27:32.195Z,13.20
2017-09-25T21:30:58.234Z,12.83
2017-09-25T21:34:24.164Z,15.70
2017-09-25T21:37:49.541Z,13.90
2017-09-25T21:41:14.746Z,13.70
2017-09-25T21:44:40.154Z,13.60
2017-09-25T21:48:05.312Z,15.10
2017-09-25T21:51:30.494Z,14.90
2017-09-25T21:54:55.879Z,15.27
2017-09-25T21:58:21.168Z,13.83
2017-09-25T22:01:46.589Z,14.40
2017-09-25T22:05:11.898Z,15.53
2017-09-25T22:08:37.841Z,14.40
2017-09-25T22:12:03.071Z,13.57
2017-09-25T22:15:28.289Z,16.20
2017-09-25T22:18:53.705Z,16.03
2017-09-25T22:22:19.880Z,15.23
2017-09-25T22:25:45.506Z,13.93
2017-09-25T22:29:10.631Z,15.53
2017-09-25T22:32:35.880Z,14.70
2017-09-25T22:36:01.116Z,17.03
2017-09-25T22:39:26.434Z,14.63
2017-09-25T22:42:51.627Z,14.70
2017-09-25T22:46:16.904Z,14.53
2017-09-25T22:49:42.112Z,14.80
2017-09-25T22:53:08.140Z,16.00
2017-09-25T22:56:34.104Z,15.20
2017-09-25T22:59:59.603Z,16.77
2017-09-25T23:03:24.875Z,13.47
2017-09-25T23:06:50.118Z,14.83
2017-09-25T23:10:16.044Z,14.30
2017-09-25T23:13:42.024Z,15.30
2017-09-25T23:17:07.327Z,14.43
2017-09-25T23:20:32.927Z,14.77
2017-09-25T23:23:58.134Z,14.03
2017-09-25T23:27:24.140Z,14.77
2017-09-25T23:30:49.355Z,14.80
2017-09-25T23:34:15.199Z,13.30
2017-09-25T23:37:40.673Z,12.87
2017-09-25T23:41:05.848Z,13.10
2017-09-25T23:46:07.867Z,12.80
2017-09-25T23:49:33.348Z,13.00
2017-09-25T23:53:00.173Z,12.97
2017-09-25T23:56:25.793Z,14.23
2017-09-25T23:59:51.225Z,13.20
