createdAt,value
2023-01-02T00:00:31.509Z,101219.50
2023-01-02T00:02:55.136Z,101215.69
2023-01-02T00:05:18.955Z,101211.78
2023-01-02T00:07:42.520Z,101199.53
2023-01-02T00:10:07.640Z,101203.19
2023-01-02T00:12:31.391Z,101189.88
2023-01-02T00:14:56.834Z,101187.81
2023-01-02T00:17:20.710Z,101182.06
2023-01-02T00:19:44.315Z,101175.25
2023-01-02T00:22:07.838Z,101164.44
2023-01-02T00:24:31.414Z,101164.00
2023-01-02T00:26:54.921Z,101166.53
2023-01-02T00:29:18.621Z,101158.91
2023-01-02T00:31:43.518Z,101152.72
2023-01-02T00:34:07.136Z,101148.50
2023-01-02T00:36:30.742Z,101151.81
2023-01-02T00:38:56.733Z,101150.69
2023-01-02T00:41:21.474Z,101147.81
2023-01-02T00:43:45.092Z,101150.09
2023-01-02T00:46:11.889Z,101160.81
2023-01-02T00:48:37.330Z,101164.59
2023-01-02T00:51:00.830Z,101166.34
2023-01-02T00:53:24.426Z,101154.50
2023-01-02T00:55:48.396Z,101152.50
2023-01-02T00:58:12.000Z,101149.88
2023-01-02T01:00:35.603Z,101158.03
2023-01-02T01:03:00.122Z,101161.78
2023-01-02T01:05:25.257Z,101149.03
2023-01-02T01:07:49.168Z,101139.41
2023-01-02T01:10:12.705Z,101155.69
2023-01-02T01:12:36.335Z,101162.97
2023-01-02T01:14:59.858Z,101157.19
2023-01-02T01:17:23.471Z,101145.88
2023-01-02T01:19:46.992Z,101138.78
2023-01-02T01:22:11.971Z,101133.00
2023-01-02T01:24:35.624Z,101120.66
2023-01-02T01:26:59.217Z,101121.41
2023-01-02T01:29:22.960Z,101119.91
2023-01-02T01:31:46.673Z,101116.88
2023-01-02T01:34:12.537Z,101115.47
2023-01-02T01:36:38.372Z,101117.44
2023-01-02T01:39:03.301Z,101112.13
2023-01-02T01:41:27.370Z,101117.28
2023-01-02T01:43:53.277Z,101111.47
2023-01-02T01:46:26.912Z,101107.22
2023-01-02T01:48:56.149Z,101116.47
2023-01-02T01:51:21.090Z,101108.16
2023-01-02T01:53:47.217Z,101099.34
2023-01-02T01:56:12.919Z,101097.69
2023-01-02T01:58:41.925Z,101096.38
2023-01-02T02:01:06.243Z,101086.44
2023-01-02T02:03:33.826Z,101084.53
2023-01-02T02:05:59.192Z,101086.97
2023-01-02T02:08:29.552Z,101074.66
2023-01-02T02:10:54.432Z,101068.69
2023-01-02T02:13:20.180Z,101076.06
2023-01-02T02:16:01.122Z,101065.84
2023-01-02T02:18:44.600Z,101051.41
2023-01-02T02:21:28.510Z,101050.41
2023-01-02T02:24:22.064Z,101042.66
2023-01-02T02:27:27.435Z,101034.09
2023-01-02T02:30:15.260Z,101021.53
2023-01-02T02:33:06.659Z,101017.94
2023-01-02T02:35:43.880Z,101004.34
2023-01-02T02:38:14.115Z,101002.97
2023-01-02T02:40:52.968Z,101002.69
2023-01-02T02:43:26.646Z,101011.31
2023-01-02T02:46:02.693Z,101002.88
2023-01-02T02:48:32.150Z,101005.38
2023-01-02T02:51:04.247Z,101012.28
2023-01-02T02:53:36.829Z,101008.16
2023-01-02T02:56:03.197Z,100999.59
2023-01-02T02:58:29.320Z,100994.06
2023-01-02T03:01:03.917Z,100988.75
2023-01-02T03:03:27.978Z,100979.22
2023-01-02T03:06:10.310Z,100972.09
2023-01-02T03:08:43.900Z,100979.41
2023-01-02T03:11:07.963Z,100971.16
2023-01-02T03:13:42.411Z,100971.63
2023-01-02T03:16:14.599Z,100962.41
2023-01-02T03:18:47.444Z,100964.13
2023-01-02T03:21:16.317Z,100960.69
2023-01-02T03:23:46.254Z,100967.75
2023-01-02T03:26:09.976Z,100969.13
2023-01-02T03:28:36.204Z,100969.75
2023-01-02T03:31:04.112Z,100978.97
2023-01-02T03:33:32.066Z,100970.97
2023-01-02T03:36:00.359Z,100976.28
2023-01-02T03:38:29.618Z,100969.50
2023-01-02T03:41:01.726Z,100970.72
2023-01-02T03:43:30.219Z,100968.44
2023-01-02T03:46:02.814Z,100963.06
2023-01-02T03:48:35.722Z,100965.06
2023-01-02T03:51:02.487Z,100960.09
2023-01-02T03:53:26.725Z,100962.91
2023-01-02T03:56:01.261Z,100954.00
2023-01-02T03:58:34.121Z,100952.44
2023-01-02T04:01:05.731Z,100945.00
2023-01-02T04:03:38.221Z,100945.88
2023-01-02T04:06:06.860Z,100941.50
2023-01-02T04:08:36.200Z,100946.06
2023-01-02T04:11:02.284Z,100941.34
2023-01-02T04:13:30.766Z,100944.78
2023-01-02T04:15:55.341Z,100937.72
2023-01-02T04:18:24.825Z,100942.97
2023-01-02T04:20:54.662Z,100937.41
2023-01-02T04:23:26.211Z,100930.72
2023-01-02T04:25:55.717Z,100941.53
2023-01-02T04:28:26.802Z,100934.16
2023-01-02T04:30:57.273Z,100935.59
2023-01-02T04:33:23.429Z,100927.06
2023-01-02T04:35:47.123Z,100925.09
2023-01-02T04:38:13.491Z,100925.34
2023-01-02T04:40:38.674Z,100920.22
2023-01-02T04:43:02.669Z,100927.63
2023-01-02T04:45:26.188Z,100928.66
2023-01-02T04:47:50.543Z,100919.09
2023-01-02T04:50:14.665Z,100920.00
2023-01-02T04:52:38.511Z,100923.69
2023-01-02T04:55:03.411Z,100927.78
2023-01-02T04:57:27.012Z,100930.91
2023-01-02T04:59:50.617Z,100920.97
2023-01-02T05:02:14.358Z,100914.75
2023-01-02T05:04:37.953Z,100918.13
2023-01-02T05:07:01.510Z,100920.56
2023-01-02T05:09:25.056Z,100916.88
2023-01-02T05:11:50.098Z,100921.84
2023-01-02T05:14:13.584Z,100917.72
2023-01-02T05:16:37.124Z,100925.38
2023-01-02T05:19:00.667Z,100927.66
2023-01-02T05:21:41.680Z,100933.06
2023-01-02T05:24:06.563Z,100926.81
2023-01-02T05:26:32.804Z,100921.97
2023-01-02T05:28:57.978Z,100910.91
2023-01-02T05:31:22.076Z,100911.47
2023-01-02T05:33:45.750Z,100902.25
2023-01-02T05:36:10.762Z,100902.22
2023-01-02T05:38:34.977Z,100903.19
2023-01-02T05:41:02.843Z,100910.03
2023-01-02T05:43:26.449Z,100913.91
2023-01-02T05:45:51.426Z,100905.63
2023-01-02T05:48:14.955Z,100898.09
2023-01-02T05:50:38.525Z,100895.25
2023-01-02T05:53:02.108Z,100891.28
2023-01-02T05:55:25.632Z,100908.75
2023-01-02T05:57:49.196Z,100903.50
2023-01-02T06:00:14.677Z,100913.09
2023-01-02T06:02:41.101Z,100904.47
2023-01-02T06:05:09.009Z,100906.59
2023-01-02T06:07:32.592Z,100913.69
2023-01-02T06:09:56.151Z,100918.66
2023-01-02T06:12:19.656Z,100921.81
2023-01-02T06:14:43.232Z,100916.53
2023-01-02T06:17:06.741Z,100909.25
2023-01-02T06:19:31.719Z,100912.81
2023-01-02T06:21:55.233Z,100912.13
2023-01-02T06:24:18.899Z,100905.75
2023-01-02T06:26:42.420Z,100901.34
2023-01-02T06:29:06.388Z,100909.72
2023-01-02T06:31:30.483Z,100901.91
2023-01-02T06:33:55.877Z,100896.34
2023-01-02T06:36:21.044Z,100892.63
2023-01-02T06:38:45.614Z,100894.63
2023-01-02T06:41:10.960Z,100902.28
2023-01-02T06:43:35.497Z,100902.84
2023-01-02T06:46:00.126Z,100908.31
2023-01-02T06:48:23.724Z,100912.41
2023-01-02T06:50:47.435Z,100913.69
2023-01-02T06:53:12.871Z,100913.41
2023-01-02T06:55:36.403Z,100910.16
2023-01-02T06:58:04.781Z,100916.41
2023-01-02T07:00:32.641Z,100903.72
2023-01-02T07:02:56.239Z,100911.69
2023-01-02T07:05:24.380Z,100912.56
2023-01-02T07:07:48.315Z,100911.28
2023-01-02T07:10:13.249Z,100914.22
2023-01-02T07:12:37.995Z,100917.66
2023-01-02T07:15:01.515Z,100923.63
2023-01-02T07:17:25.065Z,100934.28
2023-01-02T07:19:53.851Z,100933.31
2023-01-02T07:22:18.947Z,100928.44
2023-01-02T07:24:42.453Z,100938.72
2023-01-02T07:27:07.420Z,100932.75
2023-01-02T07:29:30.935Z,100938.72
2023-01-02T07:31:54.511Z,100948.09
2023-01-02T07:34:18.208Z,100937.28
2023-01-02T07:36:41.816Z,100937.53
2023-01-02T07:39:05.490Z,100932.72
2023-01-02T07:41:29.108Z,100935.16
2023-01-02T07:43:56.082Z,100930.88
2023-01-02T07:46:21.667Z,100927.19
2023-01-02T07:48:46.017Z,100930.44
2023-01-02T07:51:10.131Z,100924.00
2023-01-02T07:53:34.565Z,100919.91
2023-01-02T07:55:59.437Z,100934.38
2023-01-02T07:58:22.960Z,100936.09
2023-01-02T08:00:47.971Z,100937.53
2023-01-02T08:03:11.528Z,100948.91
2023-01-02T08:05:35.559Z,100946.91
2023-01-02T08:07:59.061Z,100943.06
2023-01-02T08:10:22.892Z,100943.50
2023-01-02T08:12:46.458Z,100952.25
2023-01-02T08:15:11.106Z,100937.09
2023-01-02T08:17:36.050Z,100929.47
2023-01-02T08:20:06.845Z,100939.31
2023-01-02T08:22:31.443Z,100939.13
2023-01-02T08:24:54.977Z,100939.69
2023-01-02T08:27:18.739Z,100935.94
2023-01-02T08:29:42.383Z,100937.53
2023-01-02T08:32:07.065Z,100935.94
2023-01-02T08:34:32.024Z,100941.44
2023-01-02T08:36:55.565Z,100944.50
2023-01-02T08:39:19.169Z,100947.25
2023-01-02T08:41:43.031Z,100955.59
2023-01-02T08:44:06.923Z,100952.81
2023-01-02T08:46:32.395Z,100944.72
2023-01-02T08:48:58.285Z,100945.88
2023-01-02T08:51:23.240Z,100947.25
2023-01-02T08:53:46.839Z,100945.50
2023-01-02T08:56:22.483Z,100956.88
2023-01-02T08:58:52.039Z,100954.25
2023-01-02T09:01:16.243Z,100958.56
2023-01-02T09:03:40.803Z,100953.41
2023-01-02T09:06:04.624Z,100954.84
2023-01-02T09:08:29.524Z,100958.63
2023-01-02T09:10:53.095Z,100955.38
2023-01-02T09:13:16.810Z,100957.16
2023-01-02T09:15:40.391Z,100963.25
2023-01-02T09:18:03.911Z,100958.94
2023-01-02T09:20:27.510Z,100959.41
2023-01-02T09:22:51.014Z,100961.81
2023-01-02T09:25:22.048Z,100960.94
2023-01-02T09:27:47.684Z,100961.59
2023-01-02T09:30:12.467Z,100966.09
2023-01-02T09:32:36.105Z,100970.72
2023-01-02T09:34:59.679Z,100969.97
2023-01-02T09:37:23.303Z,100965.75
2023-01-02T09:39:46.974Z,100965.00
2023-01-02T09:42:17.421Z,100964.41
2023-01-02T09:44:44.649Z,100957.81
2023-01-02T09:47:14.618Z,100950.16
2023-01-02T09:49:45.999Z,100953.81
2023-01-02T09:52:12.638Z,100954.09
2023-01-02T09:54:36.297Z,100938.47
2023-01-02T09:57:24.177Z,100937.28
2023-01-02T09:59:55.400Z,100935.03
2023-01-02T10:02:36.696Z,100945.72
2023-01-02T10:05:30.736Z,100931.72
2023-01-02T10:08:04.390Z,100941.53
2023-01-02T10:10:35.343Z,100925.50
2023-01-02T10:13:08.039Z,100922.09
2023-01-02T10:15:33.211Z,100924.88
2023-01-02T10:18:02.003Z,100926.41
2023-01-02T10:20:31.115Z,100921.25
2023-01-02T10:22:59.110Z,100911.31
2023-01-02T10:25:29.125Z,100910.72
2023-01-02T10:28:01.351Z,100904.69
2023-01-02T10:30:26.942Z,100907.16
2023-01-02T10:32:57.302Z,100892.00
2023-01-02T10:35:36.609Z,100906.63
2023-01-02T10:38:00.287Z,100905.28
2023-01-02T10:40:24.148Z,100906.31
2023-01-02T10:42:49.175Z,100901.44
2023-01-02T10:45:18.231Z,100891.47
2023-01-02T10:47:42.049Z,100906.38
2023-01-02T10:50:07.884Z,100902.75
2023-01-02T10:52:36.261Z,100902.66
2023-01-02T10:55:00.958Z,100901.06
2023-01-02T10:57:28.033Z,100902.03
2023-01-02T10:59:57.405Z,100901.13
2023-01-02T11:02:32.225Z,100900.13
2023-01-02T11:04:55.883Z,100899.84
2023-01-02T11:07:26.439Z,100897.78
2023-01-02T11:09:57.540Z,100903.25
2023-01-02T11:12:26.950Z,100891.41
2023-01-02T11:14:51.221Z,100900.75
2023-01-02T11:17:18.234Z,100901.13
2023-01-02T11:19:46.347Z,100894.88
2023-01-02T11:22:10.544Z,100887.47
2023-01-02T11:24:35.453Z,100887.53
2023-01-02T11:27:02.835Z,100899.88
2023-01-02T11:29:32.015Z,100891.50
2023-01-02T11:31:59.876Z,100900.69
2023-01-02T11:34:27.080Z,100913.69
2023-01-02T11:37:07.087Z,100899.06
2023-01-02T11:39:34.426Z,100904.47
2023-01-02T11:42:29.787Z,100905.50
2023-01-02T11:44:58.590Z,100911.81
2023-01-02T11:47:34.563Z,100904.88
2023-01-02T11:49:58.965Z,100900.38
2023-01-02T11:52:34.328Z,100910.81
2023-01-02T11:55:03.320Z,100908.88
2023-01-02T11:57:37.077Z,100908.88
2023-01-02T12:00:03.073Z,100916.84
2023-01-02T12:02:36.205Z,100910.56
2023-01-02T12:04:59.902Z,100905.84
2023-01-02T12:07:41.719Z,100902.31
2023-01-02T12:10:21.625Z,100896.75
2023-01-02T12:13:05.009Z,100896.56
2023-01-02T12:15:48.285Z,100895.81
2023-01-02T12:18:31.237Z,100900.16
2023-01-02T12:21:01.544Z,100904.53
2023-01-02T12:24:08.501Z,100908.03
2023-01-02T12:26:42.018Z,100914.59
2023-01-02T12:29:46.623Z,100916.75
2023-01-02T12:33:10.628Z,100916.97
2023-01-02T12:36:16.416Z,100912.06
2023-01-02T12:39:06.351Z,100913.19
2023-01-02T12:42:00.503Z,100909.56
2023-01-02T12:44:38.646Z,100926.59
2023-01-02T12:47:33.720Z,100924.41
2023-01-02T12:50:19.560Z,100915.78
2023-01-02T12:52:59.761Z,100923.34
2023-01-02T12:55:38.604Z,100920.81
2023-01-02T12:58:08.804Z,100921.91
2023-01-02T13:01:00.586Z,100926.03
2023-01-02T13:03:55.056Z,100916.75
2023-01-02T13:06:45.477Z,100929.59
2023-01-02T13:09:21.773Z,100930.28
2023-01-02T13:11:59.187Z,100929.22
2023-01-02T13:14:32.068Z,100928.75
2023-01-02T13:17:07.959Z,100929.69
2023-01-02T13:19:40.717Z,100935.00
2023-01-02T13:22:15.781Z,100926.03
2023-01-02T13:24:39.909Z,100928.03
2023-01-02T13:27:06.027Z,100923.56
2023-01-02T13:29:41.739Z,100924.53
2023-01-02T13:32:05.847Z,100930.38
2023-01-02T13:34:32.970Z,100922.91
2023-01-02T13:37:03.256Z,100933.47
2023-01-02T13:39:31.047Z,100922.88
2023-01-02T13:42:14.357Z,100932.16
2023-01-02T13:44:46.671Z,100944.69
2023-01-02T13:47:25.929Z,100939.16
2023-01-02T13:50:00.039Z,100949.28
2023-01-02T13:52:24.663Z,100950.34
2023-01-02T13:55:32.403Z,100954.44
2023-01-02T13:58:53.469Z,100949.84
2023-01-02T14:02:08.726Z,100947.84
2023-01-02T14:04:39.367Z,100946.34
2023-01-02T14:07:45.848Z,100959.06
2023-01-02T14:10:28.410Z,100967.78
2023-01-02T14:12:59.360Z,100965.34
2023-01-02T14:15:26.728Z,100971.22
2023-01-02T14:18:00.939Z,100967.34
2023-01-02T14:20:27.991Z,100968.38
2023-01-02T14:22:54.507Z,100981.13
2023-01-02T14:25:18.634Z,100982.94
2023-01-02T14:27:49.841Z,100976.16
2023-01-02T14:30:15.837Z,100980.59
2023-01-02T14:32:42.534Z,100981.69
2023-01-02T14:35:24.456Z,100989.16
2023-01-02T14:37:50.699Z,100999.63
2023-01-02T14:40:35.923Z,101006.03
2023-01-02T14:43:20.692Z,101000.78
2023-01-02T14:45:48.018Z,101005.09
2023-01-02T14:48:17.820Z,101017.03
2023-01-02T14:50:45.815Z,101015.56
2023-01-02T14:53:19.442Z,101016.78
2023-01-02T14:55:43.633Z,101017.81
2023-01-02T14:58:14.395Z,101024.53
2023-01-02T15:00:40.070Z,101031.22
2023-01-02T15:03:24.436Z,101029.13
2023-01-02T15:05:55.726Z,101041.50
2023-01-02T15:08:24.358Z,101042.19
2023-01-02T15:11:20.264Z,101053.69
2023-01-02T15:14:04.195Z,101055.66
2023-01-02T15:16:30.556Z,101059.09
2023-01-02T15:18:58.913Z,101073.91
2023-01-02T15:21:26.748Z,101067.66
2023-01-02T15:23:50.310Z,101084.38
2023-01-02T15:26:34.666Z,101093.09
2023-01-02T15:29:02.294Z,101093.34
2023-01-02T15:31:26.240Z,101102.50
2023-01-02T15:33:54.431Z,101117.34
2023-01-02T15:36:32.825Z,101108.22
2023-01-02T15:39:08.130Z,101107.25
2023-01-02T15:41:31.794Z,101112.63
2023-01-02T15:44:16.683Z,101115.34
2023-01-02T15:46:40.472Z,101125.91
2023-01-02T15:49:05.026Z,101127.63
2023-01-02T15:51:40.298Z,101137.88
2023-01-02T15:54:06.110Z,101148.41
2023-01-02T15:56:34.409Z,101140.75
2023-01-02T15:58:58.085Z,101153.53
2023-01-02T16:01:23.594Z,101152.97
2023-01-02T16:04:01.995Z,101158.22
2023-01-02T16:06:32.468Z,101166.06
2023-01-02T16:08:59.574Z,101160.94
2023-01-02T16:11:24.531Z,101166.91
2023-01-02T16:14:10.970Z,101179.13
2023-01-02T16:16:49.111Z,101194.22
2023-01-02T16:19:23.890Z,101194.94
2023-01-02T16:21:51.573Z,101187.81
2023-01-02T16:24:20.476Z,101189.13
2023-01-02T16:26:45.418Z,101200.22
2023-01-02T16:29:15.090Z,101204.63
2023-01-02T16:31:57.352Z,101206.56
2023-01-02T16:34:35.707Z,101213.53
2023-01-02T16:37:40.209Z,101227.59
2023-01-02T16:41:01.255Z,101224.69
2023-01-02T16:43:26.176Z,101227.00
2023-01-02T16:45:51.535Z,101236.13
2023-01-02T16:48:20.525Z,101241.69
2023-01-02T16:50:46.678Z,101246.84
2023-01-02T16:53:17.878Z,101233.69
2023-01-02T16:55:42.016Z,101243.56
2023-01-02T16:58:07.174Z,101241.97
2023-01-02T17:00:31.126Z,101247.06
2023-01-02T17:02:55.021Z,101240.84
2023-01-02T17:05:24.901Z,101251.44
2023-01-02T17:07:48.459Z,101258.53
2023-01-02T17:10:13.655Z,101256.41
2023-01-02T17:12:43.397Z,101261.81
2023-01-02T17:15:09.239Z,101263.78
2023-01-02T17:17:32.810Z,101271.88
2023-01-02T17:19:56.328Z,101275.56
2023-01-02T17:22:19.895Z,101272.03
2023-01-02T17:24:43.449Z,101269.09
2023-01-02T17:27:08.681Z,101279.91
2023-01-02T17:29:32.488Z,101280.50
2023-01-02T17:31:56.083Z,101279.53
2023-01-02T17:34:20.238Z,101284.38
2023-01-02T17:36:43.909Z,101285.09
2023-01-02T17:39:07.741Z,101291.06
2023-01-02T17:41:32.075Z,101293.97
2023-01-02T17:44:01.798Z,101286.63
2023-01-02T17:47:00.758Z,101284.16
2023-01-02T17:49:12.081Z,101302.00
2023-01-02T17:51:36.632Z,101294.16
2023-01-02T17:54:00.491Z,101305.97
2023-01-02T17:56:25.290Z,101314.28
2023-01-02T17:58:49.247Z,101323.22
2023-01-02T18:01:20.694Z,101324.47
2023-01-02T18:03:44.670Z,101326.56
2023-01-02T18:06:10.087Z,101325.25
2023-01-02T18:08:34.090Z,101331.84
2023-01-02T18:10:57.654Z,101336.25
2023-01-02T18:13:21.290Z,101345.31
2023-01-02T18:15:44.788Z,101346.56
2023-01-02T18:18:15.953Z,101347.19
2023-01-02T18:20:41.217Z,101343.16
2023-01-02T18:23:13.116Z,101330.31
2023-01-02T18:25:37.184Z,101330.06
2023-01-02T18:28:17.244Z,101330.91
2023-01-02T18:30:40.902Z,101328.44
2023-01-02T18:33:16.049Z,101331.75
2023-01-02T18:38:32.184Z,101357.38
2023-01-02T18:40:56.628Z,101366.44
2023-01-02T18:43:25.181Z,101369.13
2023-01-02T18:45:54.485Z,101372.94
2023-01-02T18:48:21.052Z,101381.88
2023-01-02T18:50:47.417Z,101375.63
2023-01-02T18:53:19.044Z,101369.13
2023-01-02T18:55:42.664Z,101375.28
2023-01-02T18:58:36.614Z,101375.66
2023-01-02T19:01:00.555Z,101370.97
2023-01-02T19:03:28.593Z,101375.50
2023-01-02T19:05:52.354Z,101377.97
2023-01-02T19:08:21.339Z,101392.53
2023-01-02T19:10:49.775Z,101395.47
2023-01-02T19:13:20.918Z,101401.59
2023-01-02T19:15:49.342Z,101397.69
2023-01-02T19:18:38.190Z,101406.00
2023-01-02T19:21:17.108Z,101410.91
2023-01-02T19:23:48.592Z,101416.16
2023-01-02T19:26:20.979Z,101420.22
2023-01-02T19:28:53.544Z,101419.97
2023-01-02T19:31:17.893Z,101417.28
2023-01-02T19:33:44.796Z,101423.63
2023-01-02T19:36:19.435Z,101420.72
2023-01-02T19:38:43.131Z,101427.19
2023-01-02T19:41:06.788Z,101435.63
2023-01-02T19:43:30.421Z,101425.50
2023-01-02T19:45:54.497Z,101434.25
2023-01-02T19:48:18.587Z,101434.25
2023-01-02T19:50:43.764Z,101445.63
2023-01-02T19:53:07.417Z,101451.75
2023-01-02T19:55:30.950Z,101457.59
2023-01-02T19:57:54.950Z,101448.94
2023-01-02T20:00:20.194Z,101448.72
2023-01-02T20:02:45.392Z,101452.59
2023-01-02T20:05:10.146Z,101453.38
2023-01-02T20:07:35.144Z,101467.09
2023-01-02T20:09:58.728Z,101462.16
2023-01-02T20:12:34.491Z,101465.13
2023-01-02T20:14:58.897Z,101461.34
2023-01-02T20:17:22.476Z,101483.09
2023-01-02T20:19:46.432Z,101490.22
2023-01-02T20:22:09.952Z,101483.00
2023-01-02T20:24:34.975Z,101485.97
2023-01-02T20:27:00.918Z,101480.00
2023-01-02T20:29:24.780Z,101487.41
2023-01-02T20:31:48.839Z,101480.28
2023-01-02T20:34:12.603Z,101485.84
2023-01-02T20:36:36.144Z,101485.63
2023-01-02T20:38:59.740Z,101488.63
2023-01-02T20:41:24.688Z,101492.47
2023-01-02T20:43:48.303Z,101494.38
2023-01-02T20:46:11.976Z,101499.94
2023-01-02T20:48:35.533Z,101502.13
2023-01-02T20:50:59.305Z,101508.81
2023-01-02T20:53:22.957Z,101521.59
2023-01-02T20:55:47.732Z,101539.88
2023-01-02T20:58:13.103Z,101546.31
2023-01-02T21:00:36.736Z,101555.72
2023-01-02T21:03:00.650Z,101566.06
2023-01-02T21:05:24.446Z,101573.47
2023-01-02T21:07:48.071Z,101577.56
2023-01-02T21:10:11.744Z,101565.72
2023-01-02T21:12:52.994Z,101570.88
2023-01-02T21:15:31.935Z,101568.16
2023-01-02T21:17:55.745Z,101575.41
2023-01-02T21:20:19.418Z,101580.69
2023-01-02T21:22:42.955Z,101584.22
2023-01-02T21:25:07.439Z,101585.09
2023-01-02T21:27:31.052Z,101597.22
2023-01-02T21:29:55.578Z,101594.34
2023-01-02T21:32:20.739Z,101601.34
2023-01-02T21:34:44.439Z,101600.56
2023-01-02T21:37:08.080Z,101607.69
2023-01-02T21:39:32.248Z,101610.25
2023-01-02T21:42:13.275Z,101606.06
2023-01-02T21:44:36.842Z,101611.56
2023-01-02T21:47:00.401Z,101608.63
2023-01-02T21:49:26.756Z,101606.69
2023-01-02T21:51:50.324Z,101617.16
2023-01-02T21:54:13.933Z,101617.38
2023-01-02T21:56:39.362Z,101624.25
2023-01-02T21:59:02.982Z,101625.09
2023-01-02T22:01:26.663Z,101632.69
2023-01-02T22:03:50.490Z,101635.03
2023-01-02T22:06:15.508Z,101642.94
2023-01-02T22:08:39.111Z,101650.47
2023-01-02T22:11:16.477Z,101654.66
2023-01-02T22:13:40.026Z,101658.28
2023-01-02T22:16:05.226Z,101656.47
2023-01-02T22:18:29.632Z,101655.72
2023-01-02T22:20:54.994Z,101649.59
2023-01-02T22:23:20.053Z,101654.75
2023-01-02T22:25:43.574Z,101659.69
2023-01-02T22:28:07.239Z,101660.22
2023-01-02T22:30:34.803Z,101663.41
2023-01-02T22:32:59.001Z,101665.19
2023-01-02T22:35:22.613Z,101665.19
2023-01-02T22:37:46.284Z,101673.38
2023-01-02T22:40:12.935Z,101666.47
2023-01-02T22:43:10.099Z,101678.88
2023-01-02T22:45:40.495Z,101678.41
2023-01-02T22:48:09.823Z,101682.44
2023-01-02T22:50:43.505Z,101689.00
2023-01-02T22:53:14.273Z,101691.88
2023-01-02T22:55:39.271Z,101696.88
2023-01-02T22:58:02.829Z,101691.56
2023-01-02T23:00:26.399Z,101694.88
2023-01-02T23:02:50.037Z,101697.72
2023-01-02T23:05:18.598Z,101700.13
2023-01-02T23:07:42.150Z,101708.28
2023-01-02T23:10:06.648Z,101705.78
2023-01-02T23:12:31.616Z,101705.84
2023-01-02T23:14:55.208Z,101708.19
2023-01-02T23:17:41.306Z,101711.81
2023-01-02T23:20:05.507Z,101712.63
2023-01-02T23:22:29.015Z,101717.38
2023-01-02T23:24:52.718Z,101718.81
2023-01-02T23:27:16.307Z,101717.59
2023-01-02T23:29:41.783Z,101717.03
2023-01-02T23:32:06.518Z,101713.19
2023-01-02T23:34:31.449Z,101718.91
2023-01-02T23:36:57.015Z,101730.13
2023-01-02T23:39:22.820Z,101729.59
2023-01-02T23:41:47.142Z,101733.88
2023-01-02T23:44:12.167Z,101739.81
2023-01-02T23:46:37.211Z,101735.81
2023-01-02T23:49:01.514Z,101745.25
2023-01-02T23:51:25.504Z,101739.38
2023-01-02T23:53:49.293Z,101749.84
2023-01-02T23:56:20.383Z,101754.91
2023-01-02T23:58:43.948Z,101750.91
