createdAt,value
2023-05-07T00:00:50.650Z,10.13
2023-05-07T00:03:17.217Z,8.18
2023-05-07T00:05:45.155Z,9.45
2023-05-07T00:08:12.245Z,10.48
2023-05-07T00:10:38.752Z,10.80
2023-05-07T00:13:05.331Z,10.65
2023-05-07T00:15:31.888Z,9.98
2023-05-07T00:17:58.399Z,11.30
2023-05-07T00:20:24.939Z,8.70
2023-05-07T00:22:52.780Z,8.90
2023-05-07T00:25:19.472Z,7.70
2023-05-07T00:27:46.105Z,9.02
2023-05-07T00:30:13.433Z,10.43
2023-05-07T00:32:40.119Z,9.93
2023-05-07T00:35:08.129Z,10.98
2023-05-07T00:37:34.700Z,11.15
2023-05-07T00:40:02.685Z,9.82
2023-05-07T00:42:29.143Z,11.48
2023-05-07T00:44:55.726Z,12.80
2023-05-07T00:47:22.411Z,12.13
2023-05-07T00:49:48.968Z,10.50
2023-05-07T00:52:18.045Z,10.50
2023-05-07T00:54:45.292Z,11.18
2023-05-07T00:57:13.520Z,11.30
2023-05-07T00:59:40.147Z,9.80
2023-05-07T01:02:06.663Z,12.48
2023-05-07T01:04:33.287Z,11.48
2023-05-07T01:07:02.226Z,13.18
2023-05-07T01:09:29.706Z,12.82
2023-05-07T01:11:57.304Z,10.75
2023-05-07T01:14:25.873Z,11.50
2023-05-07T01:16:52.573Z,11.70
2023-05-07T01:19:19.867Z,11.63
2023-05-07T01:21:49.148Z,13.15
2023-05-07T01:24:17.159Z,11.82
2023-05-07T01:26:44.416Z,11.63
2023-05-07T01:29:11.215Z,13.40
2023-05-07T01:31:38.760Z,12.68
2023-05-07T01:34:08.297Z,12.20
2023-05-07T01:36:35.657Z,11.68
2023-05-07T01:39:02.790Z,14.35
2023-05-07T01:41:30.756Z,20.48
2023-05-07T01:43:59.007Z,11.88
2023-05-07T01:46:27.469Z,15.63
2023-05-07T01:48:54.823Z,13.77
2023-05-07T01:51:21.921Z,13.75
2023-05-07T01:53:48.642Z,13.70
2023-05-07T01:56:15.483Z,13.70
2023-05-07T01:58:43.320Z,13.40
2023-05-07T02:01:09.812Z,14.55
2023-05-07T02:03:36.409Z,16.25
2023-05-07T02:06:03.032Z,14.88
2023-05-07T02:08:29.966Z,12.85
2023-05-07T02:10:56.473Z,14.32
2023-05-07T02:13:23.213Z,15.65
2023-05-07T02:15:51.178Z,14.02
2023-05-07T02:18:18.182Z,13.45
2023-05-07T02:20:44.676Z,13.40
2023-05-07T02:23:11.141Z,14.70
2023-05-07T02:25:37.700Z,15.60
2023-05-07T02:28:04.372Z,14.57
2023-05-07T02:30:30.859Z,16.67
2023-05-07T02:32:58.777Z,15.15
2023-05-07T02:35:25.497Z,16.63
2023-05-07T02:37:52.045Z,16.13
2023-05-07T02:40:18.856Z,16.00
2023-05-07T02:42:45.409Z,16.02
2023-05-07T02:45:12.063Z,15.90
2023-05-07T02:47:38.609Z,16.17
2023-05-07T02:50:08.200Z,14.27
2023-05-07T02:52:34.713Z,18.15
2023-05-07T02:55:01.211Z,16.35
2023-05-07T02:57:27.726Z,14.23
2023-05-07T02:59:54.238Z,16.13
2023-05-07T03:02:20.711Z,15.90
2023-05-07T03:04:47.253Z,16.92
2023-05-07T03:07:15.108Z,15.18
2023-05-07T03:09:41.583Z,14.48
2023-05-07T03:12:08.159Z,16.73
2023-05-07T03:14:34.663Z,16.15
2023-05-07T03:17:01.140Z,17.42
2023-05-07T03:19:27.726Z,13.10
2023-05-07T03:21:54.269Z,14.82
2023-05-07T03:24:22.112Z,17.48
2023-05-07T03:26:48.659Z,18.65
2023-05-07T03:29:15.174Z,15.52
2023-05-07T03:31:41.733Z,14.88
2023-05-07T03:34:08.258Z,16.20
2023-05-07T03:36:34.755Z,15.35
2023-05-07T03:39:01.288Z,15.65
2023-05-07T03:41:29.186Z,18.05
2023-05-07T03:43:55.687Z,16.38
2023-05-07T03:46:22.211Z,17.65
2023-05-07T03:48:48.750Z,18.08
2023-05-07T03:51:15.229Z,15.80
2023-05-07T03:53:41.745Z,15.27
2023-05-07T03:56:08.253Z,16.77
2023-05-07T03:58:36.156Z,17.13
2023-05-07T04:01:02.732Z,15.05
2023-05-07T04:03:29.351Z,15.50
2023-05-07T04:05:55.905Z,16.08
2023-05-07T04:08:22.363Z,16.10
2023-05-07T04:10:48.828Z,16.63
2023-05-07T04:13:15.408Z,15.05
2023-05-07T04:15:43.294Z,17.52
2023-05-07T04:18:09.876Z,17.05
2023-05-07T04:20:36.365Z,17.48
2023-05-07T04:23:02.920Z,17.23
2023-05-07T04:25:29.430Z,16.55
2023-05-07T04:27:57.963Z,15.68
2023-05-07T04:30:24.660Z,16.08
2023-05-07T04:32:52.998Z,17.73
2023-05-07T04:35:19.838Z,15.25
2023-05-07T04:37:46.317Z,19.27
2023-05-07T04:40:13.209Z,16.02
2023-05-07T04:42:39.907Z,17.73
2023-05-07T04:45:07.015Z,16.40
2023-05-07T04:47:33.552Z,16.15
2023-05-07T04:50:01.414Z,14.95
2023-05-07T04:52:28.050Z,14.65
2023-05-07T04:54:54.528Z,16.10
2023-05-07T04:57:21.010Z,15.02
2023-05-07T04:59:47.559Z,15.05
2023-05-07T05:02:14.034Z,13.55
2023-05-07T05:04:40.556Z,16.50
2023-05-07T05:07:08.400Z,16.75
2023-05-07T05:09:34.940Z,18.55
2023-05-07T05:12:01.403Z,16.05
2023-05-07T05:14:27.929Z,15.40
2023-05-07T05:16:54.479Z,14.27
2023-05-07T05:19:20.979Z,17.55
2023-05-07T05:21:47.505Z,15.30
2023-05-07T05:24:15.313Z,16.67
2023-05-07T05:26:41.827Z,14.30
2023-05-07T05:29:08.310Z,18.92
2023-05-07T05:31:34.866Z,14.65
2023-05-07T05:34:01.358Z,16.10
2023-05-07T05:36:27.872Z,17.63
2023-05-07T05:38:54.369Z,13.88
2023-05-07T05:41:22.193Z,14.05
2023-05-07T05:43:49.875Z,12.93
2023-05-07T05:46:16.510Z,14.35
2023-05-07T05:48:43.080Z,12.55
2023-05-07T05:51:09.517Z,13.77
2023-05-07T05:53:36.025Z,14.23
2023-05-07T05:56:02.594Z,14.50
2023-05-07T05:58:30.485Z,13.75
2023-05-07T06:00:56.995Z,14.75
2023-05-07T06:03:23.724Z,13.25
2023-05-07T06:05:50.504Z,12.98
2023-05-07T06:08:16.970Z,11.68
2023-05-07T06:10:43.483Z,13.32
2023-05-07T06:13:10.082Z,16.25
2023-05-07T06:15:37.980Z,13.10
2023-05-07T06:18:04.574Z,14.60
2023-05-07T06:20:31.060Z,12.38
2023-05-07T06:22:57.526Z,14.48
2023-05-07T06:25:24.002Z,14.32
2023-05-07T06:27:50.489Z,13.48
2023-05-07T06:30:16.997Z,17.73
2023-05-07T06:32:44.916Z,14.35
2023-05-07T06:35:11.502Z,13.95
2023-05-07T06:37:39.553Z,14.98
2023-05-07T06:40:07.270Z,13.93
2023-05-07T06:42:33.818Z,11.32
2023-05-07T06:45:00.309Z,14.00
2023-05-07T06:47:26.896Z,14.85
2023-05-07T06:49:54.791Z,12.18
2023-05-07T06:52:21.306Z,12.23
2023-05-07T06:54:47.828Z,10.98
2023-05-07T06:57:14.351Z,12.48
2023-05-07T06:59:40.866Z,14.43
2023-05-07T07:02:07.439Z,11.05
2023-05-07T07:04:33.965Z,12.75
2023-05-07T07:07:01.811Z,11.52
2023-05-07T07:09:28.322Z,11.07
2023-05-07T07:11:54.836Z,11.27
2023-05-07T07:14:21.335Z,10.10
2023-05-07T07:16:47.863Z,9.10
2023-05-07T07:19:14.362Z,10.60
2023-05-07T07:21:40.904Z,10.52
2023-05-07T07:24:08.814Z,10.80
2023-05-07T07:26:35.350Z,9.05
2023-05-07T07:29:01.861Z,10.52
2023-05-07T07:31:28.378Z,9.88
2023-05-07T07:33:54.876Z,12.90
2023-05-07T07:36:22.096Z,10.07
2023-05-07T07:38:50.027Z,9.63
2023-05-07T07:41:17.885Z,13.05
2023-05-07T07:43:44.359Z,9.18
2023-05-07T07:46:10.862Z,12.75
2023-05-07T07:48:37.379Z,9.70
2023-05-07T07:51:04.213Z,11.63
2023-05-07T07:53:30.758Z,9.50
2023-05-07T07:55:59.432Z,10.25
2023-05-07T07:58:27.622Z,11.40
2023-05-07T08:00:54.201Z,10.95
2023-05-07T08:03:21.003Z,9.32
2023-05-07T08:05:47.658Z,10.52
2023-05-07T08:08:14.162Z,8.05
2023-05-07T08:10:40.652Z,10.43
2023-05-07T08:13:07.520Z,9.15
2023-05-07T08:15:35.665Z,9.63
2023-05-07T08:18:03.424Z,11.85
2023-05-07T08:20:30.147Z,8.95
2023-05-07T08:22:56.751Z,8.25
2023-05-07T08:25:23.368Z,8.70
2023-05-07T08:27:49.858Z,8.23
2023-05-07T08:30:16.709Z,10.82
2023-05-07T08:32:44.582Z,10.23
2023-05-07T08:35:11.156Z,8.05
2023-05-07T08:37:37.635Z,10.98
2023-05-07T08:40:06.561Z,7.25
2023-05-07T08:42:36.989Z,8.70
2023-05-07T08:45:04.950Z,9.23
2023-05-07T08:47:39.841Z,8.88
2023-05-07T08:50:09.082Z,7.85
2023-05-07T08:52:36.468Z,8.27
2023-05-07T08:55:03.930Z,8.48
2023-05-07T08:57:30.498Z,8.00
2023-05-07T08:59:57.172Z,7.05
2023-05-07T09:02:23.853Z,11.40
2023-05-07T09:04:50.485Z,8.60
2023-05-07T09:07:18.528Z,9.27
2023-05-07T09:09:45.504Z,10.00
2023-05-07T09:12:12.032Z,10.80
2023-05-07T09:14:39.072Z,8.20
2023-05-07T09:17:05.628Z,9.10
2023-05-07T09:19:32.367Z,6.97
2023-05-07T09:21:59.443Z,6.95
2023-05-07T09:24:27.350Z,6.78
2023-05-07T09:26:53.853Z,8.57
2023-05-07T09:29:20.323Z,8.35
2023-05-07T09:31:46.883Z,7.82
2023-05-07T09:34:13.388Z,7.80
2023-05-07T09:36:39.959Z,7.13
2023-05-07T09:39:06.531Z,8.98
2023-05-07T09:41:44.446Z,7.40
2023-05-07T09:44:11.058Z,5.82
2023-05-07T09:46:39.279Z,6.80
2023-05-07T09:49:10.976Z,7.00
2023-05-07T09:51:42.494Z,6.40
2023-05-07T09:54:11.513Z,8.57
2023-05-07T09:56:40.344Z,8.48
2023-05-07T09:59:07.853Z,5.15
2023-05-07T10:01:37.504Z,5.90
2023-05-07T10:04:04.456Z,7.47
2023-05-07T10:06:31.683Z,6.93
2023-05-07T10:08:59.000Z,5.95
2023-05-07T10:11:25.854Z,7.25
2023-05-07T10:13:53.957Z,6.78
2023-05-07T10:16:21.710Z,7.47
2023-05-07T10:18:48.319Z,8.10
2023-05-07T10:21:18.229Z,7.32
2023-05-07T10:23:46.460Z,8.68
2023-05-07T10:26:15.100Z,5.95
2023-05-07T10:28:45.668Z,5.78
2023-05-07T10:31:30.641Z,5.82
2023-05-07T10:33:58.902Z,5.50
2023-05-07T10:36:25.760Z,6.05
2023-05-07T10:38:52.541Z,6.25
2023-05-07T10:41:19.174Z,6.85
2023-05-07T10:43:46.501Z,7.97
2023-05-07T10:46:18.615Z,6.13
2023-05-07T10:49:09.289Z,5.85
2023-05-07T10:51:36.345Z,6.07
2023-05-07T10:54:22.811Z,7.22
2023-05-07T10:56:49.412Z,5.38
2023-05-07T10:59:32.463Z,7.82
2023-05-07T11:02:01.261Z,5.45
2023-05-07T11:04:27.928Z,7.68
2023-05-07T11:07:24.755Z,6.72
2023-05-07T11:10:02.958Z,6.32
2023-05-07T11:12:54.891Z,4.18
2023-05-07T11:15:46.149Z,5.85
2023-05-07T11:18:15.652Z,5.45
2023-05-07T11:20:53.430Z,6.43
2023-05-07T11:24:08.560Z,8.05
2023-05-07T11:26:46.266Z,5.30
2023-05-07T11:29:14.491Z,8.43
2023-05-07T11:31:41.283Z,3.60
2023-05-07T11:34:09.553Z,3.28
2023-05-07T11:36:41.860Z,2.63
2023-05-07T11:39:24.248Z,6.73
2023-05-07T11:41:52.835Z,2.42
2023-05-07T11:44:20.043Z,3.00
2023-05-07T11:46:46.726Z,5.05
2023-05-07T11:49:14.696Z,2.72
2023-05-07T11:51:41.351Z,5.22
2023-05-07T11:54:09.521Z,2.38
2023-05-07T11:56:36.232Z,3.78
2023-05-07T11:59:02.740Z,3.40
2023-05-07T12:01:29.247Z,3.67
2023-05-07T12:03:55.837Z,5.80
2023-05-07T12:06:23.861Z,10.77
2023-05-07T12:08:50.364Z,4.28
2023-05-07T12:11:23.051Z,4.13
2023-05-07T12:13:49.572Z,4.93
2023-05-07T12:16:16.643Z,6.18
2023-05-07T12:18:43.765Z,4.03
2023-05-07T12:21:10.660Z,2.97
2023-05-07T12:23:39.287Z,5.43
2023-05-07T12:26:07.382Z,5.45
2023-05-07T12:28:38.140Z,4.55
2023-05-07T12:31:05.221Z,5.78
2023-05-07T12:33:31.920Z,3.72
2023-05-07T12:35:58.890Z,4.65
2023-05-07T12:38:25.448Z,8.25
2023-05-07T12:40:55.292Z,5.55
2023-05-07T12:43:25.274Z,5.05
2023-05-07T12:45:52.917Z,4.80
2023-05-07T12:48:20.956Z,4.72
2023-05-07T12:50:50.633Z,5.20
2023-05-07T12:53:17.738Z,1.90
2023-05-07T12:55:45.878Z,2.72
2023-05-07T12:58:17.746Z,2.85
2023-05-07T13:00:45.227Z,4.22
2023-05-07T13:03:12.316Z,4.10
2023-05-07T13:05:39.019Z,5.10
2023-05-07T13:08:05.601Z,7.65
2023-05-07T13:10:32.065Z,3.55
2023-05-07T13:12:58.588Z,2.72
2023-05-07T13:15:26.478Z,4.45
2023-05-07T13:17:53.041Z,3.35
2023-05-07T13:20:19.651Z,2.55
2023-05-07T13:22:46.186Z,3.90
2023-05-07T13:25:12.978Z,3.17
2023-05-07T13:27:39.772Z,5.75
2023-05-07T13:30:07.434Z,2.65
2023-05-07T13:32:35.328Z,3.47
2023-05-07T13:35:02.177Z,4.03
2023-05-07T13:37:28.786Z,4.47
2023-05-07T13:39:55.295Z,2.80
2023-05-07T13:42:21.810Z,6.40
2023-05-07T13:44:48.307Z,1.73
2023-05-07T13:47:14.816Z,3.47
2023-05-07T13:49:42.645Z,6.72
2023-05-07T13:52:09.118Z,3.45
2023-05-07T13:54:35.633Z,4.28
2023-05-07T13:57:02.118Z,2.92
2023-05-07T13:59:28.573Z,3.67
2023-05-07T14:01:55.065Z,1.73
2023-05-07T14:04:21.568Z,3.08
2023-05-07T14:06:49.396Z,5.35
2023-05-07T14:09:15.869Z,2.72
2023-05-07T14:11:42.461Z,5.40
2023-05-07T14:14:08.968Z,5.05
2023-05-07T14:16:35.486Z,4.13
2023-05-07T14:19:02.016Z,4.95
2023-05-07T14:21:28.638Z,5.43
2023-05-07T14:23:56.516Z,6.35
2023-05-07T14:26:22.999Z,2.90
2023-05-07T14:28:49.628Z,4.57
2023-05-07T14:31:16.265Z,1.67
2023-05-07T14:33:42.782Z,5.10
2023-05-07T14:36:09.326Z,1.92
2023-05-07T14:38:35.840Z,5.47
2023-05-07T14:41:03.698Z,2.80
2023-05-07T14:43:30.231Z,5.32
2023-05-07T14:45:56.758Z,3.60
2023-05-07T14:48:23.263Z,1.98
2023-05-07T14:50:49.789Z,6.80
2023-05-07T14:53:16.374Z,2.65
2023-05-07T14:55:43.032Z,3.60
2023-05-07T14:58:11.568Z,3.10
2023-05-07T15:00:38.112Z,1.63
2023-05-07T15:03:07.338Z,2.65
2023-05-07T15:05:34.030Z,4.82
2023-05-07T15:08:00.992Z,3.03
2023-05-07T15:10:27.735Z,2.65
2023-05-07T15:12:54.339Z,3.50
2023-05-07T15:15:22.597Z,2.67
2023-05-07T15:17:49.153Z,2.88
2023-05-07T15:20:15.729Z,4.90
2023-05-07T15:22:42.345Z,3.90
2023-05-07T15:25:10.671Z,3.25
2023-05-07T15:27:37.441Z,2.08
2023-05-07T15:30:04.746Z,2.67
2023-05-07T15:32:32.626Z,6.18
2023-05-07T15:34:59.206Z,3.45
2023-05-07T15:37:25.716Z,3.35
2023-05-07T15:39:52.200Z,2.88
2023-05-07T15:42:18.739Z,3.20
2023-05-07T15:44:45.266Z,2.97
2023-05-07T15:47:11.775Z,4.82
2023-05-07T15:49:39.554Z,4.80
2023-05-07T15:52:06.060Z,8.65
2023-05-07T15:54:32.637Z,8.75
2023-05-07T15:56:59.120Z,5.55
2023-05-07T15:59:25.597Z,5.00
2023-05-07T16:01:52.151Z,6.93
2023-05-07T16:04:18.669Z,10.00
2023-05-07T16:06:46.505Z,4.50
2023-05-07T16:09:13.188Z,5.68
2023-05-07T16:11:39.770Z,5.32
2023-05-07T16:14:06.244Z,3.90
2023-05-07T16:16:33.517Z,5.32
2023-05-07T16:19:00.487Z,3.47
2023-05-07T16:21:27.027Z,4.05
2023-05-07T16:23:54.899Z,6.00
2023-05-07T16:26:21.435Z,3.90
2023-05-07T16:28:48.026Z,5.10
2023-05-07T16:31:14.555Z,5.25
2023-05-07T16:33:41.160Z,7.35
2023-05-07T16:36:08.036Z,4.30
2023-05-07T16:38:34.762Z,4.00
2023-05-07T16:41:02.854Z,3.13
2023-05-07T16:43:29.386Z,5.88
2023-05-07T16:45:55.929Z,3.47
2023-05-07T16:48:22.556Z,6.35
2023-05-07T16:50:49.058Z,5.47
2023-05-07T16:53:15.551Z,3.85
2023-05-07T16:55:42.089Z,3.10
2023-05-07T16:58:11.677Z,4.50
2023-05-07T17:00:49.922Z,4.60
2023-05-07T17:03:17.664Z,5.07
2023-05-07T17:05:44.465Z,3.30
2023-05-07T17:08:11.016Z,4.75
2023-05-07T17:10:37.550Z,4.03
2023-05-07T17:13:04.145Z,4.72
2023-05-07T17:15:32.096Z,3.90
2023-05-07T17:17:58.654Z,3.88
2023-05-07T17:20:25.202Z,4.30
2023-05-07T17:22:51.700Z,5.20
2023-05-07T17:25:18.412Z,4.43
2023-05-07T17:27:44.885Z,4.53
2023-05-07T17:30:12.684Z,4.47
2023-05-07T17:32:41.025Z,5.65
2023-05-07T17:35:08.490Z,5.47
2023-05-07T17:37:35.072Z,4.50
2023-05-07T17:40:01.888Z,4.40
2023-05-07T17:42:28.474Z,6.93
2023-05-07T17:44:54.968Z,8.02
2023-05-07T17:47:21.463Z,5.20
2023-05-07T17:49:49.344Z,5.15
2023-05-07T17:52:15.904Z,6.18
2023-05-07T17:54:42.368Z,5.82
2023-05-07T17:57:08.841Z,5.38
2023-05-07T17:59:35.409Z,4.93
2023-05-07T18:02:01.982Z,4.05
2023-05-07T18:04:28.479Z,3.78
2023-05-07T18:06:56.328Z,3.35
2023-05-07T18:09:22.852Z,2.90
2023-05-07T18:11:49.339Z,3.80
2023-05-07T18:14:15.849Z,5.25
2023-05-07T18:16:42.480Z,3.42
2023-05-07T18:19:09.019Z,3.17
2023-05-07T18:21:35.493Z,3.58
2023-05-07T18:24:03.385Z,3.80
2023-05-07T18:26:29.880Z,4.07
2023-05-07T18:28:56.363Z,5.43
2023-05-07T18:31:22.947Z,3.33
2023-05-07T18:33:51.863Z,5.13
2023-05-07T18:36:18.379Z,5.00
2023-05-07T18:38:44.865Z,5.13
2023-05-07T18:41:13.200Z,5.55
2023-05-07T18:43:39.804Z,5.25
2023-05-07T18:46:06.351Z,6.10
2023-05-07T18:48:32.969Z,4.55
2023-05-07T18:50:59.488Z,5.95
2023-05-07T18:53:25.974Z,5.53
2023-05-07T18:55:52.699Z,4.75
2023-05-07T18:58:20.727Z,5.28
2023-05-07T19:00:47.523Z,6.03
2023-05-07T19:03:14.102Z,4.53
2023-05-07T19:05:40.799Z,5.18
2023-05-07T19:08:07.262Z,5.07
2023-05-07T19:10:33.787Z,4.57
2023-05-07T19:13:00.362Z,4.30
2023-05-07T19:15:29.466Z,4.63
2023-05-07T19:17:56.009Z,4.22
2023-05-07T19:20:22.603Z,4.18
2023-05-07T19:22:49.141Z,4.95
2023-05-07T19:25:15.767Z,5.95
2023-05-07T19:27:42.275Z,4.63
2023-05-07T19:30:09.454Z,4.53
2023-05-07T19:32:37.302Z,4.25
2023-05-07T19:35:04.375Z,3.85
2023-05-07T19:37:30.850Z,5.80
2023-05-07T19:39:57.353Z,5.90
2023-05-07T19:42:23.880Z,8.30
2023-05-07T19:44:50.328Z,4.65
2023-05-07T19:47:16.786Z,6.30
2023-05-07T19:49:44.630Z,4.20
2023-05-07T19:52:11.306Z,4.45
2023-05-07T19:54:37.777Z,5.18
2023-05-07T19:57:04.296Z,4.60
2023-05-07T19:59:30.765Z,4.82
2023-05-07T20:01:57.376Z,4.40
2023-05-07T20:04:24.056Z,3.78
2023-05-07T20:06:51.890Z,5.78
2023-05-07T20:09:18.467Z,4.93
2023-05-07T20:11:44.960Z,5.90
2023-05-07T20:14:12.938Z,5.93
2023-05-07T20:16:39.887Z,4.57
2023-05-07T20:19:06.406Z,5.35
2023-05-07T20:21:32.938Z,5.50
2023-05-07T20:24:00.803Z,5.03
2023-05-07T20:26:27.333Z,5.57
2023-05-07T20:28:53.986Z,5.05
2023-05-07T20:31:20.546Z,6.07
2023-05-07T20:33:47.088Z,8.35
2023-05-07T20:36:13.573Z,6.30
2023-05-07T20:38:40.077Z,4.40
2023-05-07T20:41:08.748Z,4.60
2023-05-07T20:43:35.739Z,6.68
2023-05-07T20:46:02.474Z,4.20
2023-05-07T20:48:29.580Z,4.82
2023-05-07T20:50:56.980Z,5.85
2023-05-07T20:53:23.645Z,4.63
2023-05-07T20:55:50.257Z,4.13
2023-05-07T20:58:18.209Z,5.68
2023-05-07T21:00:44.907Z,4.93
2023-05-07T21:03:11.531Z,5.90
2023-05-07T21:05:38.079Z,5.50
2023-05-07T21:08:04.779Z,5.25
2023-05-07T21:10:31.288Z,4.72
2023-05-07T21:12:57.830Z,4.60
2023-05-07T21:15:25.753Z,4.97
2023-05-07T21:17:52.314Z,7.68
2023-05-07T21:20:18.934Z,6.05
2023-05-07T21:22:45.486Z,6.07
2023-05-07T21:25:13.265Z,6.03
2023-05-07T21:27:40.119Z,6.15
2023-05-07T21:30:07.983Z,8.55
2023-05-07T21:32:35.877Z,4.90
2023-05-07T21:35:02.429Z,6.22
2023-05-07T21:37:28.958Z,5.80
2023-05-07T21:39:55.434Z,6.80
2023-05-07T21:42:23.220Z,6.75
2023-05-07T21:44:49.964Z,6.72
2023-05-07T21:47:16.473Z,6.10
2023-05-07T21:49:44.363Z,6.22
2023-05-07T21:52:11.617Z,6.88
2023-05-07T21:54:38.196Z,7.45
2023-05-07T21:57:04.835Z,9.65
2023-05-07T21:59:31.407Z,6.13
2023-05-07T22:01:58.077Z,6.28
2023-05-07T22:04:24.752Z,7.90
2023-05-07T22:06:53.117Z,8.23
2023-05-07T22:09:19.640Z,6.72
2023-05-07T22:11:46.222Z,7.60
2023-05-07T22:14:12.690Z,6.65
2023-05-07T22:16:39.195Z,7.90
2023-05-07T22:19:05.775Z,6.45
2023-05-07T22:21:32.304Z,9.30
2023-05-07T22:24:00.172Z,8.63
2023-05-07T22:26:26.719Z,6.63
2023-05-07T22:28:53.186Z,7.47
2023-05-07T22:31:19.699Z,6.93
2023-05-07T22:33:46.215Z,8.35
2023-05-07T22:36:12.749Z,6.88
2023-05-07T22:38:39.224Z,7.93
2023-05-07T22:41:07.077Z,9.15
2023-05-07T22:43:33.665Z,6.88
2023-05-07T22:46:01.067Z,8.55
2023-05-07T22:48:27.766Z,7.82
2023-05-07T22:50:54.434Z,8.20
2023-05-07T22:53:21.304Z,7.78
2023-05-07T22:55:48.009Z,6.63
2023-05-07T22:58:15.841Z,6.90
2023-05-07T23:00:42.484Z,7.13
2023-05-07T23:03:09.213Z,8.43
2023-05-07T23:05:35.877Z,6.95
2023-05-07T23:08:02.396Z,7.53
2023-05-07T23:10:28.879Z,7.53
2023-05-07T23:12:55.480Z,7.95
2023-05-07T23:15:23.457Z,9.05
2023-05-07T23:17:50.036Z,10.13
2023-05-07T23:20:16.744Z,9.05
2023-05-07T23:22:43.283Z,9.10
2023-05-07T23:25:10.173Z,7.85
2023-05-07T23:27:36.689Z,7.57
2023-05-07T23:30:03.734Z,8.23
2023-05-07T23:32:31.971Z,11.02
2023-05-07T23:34:58.462Z,9.70
2023-05-07T23:37:25.047Z,8.63
2023-05-07T23:39:53.351Z,8.55
2023-05-07T23:42:19.926Z,8.80
2023-05-07T23:44:46.530Z,9.73
2023-05-07T23:47:13.044Z,10.30
2023-05-07T23:49:40.942Z,11.73
2023-05-07T23:52:07.397Z,12.93
2023-05-07T23:54:34.347Z,11.63
2023-05-07T23:57:00.877Z,9.35
2023-05-07T23:59:27.408Z,10.88
