createdAt,value
2019-02-24T00:00:21.577Z,99.90
2019-02-24T00:02:52.078Z,99.90
2019-02-24T00:05:22.494Z,99.90
2019-02-24T00:07:52.816Z,99.90
2019-02-24T00:10:23.436Z,99.90
2019-02-24T00:12:54.888Z,99.90
2019-02-24T00:15:26.235Z,99.90
2019-02-24T00:17:57.584Z,99.90
2019-02-24T00:20:28.859Z,99.90
2019-02-24T00:22:59.474Z,99.90
2019-02-24T00:25:29.858Z,99.90
2019-02-24T00:28:07.008Z,99.90
2019-02-24T00:30:30.620Z,99.90
2019-02-24T00:33:01.106Z,99.90
2019-02-24T00:35:31.431Z,99.90
2019-02-24T00:38:01.757Z,99.90
2019-02-24T00:40:32.215Z,99.90
2019-02-24T00:43:02.634Z,99.90
2019-02-24T00:45:34.243Z,99.90
2019-02-24T00:48:05.383Z,99.90
2019-02-24T00:50:36.836Z,99.90
2019-02-24T00:53:08.016Z,99.90
2019-02-24T00:55:58.888Z,99.90
2019-02-24T00:58:30.041Z,99.90
2019-02-24T01:01:01.386Z,99.90
2019-02-24T01:03:32.574Z,99.90
2019-02-24T01:06:06.014Z,99.90
2019-02-24T01:08:37.478Z,99.90
2019-02-24T01:11:07.849Z,99.90
2019-02-24T01:13:45.455Z,99.90
2019-02-24T01:16:15.829Z,99.90
2019-02-24T01:18:46.262Z,99.90
2019-02-24T01:21:16.885Z,99.90
2019-02-24T01:23:47.269Z,99.90
2019-02-24T01:26:17.939Z,99.90
2019-02-24T01:28:49.387Z,99.90
2019-02-24T01:31:20.737Z,99.90
2019-02-24T01:33:51.833Z,99.90
2019-02-24T01:36:22.268Z,99.90
2019-02-24T01:38:52.696Z,99.90
2019-02-24T01:41:23.140Z,99.90
2019-02-24T01:43:53.793Z,99.90
2019-02-24T01:46:25.982Z,99.90
2019-02-24T01:48:56.409Z,99.90
2019-02-24T01:51:26.801Z,99.90
2019-02-24T01:53:57.458Z,99.90
2019-02-24T01:56:28.648Z,99.90
2019-02-24T01:59:18.691Z,99.90
2019-02-24T02:01:49.873Z,99.90
2019-02-24T02:04:26.386Z,99.90
2019-02-24T02:06:57.956Z,99.90
2019-02-24T02:09:28.395Z,99.90
2019-02-24T02:11:58.960Z,99.90
2019-02-24T02:14:49.794Z,99.90
2019-02-24T02:17:20.455Z,99.90
2019-02-24T02:19:51.660Z,99.90
2019-02-24T02:22:22.045Z,99.90
2019-02-24T02:24:52.429Z,99.90
2019-02-24T02:27:23.707Z,99.90
2019-02-24T02:29:54.079Z,99.90
2019-02-24T02:32:25.490Z,99.90
2019-02-24T02:34:57.130Z,99.90
2019-02-24T02:37:28.272Z,99.90
2019-02-24T02:39:59.624Z,99.90
2019-02-24T02:42:30.818Z,99.90
2019-02-24T02:45:20.863Z,99.90
2019-02-24T02:47:52.206Z,99.90
2019-02-24T02:50:23.420Z,99.90
2019-02-24T02:52:54.821Z,99.90
2019-02-24T02:55:25.267Z,99.90
2019-02-24T02:57:55.665Z,99.90
2019-02-24T03:03:13.622Z,99.90
2019-02-24T03:05:44.350Z,99.90
2019-02-24T03:08:15.508Z,99.90
2019-02-24T03:10:46.095Z,99.90
2019-02-24T03:13:16.759Z,99.90
2019-02-24T03:15:47.903Z,99.60
2019-02-24T03:18:19.151Z,99.60
2019-02-24T03:20:50.601Z,99.30
2019-02-24T03:23:21.944Z,99.70
2019-02-24T03:25:52.380Z,99.60
2019-02-24T03:28:23.564Z,99.80
2019-02-24T03:31:00.146Z,99.70
2019-02-24T03:33:31.553Z,99.90
2019-02-24T03:36:01.989Z,99.30
2019-02-24T03:38:32.383Z,99.90
2019-02-24T03:41:03.026Z,99.10
2019-02-24T03:43:34.182Z,98.70
2019-02-24T03:46:04.908Z,98.60
2019-02-24T03:48:36.262Z,98.90
2019-02-24T03:51:07.708Z,98.30
2019-02-24T03:53:38.863Z,98.80
2019-02-24T03:56:09.289Z,98.80
2019-02-24T03:58:40.375Z,98.40
2019-02-24T04:01:32.985Z,99.30
2019-02-24T04:04:03.614Z,99.20
2019-02-24T04:06:35.056Z,99.90
2019-02-24T04:09:05.624Z,99.90
2019-02-24T04:11:43.373Z,99.90
2019-02-24T04:14:14.510Z,99.90
2019-02-24T04:16:52.427Z,99.90
2019-02-24T04:19:23.574Z,99.90
2019-02-24T04:21:55.033Z,99.90
2019-02-24T04:24:26.377Z,99.90
2019-02-24T04:26:56.998Z,99.90
2019-02-24T04:29:28.087Z,99.90
2019-02-24T04:32:00.940Z,99.90
2019-02-24T04:34:31.505Z,99.90
2019-02-24T04:37:02.105Z,99.90
2019-02-24T04:39:33.301Z,99.90
2019-02-24T04:42:03.981Z,99.90
2019-02-24T04:44:35.068Z,99.90
2019-02-24T04:47:05.760Z,99.90
2019-02-24T04:49:36.987Z,99.90
2019-02-24T04:52:08.164Z,99.90
2019-02-24T04:54:39.594Z,99.90
2019-02-24T04:57:10.740Z,99.90
2019-02-24T04:59:41.886Z,99.90
2019-02-24T05:02:13.095Z,99.90
2019-02-24T05:04:43.479Z,99.90
2019-02-24T05:07:13.861Z,99.90
2019-02-24T05:09:44.247Z,99.90
2019-02-24T05:12:16.795Z,99.90
2019-02-24T05:14:47.947Z,99.90
2019-02-24T05:17:18.665Z,99.90
2019-02-24T05:19:49.752Z,99.90
2019-02-24T05:22:39.581Z,99.90
2019-02-24T05:25:10.728Z,99.90
2019-02-24T05:27:41.873Z,99.90
2019-02-24T05:30:14.567Z,99.60
2019-02-24T05:32:45.767Z,99.30
2019-02-24T05:35:37.557Z,99.20
2019-02-24T05:38:08.364Z,96.90
2019-02-24T05:40:39.725Z,96.00
2019-02-24T05:43:11.068Z,96.20
2019-02-24T05:45:41.456Z,96.20
2019-02-24T05:48:12.129Z,96.20
2019-02-24T05:50:43.283Z,96.40
2019-02-24T05:53:14.212Z,96.40
2019-02-24T05:55:45.567Z,95.40
2019-02-24T05:58:17.040Z,95.10
2019-02-24T06:00:48.155Z,94.50
2019-02-24T06:03:19.308Z,94.10
2019-02-24T06:05:49.693Z,93.70
2019-02-24T06:08:20.094Z,94.40
2019-02-24T06:10:57.578Z,94.10
2019-02-24T06:13:28.280Z,94.40
2019-02-24T06:15:59.429Z,94.90
2019-02-24T06:18:30.521Z,94.80
2019-02-24T06:21:00.958Z,94.70
2019-02-24T06:23:31.346Z,94.70
2019-02-24T06:26:01.660Z,95.60
2019-02-24T06:28:32.157Z,98.60
2019-02-24T06:31:02.826Z,98.20
2019-02-24T06:33:34.160Z,99.90
2019-02-24T06:36:05.616Z,99.90
2019-02-24T06:38:36.954Z,99.70
2019-02-24T06:41:08.104Z,99.10
2019-02-24T06:43:39.299Z,99.80
2019-02-24T06:46:31.386Z,99.80
2019-02-24T06:49:02.666Z,99.90
2019-02-24T06:51:33.051Z,99.90
2019-02-24T06:54:04.367Z,99.90
2019-02-24T06:56:34.761Z,99.90
2019-02-24T06:59:05.150Z,99.90
2019-02-24T07:01:36.507Z,99.00
2019-02-24T07:04:07.961Z,99.20
2019-02-24T07:06:39.110Z,99.90
2019-02-24T07:09:10.558Z,99.90
2019-02-24T07:14:23.480Z,99.90
2019-02-24T07:16:54.885Z,99.90
2019-02-24T07:19:32.558Z,99.90
2019-02-24T07:22:02.928Z,99.40
2019-02-24T07:24:38.486Z,99.90
2019-02-24T07:27:08.854Z,99.90
2019-02-24T07:29:40.293Z,99.90
2019-02-24T07:32:11.645Z,98.70
2019-02-24T07:34:42.049Z,98.70
2019-02-24T07:37:13.238Z,97.80
2019-02-24T07:39:43.945Z,99.00
2019-02-24T07:42:15.031Z,97.30
2019-02-24T07:44:51.635Z,97.30
2019-02-24T07:47:22.193Z,98.40
2019-02-24T07:49:53.345Z,97.50
2019-02-24T07:52:24.495Z,97.30
2019-02-24T07:54:54.892Z,97.20
2019-02-24T07:57:25.206Z,96.90
2019-02-24T07:59:55.688Z,98.20
2019-02-24T08:02:26.113Z,97.70
2019-02-24T08:04:56.520Z,97.50
2019-02-24T08:07:27.751Z,97.70
2019-02-24T08:09:59.425Z,97.70
2019-02-24T08:12:30.565Z,97.60
2019-02-24T08:15:01.716Z,97.30
2019-02-24T08:17:32.336Z,97.20
2019-02-24T08:20:04.513Z,95.60
2019-02-24T08:22:35.665Z,95.00
2019-02-24T08:25:06.119Z,95.00
2019-02-24T08:27:39.889Z,95.10
2019-02-24T08:30:11.264Z,94.80
2019-02-24T08:32:41.662Z,94.70
2019-02-24T08:35:12.022Z,95.50
2019-02-24T08:37:42.605Z,94.30
2019-02-24T08:40:12.907Z,94.70
2019-02-24T08:42:43.884Z,94.70
2019-02-24T08:45:14.968Z,93.50
2019-02-24T08:47:48.425Z,93.50
2019-02-24T08:50:19.981Z,93.60
2019-02-24T08:52:50.622Z,93.60
2019-02-24T08:55:21.773Z,93.80
2019-02-24T08:57:52.864Z,93.40
2019-02-24T09:00:23.543Z,93.40
2019-02-24T09:02:54.704Z,93.80
2019-02-24T09:05:25.089Z,93.50
2019-02-24T09:07:55.522Z,93.20
2019-02-24T09:10:26.671Z,99.90
2019-02-24T09:12:57.803Z,99.90
2019-02-24T09:15:28.320Z,99.90
2019-02-24T09:17:58.879Z,96.60
2019-02-24T09:20:29.976Z,97.50
2019-02-24T09:23:03.488Z,97.20
2019-02-24T09:25:34.460Z,99.90
2019-02-24T09:28:05.813Z,99.90
2019-02-24T09:30:37.368Z,99.90
2019-02-24T09:33:08.521Z,99.90
2019-02-24T09:35:38.840Z,99.90
2019-02-24T09:38:10.284Z,99.90
2019-02-24T09:40:41.445Z,96.90
2019-02-24T09:43:11.760Z,96.90
2019-02-24T09:45:42.961Z,93.10
2019-02-24T09:48:13.381Z,93.00
2019-02-24T09:51:05.176Z,99.90
2019-02-24T09:53:36.306Z,91.50
2019-02-24T09:56:07.660Z,91.80
2019-02-24T09:58:38.906Z,91.40
2019-02-24T10:01:28.889Z,91.40
2019-02-24T10:04:00.077Z,91.50
2019-02-24T10:06:36.810Z,91.50
2019-02-24T10:09:08.011Z,91.60
2019-02-24T10:11:38.691Z,91.40
2019-02-24T10:14:09.891Z,90.50
2019-02-24T10:16:41.587Z,90.50
2019-02-24T10:19:12.946Z,88.30
2019-02-24T10:21:44.167Z,85.20
2019-02-24T10:24:14.608Z,85.10
2019-02-24T10:26:45.764Z,88.60
2019-02-24T10:29:17.158Z,88.20
2019-02-24T10:31:50.930Z,88.00
2019-02-24T10:34:21.382Z,84.40
2019-02-24T10:36:51.753Z,86.80
2019-02-24T10:39:29.516Z,86.20
2019-02-24T10:41:56.403Z,85.50
2019-02-24T10:44:27.490Z,83.80
2019-02-24T10:47:26.648Z,83.90
2019-02-24T10:49:57.798Z,88.80
2019-02-24T10:52:28.139Z,88.80
2019-02-24T10:54:58.650Z,90.40
2019-02-24T10:57:29.790Z,85.20
2019-02-24T11:00:00.941Z,85.30
2019-02-24T11:02:32.337Z,84.70
2019-02-24T11:05:22.277Z,84.50
2019-02-24T11:10:43.801Z,80.00
2019-02-24T11:13:14.365Z,81.10
2019-02-24T11:15:44.834Z,80.50
2019-02-24T11:18:15.151Z,80.70
2019-02-24T11:20:45.535Z,79.20
2019-02-24T11:23:16.727Z,79.60
2019-02-24T11:25:47.044Z,79.60
2019-02-24T11:28:21.577Z,81.30
2019-02-24T11:30:52.143Z,80.70
2019-02-24T11:33:23.495Z,84.30
2019-02-24T11:35:54.953Z,87.30
2019-02-24T11:38:26.409Z,91.00
2019-02-24T11:40:57.540Z,90.60
2019-02-24T11:43:28.874Z,85.70
2019-02-24T11:45:59.463Z,85.70
2019-02-24T11:48:33.983Z,85.20
2019-02-24T11:51:04.680Z,84.90
2019-02-24T11:53:36.038Z,85.70
2019-02-24T11:56:06.524Z,85.60
2019-02-24T11:58:36.960Z,84.40
2019-02-24T12:01:07.408Z,86.50
2019-02-24T12:03:38.560Z,83.40
2019-02-24T12:06:09.784Z,79.60
2019-02-24T12:08:40.159Z,79.70
2019-02-24T12:11:10.548Z,81.30
2019-02-24T12:13:42.011Z,76.00
2019-02-24T12:16:13.150Z,76.90
2019-02-24T12:18:43.482Z,76.90
2019-02-24T12:21:14.628Z,77.70
2019-02-24T12:23:45.814Z,81.60
2019-02-24T12:26:20.280Z,81.40
2019-02-24T12:28:50.730Z,75.90
2019-02-24T12:31:21.360Z,76.80
2019-02-24T12:33:52.511Z,79.00
2019-02-24T12:36:22.881Z,78.90
2019-02-24T12:38:53.211Z,75.20
2019-02-24T12:41:23.776Z,71.40
2019-02-24T12:43:55.342Z,71.80
2019-02-24T12:46:26.167Z,71.70
2019-02-24T12:48:57.317Z,78.60
2019-02-24T12:51:28.787Z,78.50
2019-02-24T12:53:59.182Z,78.40
2019-02-24T12:56:30.272Z,73.10
2019-02-24T12:59:02.720Z,72.40
2019-02-24T13:01:33.749Z,71.30
2019-02-24T13:04:04.896Z,74.70
2019-02-24T13:06:36.054Z,70.60
2019-02-24T13:09:07.795Z,70.60
2019-02-24T13:11:38.957Z,66.80
2019-02-24T13:14:09.338Z,66.80
2019-02-24T13:16:39.770Z,68.50
2019-02-24T13:19:10.349Z,65.20
2019-02-24T13:21:40.955Z,63.80
2019-02-24T13:24:12.338Z,66.70
2019-02-24T13:26:42.917Z,66.70
2019-02-24T13:29:14.267Z,66.30
2019-02-24T13:31:44.877Z,65.60
2019-02-24T13:34:15.439Z,66.50
2019-02-24T13:36:46.022Z,72.90
2019-02-24T13:39:16.407Z,65.70
2019-02-24T13:41:47.784Z,59.70
2019-02-24T13:44:18.363Z,59.70
2019-02-24T13:46:48.933Z,62.10
2019-02-24T13:49:19.386Z,67.50
2019-02-24T13:51:49.965Z,63.20
2019-02-24T13:54:20.416Z,69.30
2019-02-24T13:56:50.806Z,68.20
2019-02-24T13:59:21.125Z,59.10
2019-02-24T14:01:51.628Z,64.10
2019-02-24T14:04:22.026Z,65.20
2019-02-24T14:06:52.409Z,66.90
2019-02-24T14:09:22.908Z,63.30
2019-02-24T14:11:55.276Z,66.40
2019-02-24T14:14:25.907Z,67.90
2019-02-24T14:16:56.312Z,69.80
2019-02-24T14:19:26.706Z,70.00
2019-02-24T14:21:57.350Z,68.00
2019-02-24T14:24:27.731Z,69.90
2019-02-24T14:27:17.475Z,69.20
2019-02-24T14:29:48.093Z,69.10
2019-02-24T14:32:19.457Z,64.90
2019-02-24T14:34:50.659Z,60.50
2019-02-24T14:37:21.094Z,60.50
2019-02-24T14:39:51.537Z,62.50
2019-02-24T14:42:21.868Z,61.40
2019-02-24T14:44:53.018Z,64.30
2019-02-24T14:47:24.234Z,62.10
2019-02-24T14:49:54.808Z,61.40
2019-02-24T14:52:25.389Z,62.60
2019-02-24T14:54:55.848Z,63.30
2019-02-24T14:57:26.944Z,63.70
2019-02-24T15:03:04.648Z,62.50
2019-02-24T15:05:35.100Z,58.70
2019-02-24T15:08:07.718Z,57.70
2019-02-24T15:10:38.156Z,56.70
2019-02-24T15:13:09.498Z,58.10
2019-02-24T15:15:40.635Z,56.40
2019-02-24T15:18:11.069Z,55.70
2019-02-24T15:20:42.232Z,58.80
2019-02-24T15:23:31.886Z,58.10
2019-02-24T15:26:02.216Z,58.10
2019-02-24T15:28:33.544Z,59.60
2019-02-24T15:31:04.022Z,59.00
2019-02-24T15:33:34.631Z,58.00
2019-02-24T15:36:06.016Z,60.30
2019-02-24T15:38:36.399Z,60.20
2019-02-24T15:41:08.817Z,58.80
2019-02-24T15:43:41.299Z,59.80
2019-02-24T15:46:13.740Z,60.90
2019-02-24T15:48:44.883Z,60.50
2019-02-24T15:51:16.018Z,59.70
2019-02-24T15:53:47.267Z,58.30
2019-02-24T15:56:18.471Z,60.00
2019-02-24T15:58:53.155Z,60.00
2019-02-24T16:01:25.380Z,62.70
2019-02-24T16:03:55.769Z,62.60
2019-02-24T16:06:26.241Z,62.30
2019-02-24T16:09:03.858Z,63.50
2019-02-24T16:11:34.313Z,64.80
2019-02-24T16:14:06.682Z,64.30
2019-02-24T16:16:37.054Z,64.10
2019-02-24T16:19:07.435Z,63.70
2019-02-24T16:21:37.881Z,64.40
2019-02-24T16:24:08.450Z,64.10
2019-02-24T16:26:38.895Z,65.00
2019-02-24T16:29:10.304Z,66.50
2019-02-24T16:32:00.131Z,66.70
2019-02-24T16:34:31.282Z,63.90
2019-02-24T16:37:02.882Z,64.50
2019-02-24T16:39:40.577Z,64.40
2019-02-24T16:42:11.211Z,62.40
2019-02-24T16:44:41.593Z,63.60
2019-02-24T16:47:12.805Z,63.70
2019-02-24T16:49:43.380Z,63.60
2019-02-24T16:52:13.765Z,65.00
2019-02-24T16:54:52.509Z,62.40
2019-02-24T16:57:14.703Z,65.40
2019-02-24T17:00:04.448Z,66.70
2019-02-24T17:02:36.037Z,64.60
2019-02-24T17:05:13.720Z,64.50
2019-02-24T17:07:44.105Z,65.20
2019-02-24T17:10:17.746Z,66.40
2019-02-24T17:12:48.127Z,66.30
2019-02-24T17:15:18.521Z,67.40
2019-02-24T17:17:48.953Z,68.30
2019-02-24T17:20:38.992Z,66.50
2019-02-24T17:23:10.445Z,65.80
2019-02-24T17:25:41.891Z,66.10
2019-02-24T17:28:13.091Z,66.60
2019-02-24T17:30:43.770Z,67.40
2019-02-24T17:33:14.976Z,65.80
2019-02-24T17:35:45.650Z,65.70
2019-02-24T17:38:17.082Z,67.50
2019-02-24T17:40:47.478Z,67.50
2019-02-24T17:43:37.517Z,67.20
2019-02-24T17:46:08.145Z,68.70
2019-02-24T17:48:38.784Z,68.10
2019-02-24T17:51:10.117Z,68.90
2019-02-24T17:53:42.723Z,68.80
2019-02-24T17:56:12.159Z,70.50
2019-02-24T17:58:51.655Z,70.40
2019-02-24T18:01:21.976Z,71.80
2019-02-24T18:03:54.521Z,71.80
2019-02-24T18:06:27.335Z,70.20
2019-02-24T18:08:58.690Z,70.00
2019-02-24T18:11:29.851Z,70.20
2019-02-24T18:14:00.666Z,70.80
2019-02-24T18:16:31.059Z,70.40
2019-02-24T18:19:01.451Z,70.60
2019-02-24T18:21:33.886Z,70.80
2019-02-24T18:26:35.068Z,71.90
2019-02-24T18:29:06.495Z,72.50
2019-02-24T18:31:37.141Z,72.50
2019-02-24T18:34:07.774Z,73.30
2019-02-24T18:36:39.110Z,73.20
2019-02-24T18:39:10.467Z,73.40
2019-02-24T18:41:41.690Z,73.70
2019-02-24T18:44:12.392Z,73.70
2019-02-24T18:46:42.780Z,73.70
2019-02-24T18:49:13.923Z,74.10
2019-02-24T18:51:45.116Z,73.50
2019-02-24T18:54:35.174Z,73.50
2019-02-24T18:57:05.569Z,73.50
2019-02-24T18:59:35.996Z,74.20
2019-02-24T19:02:07.340Z,78.20
2019-02-24T19:04:37.915Z,77.50
2019-02-24T19:07:08.245Z,79.60
2019-02-24T19:09:38.901Z,78.20
2019-02-24T19:14:54.401Z,78.20
2019-02-24T19:17:43.826Z,77.30
2019-02-24T19:20:15.222Z,76.60
2019-02-24T19:23:07.011Z,76.60
2019-02-24T19:25:38.220Z,76.40
2019-02-24T19:28:08.778Z,76.40
2019-02-24T19:30:39.163Z,76.10
2019-02-24T19:33:09.781Z,76.70
2019-02-24T19:35:47.482Z,77.80
2019-02-24T19:38:37.289Z,79.30
2019-02-24T19:41:07.665Z,79.20
2019-02-24T19:43:39.013Z,80.10
2019-02-24T19:46:09.461Z,79.60
2019-02-24T19:48:58.943Z,81.60
2019-02-24T19:51:29.392Z,81.50
2019-02-24T19:53:59.772Z,82.90
2019-02-24T19:56:30.382Z,81.80
2019-02-24T19:59:01.766Z,79.40
2019-02-24T20:01:36.417Z,79.40
2019-02-24T20:04:15.583Z,79.10
2019-02-24T20:06:37.251Z,81.00
2019-02-24T20:09:28.961Z,80.90
2019-02-24T20:11:59.405Z,80.80
2019-02-24T20:14:33.065Z,80.40
2019-02-24T20:17:04.786Z,80.20
2019-02-24T20:19:36.070Z,82.00
2019-02-24T20:22:07.522Z,80.90
2019-02-24T20:24:38.653Z,80.80
2019-02-24T20:27:08.987Z,80.80
2019-02-24T20:29:39.552Z,81.80
2019-02-24T20:32:11.253Z,81.90
2019-02-24T20:34:41.823Z,82.00
2019-02-24T20:37:13.154Z,83.70
2019-02-24T20:39:44.538Z,83.60
2019-02-24T20:42:15.101Z,83.60
2019-02-24T20:44:45.680Z,84.30
2019-02-24T20:47:16.309Z,84.70
2019-02-24T20:49:47.661Z,85.10
2019-02-24T20:52:18.258Z,84.10
2019-02-24T20:54:48.582Z,85.30
2019-02-24T20:57:19.152Z,85.20
2019-02-24T20:59:50.712Z,84.50
2019-02-24T21:02:21.284Z,85.20
2019-02-24T21:04:51.871Z,86.10
2019-02-24T21:07:22.430Z,86.60
2019-02-24T21:09:52.992Z,86.10
2019-02-24T21:12:24.407Z,86.00
2019-02-24T21:14:56.831Z,85.50
2019-02-24T21:17:29.317Z,86.70
2019-02-24T21:20:00.646Z,86.20
2019-02-24T21:22:33.105Z,86.10
2019-02-24T21:25:03.785Z,86.10
2019-02-24T21:27:35.225Z,85.40
2019-02-24T21:30:11.591Z,85.50
2019-02-24T21:32:42.786Z,86.30
2019-02-24T21:35:14.135Z,86.30
2019-02-24T21:38:07.165Z,84.40
2019-02-24T21:40:37.539Z,84.90
2019-02-24T21:43:08.995Z,85.40
2019-02-24T21:45:41.483Z,84.00
2019-02-24T21:48:10.022Z,84.90
2019-02-24T21:50:59.492Z,87.90
2019-02-24T21:53:34.938Z,87.90
2019-02-24T21:56:10.758Z,86.10
2019-02-24T21:58:41.144Z,84.90
2019-02-24T22:01:11.542Z,84.10
2019-02-24T22:03:41.996Z,84.80
2019-02-24T22:06:12.319Z,88.10
2019-02-24T22:08:42.923Z,90.20
2019-02-24T22:11:15.542Z,87.70
2019-02-24T22:13:46.109Z,85.00
2019-02-24T22:16:16.743Z,87.00
2019-02-24T22:18:47.159Z,87.00
2019-02-24T22:21:19.332Z,85.40
2019-02-24T22:23:50.491Z,88.00
2019-02-24T22:26:20.926Z,87.20
2019-02-24T22:28:51.321Z,90.50
2019-02-24T22:31:22.512Z,86.70
2019-02-24T22:33:52.937Z,86.60
2019-02-24T22:36:29.475Z,86.10
2019-02-24T22:39:00.842Z,89.80
2019-02-24T22:41:31.167Z,89.80
2019-02-24T22:44:01.480Z,87.60
2019-02-24T22:46:31.995Z,88.80
2019-02-24T22:49:02.254Z,89.70
2019-02-24T22:51:32.636Z,91.10
2019-02-24T22:54:03.076Z,90.10
2019-02-24T22:56:34.410Z,87.10
2019-02-24T22:59:04.988Z,87.10
2019-02-24T23:01:35.428Z,86.70
2019-02-24T23:04:13.259Z,89.10
2019-02-24T23:06:43.646Z,90.00
2019-02-24T23:09:17.106Z,90.80
2019-02-24T23:11:48.609Z,91.10
2019-02-24T23:14:18.937Z,91.10
2019-02-24T23:17:11.034Z,91.20
2019-02-24T23:22:48.666Z,90.80
2019-02-24T23:25:19.156Z,90.60
2019-02-24T23:27:49.725Z,90.00
2019-02-24T23:30:20.101Z,90.60
2019-02-24T23:32:50.956Z,90.20
2019-02-24T23:35:21.331Z,89.30
2019-02-24T23:37:57.073Z,87.60
2019-02-24T23:40:27.458Z,88.00
2019-02-24T23:42:57.795Z,86.60
2019-02-24T23:45:28.990Z,88.30
2019-02-24T23:48:21.544Z,86.80
2019-02-24T23:50:51.997Z,86.80
2019-02-24T23:53:22.387Z,84.10
2019-02-24T23:55:53.078Z,85.80
2019-02-24T23:58:24.413Z,86.00
