createdAt,value
2023-05-05T00:01:31.091Z,2.20
2023-05-05T00:03:57.876Z,2.20
2023-05-05T00:06:24.743Z,2.88
2023-05-05T00:08:51.548Z,2.20
2023-05-05T00:11:18.437Z,2.45
2023-05-05T00:13:45.341Z,2.05
2023-05-05T00:16:12.071Z,2.80
2023-05-05T00:18:39.035Z,2.20
2023-05-05T00:21:06.041Z,2.50
2023-05-05T00:23:32.853Z,2.47
2023-05-05T00:25:59.678Z,2.55
2023-05-05T00:28:26.605Z,2.78
2023-05-05T00:30:53.472Z,2.42
2023-05-05T00:33:20.177Z,2.42
2023-05-05T00:35:47.036Z,2.63
2023-05-05T00:38:14.483Z,2.58
2023-05-05T00:40:41.489Z,2.58
2023-05-05T00:43:08.466Z,2.55
2023-05-05T00:45:37.559Z,2.15
2023-05-05T00:48:04.784Z,2.75
2023-05-05T00:50:32.079Z,2.67
2023-05-05T00:53:04.185Z,3.05
2023-05-05T00:55:32.255Z,2.55
2023-05-05T00:58:00.578Z,3.30
2023-05-05T01:00:28.362Z,2.33
2023-05-05T01:02:55.591Z,2.88
2023-05-05T01:05:23.935Z,2.55
2023-05-05T01:08:17.348Z,2.50
2023-05-05T01:10:59.088Z,2.92
2023-05-05T01:13:58.512Z,3.20
2023-05-05T01:16:29.844Z,2.63
2023-05-05T01:19:26.992Z,3.00
2023-05-05T01:21:58.788Z,2.67
2023-05-05T01:24:34.641Z,3.70
2023-05-05T01:27:32.589Z,2.50
2023-05-05T01:30:04.047Z,3.10
2023-05-05T01:32:35.907Z,2.55
2023-05-05T01:35:10.148Z,2.35
2023-05-05T01:38:02.759Z,2.17
2023-05-05T01:40:33.923Z,2.60
2023-05-05T01:43:03.988Z,2.85
2023-05-05T01:45:35.911Z,2.65
2023-05-05T01:48:05.101Z,2.80
2023-05-05T01:50:32.411Z,2.55
2023-05-05T01:52:59.958Z,2.83
2023-05-05T01:55:29.392Z,3.22
2023-05-05T01:57:58.942Z,2.55
2023-05-05T02:00:27.181Z,2.65
2023-05-05T02:02:57.258Z,2.78
2023-05-05T02:05:26.624Z,2.90
2023-05-05T02:07:57.320Z,2.83
2023-05-05T02:10:26.799Z,2.65
2023-05-05T02:12:54.179Z,2.63
2023-05-05T02:15:23.770Z,3.00
2023-05-05T02:17:53.074Z,2.65
2023-05-05T02:20:20.948Z,3.05
2023-05-05T02:22:48.377Z,2.72
2023-05-05T02:25:17.834Z,2.80
2023-05-05T02:27:48.744Z,2.78
2023-05-05T02:30:20.164Z,2.88
2023-05-05T02:32:53.986Z,3.10
2023-05-05T02:35:24.561Z,2.70
2023-05-05T02:37:57.359Z,2.80
2023-05-05T02:40:26.601Z,3.60
2023-05-05T02:42:56.390Z,2.97
2023-05-05T02:45:24.995Z,3.65
2023-05-05T02:47:51.966Z,3.10
2023-05-05T02:50:19.143Z,2.90
2023-05-05T02:52:46.420Z,3.08
2023-05-05T02:55:13.665Z,3.28
2023-05-05T02:58:21.097Z,2.92
2023-05-05T03:00:55.746Z,3.38
2023-05-05T03:03:35.061Z,2.95
2023-05-05T03:06:11.976Z,3.60
2023-05-05T03:09:03.353Z,3.92
2023-05-05T03:11:40.780Z,3.83
2023-05-05T03:14:11.929Z,3.10
2023-05-05T03:16:41.646Z,3.50
2023-05-05T03:19:11.973Z,3.00
2023-05-05T03:21:39.936Z,3.58
2023-05-05T03:24:20.370Z,3.40
2023-05-05T03:26:48.883Z,3.58
2023-05-05T03:29:16.486Z,3.65
2023-05-05T03:31:43.659Z,3.55
2023-05-05T03:34:10.634Z,4.30
2023-05-05T03:36:37.695Z,3.17
2023-05-05T03:39:04.654Z,3.30
2023-05-05T03:41:31.493Z,3.25
2023-05-05T03:43:58.473Z,3.95
2023-05-05T03:46:25.453Z,3.92
2023-05-05T03:48:52.263Z,2.50
2023-05-05T03:51:19.231Z,3.30
2023-05-05T03:53:46.818Z,3.25
2023-05-05T03:56:13.748Z,3.33
2023-05-05T03:58:40.929Z,2.85
2023-05-05T04:01:08.609Z,3.13
2023-05-05T04:03:35.898Z,3.15
2023-05-05T04:06:02.901Z,3.08
2023-05-05T04:08:29.763Z,3.20
2023-05-05T04:10:57.660Z,3.50
2023-05-05T04:13:24.696Z,3.00
2023-05-05T04:15:51.701Z,3.08
2023-05-05T04:18:18.682Z,3.55
2023-05-05T04:20:45.760Z,4.95
2023-05-05T04:23:12.706Z,3.50
2023-05-05T04:25:39.518Z,3.40
2023-05-05T04:28:06.402Z,2.70
2023-05-05T04:30:33.285Z,2.72
2023-05-05T04:33:00.343Z,3.05
2023-05-05T04:35:27.365Z,2.80
2023-05-05T04:37:55.059Z,2.80
2023-05-05T04:40:21.948Z,2.63
2023-05-05T04:42:48.787Z,2.55
2023-05-05T04:45:15.687Z,2.55
2023-05-05T04:47:42.539Z,2.60
2023-05-05T04:50:10.232Z,2.90
2023-05-05T04:52:37.774Z,2.72
2023-05-05T04:55:05.195Z,2.47
2023-05-05T04:57:32.314Z,1.73
2023-05-05T05:00:00.984Z,2.05
2023-05-05T05:02:27.824Z,2.08
2023-05-05T05:04:54.740Z,2.72
2023-05-05T05:07:21.768Z,2.15
2023-05-05T05:09:48.660Z,1.85
2023-05-05T05:12:15.470Z,2.05
2023-05-05T05:14:42.511Z,1.80
2023-05-05T05:17:09.439Z,2.78
2023-05-05T05:19:36.477Z,2.75
2023-05-05T05:22:03.639Z,2.15
2023-05-05T05:24:30.602Z,1.65
2023-05-05T05:26:57.500Z,2.40
2023-05-05T05:29:27.285Z,2.47
2023-05-05T05:31:54.199Z,1.67
2023-05-05T05:34:21.260Z,1.75
2023-05-05T05:36:48.164Z,2.10
2023-05-05T05:39:15.107Z,1.95
2023-05-05T05:41:41.747Z,1.52
2023-05-05T05:44:08.696Z,2.28
2023-05-05T05:46:35.627Z,2.15
2023-05-05T05:49:02.672Z,1.58
2023-05-05T05:51:30.522Z,2.50
2023-05-05T05:53:58.896Z,2.22
2023-05-05T05:56:25.770Z,2.00
2023-05-05T05:58:52.795Z,2.13
2023-05-05T06:01:19.809Z,2.50
2023-05-05T06:03:46.753Z,2.58
2023-05-05T06:06:13.889Z,1.60
2023-05-05T06:08:40.834Z,2.00
2023-05-05T06:11:08.172Z,1.23
2023-05-05T06:13:34.988Z,1.95
2023-05-05T06:16:01.843Z,1.50
2023-05-05T06:18:28.953Z,1.45
2023-05-05T06:20:55.789Z,1.70
2023-05-05T06:23:22.696Z,1.83
2023-05-05T06:25:49.589Z,1.15
2023-05-05T06:28:16.563Z,1.80
2023-05-05T06:30:43.625Z,1.75
2023-05-05T06:33:10.786Z,1.30
2023-05-05T06:35:38.056Z,1.55
2023-05-05T06:38:04.916Z,1.73
2023-05-05T06:40:32.129Z,1.60
2023-05-05T06:42:59.068Z,1.38
2023-05-05T06:45:26.091Z,2.13
2023-05-05T06:47:53.185Z,1.92
2023-05-05T06:50:20.276Z,1.10
2023-05-05T06:52:47.124Z,1.33
2023-05-05T06:55:13.863Z,1.38
2023-05-05T06:57:40.580Z,1.73
2023-05-05T07:00:11.527Z,1.50
2023-05-05T07:02:39.046Z,1.20
2023-05-05T07:05:06.354Z,1.50
2023-05-05T07:07:33.335Z,1.48
2023-05-05T07:10:00.298Z,1.25
2023-05-05T07:12:30.696Z,1.55
2023-05-05T07:14:57.574Z,1.35
2023-05-05T07:17:24.429Z,1.40
2023-05-05T07:19:51.896Z,1.20
2023-05-05T07:22:18.930Z,1.42
2023-05-05T07:24:45.976Z,1.25
2023-05-05T07:27:12.905Z,1.55
2023-05-05T07:29:39.726Z,1.63
2023-05-05T07:32:06.653Z,1.33
2023-05-05T07:34:34.760Z,1.17
2023-05-05T07:37:02.157Z,1.40
2023-05-05T07:39:28.972Z,1.35
2023-05-05T07:41:55.836Z,1.45
2023-05-05T07:44:23.326Z,0.93
2023-05-05T07:46:50.404Z,1.23
2023-05-05T07:49:17.844Z,1.15
2023-05-05T07:51:45.163Z,1.15
2023-05-05T07:54:12.508Z,1.15
2023-05-05T07:56:39.455Z,1.30
2023-05-05T07:59:06.420Z,1.45
2023-05-05T08:01:33.371Z,1.30
2023-05-05T08:04:00.391Z,1.00
2023-05-05T08:06:28.856Z,1.20
2023-05-05T08:08:56.185Z,0.75
2023-05-05T08:11:23.503Z,1.63
2023-05-05T08:13:50.542Z,1.40
2023-05-05T08:16:17.602Z,1.40
2023-05-05T08:18:45.174Z,1.17
2023-05-05T08:21:12.244Z,1.23
2023-05-05T08:23:39.998Z,1.50
2023-05-05T08:26:07.476Z,1.08
2023-05-05T08:28:37.497Z,1.25
2023-05-05T08:31:05.791Z,1.13
2023-05-05T08:33:32.973Z,0.90
2023-05-05T08:35:59.878Z,0.90
2023-05-05T08:38:26.907Z,1.10
2023-05-05T08:40:53.717Z,1.25
2023-05-05T08:43:22.993Z,0.82
2023-05-05T08:45:51.733Z,1.13
2023-05-05T08:48:23.066Z,1.38
2023-05-05T08:50:59.822Z,0.95
2023-05-05T08:53:58.568Z,0.73
2023-05-05T08:56:27.947Z,0.90
2023-05-05T08:58:56.820Z,0.70
2023-05-05T09:01:23.984Z,0.80
2023-05-05T09:03:52.637Z,1.42
2023-05-05T09:06:25.832Z,1.00
2023-05-05T09:08:53.968Z,0.70
2023-05-05T09:11:21.726Z,0.73
2023-05-05T09:13:49.009Z,0.80
2023-05-05T09:16:16.060Z,0.73
2023-05-05T09:18:43.268Z,1.00
2023-05-05T09:21:24.925Z,0.90
2023-05-05T09:24:12.850Z,1.23
2023-05-05T09:26:42.403Z,0.73
2023-05-05T09:29:09.341Z,0.73
2023-05-05T09:31:37.391Z,0.80
2023-05-05T09:34:15.048Z,0.82
2023-05-05T09:36:43.758Z,1.10
2023-05-05T09:39:10.838Z,0.93
2023-05-05T09:41:42.646Z,0.82
2023-05-05T09:44:10.359Z,0.90
2023-05-05T09:46:37.336Z,1.00
2023-05-05T09:49:16.384Z,0.90
2023-05-05T09:51:43.496Z,1.42
2023-05-05T09:54:21.857Z,1.25
2023-05-05T09:56:48.744Z,0.70
2023-05-05T09:59:15.987Z,1.30
2023-05-05T10:01:44.056Z,1.48
2023-05-05T10:04:28.499Z,0.93
2023-05-05T10:06:57.110Z,1.00
2023-05-05T10:09:27.333Z,1.30
2023-05-05T10:11:58.067Z,0.65
2023-05-05T10:14:26.471Z,0.90
2023-05-05T10:16:55.138Z,0.90
2023-05-05T10:19:24.596Z,0.73
2023-05-05T10:22:02.789Z,0.60
2023-05-05T10:24:38.686Z,1.08
2023-05-05T10:27:15.380Z,0.80
2023-05-05T10:30:07.789Z,0.75
2023-05-05T10:35:21.565Z,0.90
2023-05-05T10:37:48.560Z,0.88
2023-05-05T10:40:16.886Z,0.85
2023-05-05T10:42:44.084Z,0.88
2023-05-05T10:45:11.049Z,1.02
2023-05-05T10:47:40.468Z,0.90
2023-05-05T10:50:39.302Z,1.08
2023-05-05T10:53:27.148Z,0.80
2023-05-05T10:56:13.837Z,0.77
2023-05-05T10:58:58.395Z,0.80
2023-05-05T11:01:35.230Z,0.88
2023-05-05T11:04:22.573Z,0.77
2023-05-05T11:07:09.765Z,1.10
2023-05-05T11:10:03.616Z,0.73
2023-05-05T11:12:32.154Z,0.95
2023-05-05T11:15:24.130Z,0.80
2023-05-05T11:17:51.273Z,0.98
2023-05-05T11:20:18.661Z,0.90
2023-05-05T11:23:04.206Z,1.23
2023-05-05T11:25:37.510Z,0.75
2023-05-05T11:28:19.531Z,1.05
2023-05-05T11:30:59.041Z,0.73
2023-05-05T11:33:28.632Z,1.17
2023-05-05T11:35:56.231Z,0.80
2023-05-05T11:38:27.183Z,0.90
2023-05-05T11:41:02.981Z,0.80
2023-05-05T11:43:30.040Z,0.95
2023-05-05T11:46:17.238Z,0.90
2023-05-05T11:48:48.679Z,0.70
2023-05-05T11:51:16.782Z,0.90
2023-05-05T11:53:44.550Z,0.80
2023-05-05T11:56:14.307Z,0.82
2023-05-05T11:58:42.158Z,1.00
2023-05-05T12:01:09.659Z,1.10
2023-05-05T12:03:38.060Z,1.05
2023-05-05T12:06:06.813Z,0.82
2023-05-05T12:08:37.866Z,0.90
2023-05-05T12:11:09.690Z,0.73
2023-05-05T12:13:37.227Z,1.13
2023-05-05T12:16:11.314Z,1.08
2023-05-05T12:18:38.823Z,1.00
2023-05-05T12:21:19.522Z,1.40
2023-05-05T12:23:47.027Z,1.40
2023-05-05T12:26:32.923Z,0.80
2023-05-05T12:29:01.050Z,0.70
2023-05-05T12:31:42.099Z,0.93
2023-05-05T12:34:10.558Z,1.00
2023-05-05T12:36:38.329Z,0.57
2023-05-05T12:39:05.802Z,0.80
2023-05-05T12:41:33.290Z,0.60
2023-05-05T12:44:01.968Z,0.77
2023-05-05T12:46:32.237Z,0.70
2023-05-05T12:49:06.709Z,0.50
2023-05-05T12:51:35.058Z,0.93
2023-05-05T12:54:10.163Z,0.80
2023-05-05T12:59:12.656Z,0.80
2023-05-05T13:01:51.494Z,0.88
2023-05-05T13:04:19.960Z,0.75
2023-05-05T13:06:48.929Z,0.77
2023-05-05T13:09:30.704Z,1.17
2023-05-05T13:11:58.179Z,1.02
2023-05-05T13:14:25.174Z,0.85
2023-05-05T13:16:52.895Z,0.60
2023-05-05T13:19:19.904Z,0.57
2023-05-05T13:21:47.076Z,1.02
2023-05-05T13:24:26.069Z,0.73
2023-05-05T13:27:00.607Z,0.73
2023-05-05T13:29:31.099Z,0.90
2023-05-05T13:31:58.543Z,0.98
2023-05-05T13:34:25.522Z,0.90
2023-05-05T13:36:52.811Z,1.00
2023-05-05T13:39:20.198Z,0.90
2023-05-05T13:41:47.136Z,1.02
2023-05-05T13:44:14.488Z,0.95
2023-05-05T13:46:44.885Z,0.68
2023-05-05T13:49:12.017Z,0.77
2023-05-05T13:51:39.277Z,0.90
2023-05-05T13:54:07.455Z,1.23
2023-05-05T13:56:35.084Z,0.80
2023-05-05T13:59:02.626Z,0.90
2023-05-05T14:01:31.128Z,1.02
2023-05-05T14:03:58.326Z,0.88
2023-05-05T14:06:26.093Z,0.85
2023-05-05T14:08:52.987Z,0.70
2023-05-05T14:11:20.866Z,0.70
2023-05-05T14:13:48.347Z,1.17
2023-05-05T14:16:15.463Z,1.50
2023-05-05T14:18:42.599Z,1.00
2023-05-05T14:21:10.189Z,0.80
2023-05-05T14:23:37.428Z,1.15
2023-05-05T14:26:04.695Z,0.70
2023-05-05T14:28:31.938Z,1.10
2023-05-05T14:30:58.748Z,1.00
2023-05-05T14:33:25.758Z,1.15
2023-05-05T14:35:52.808Z,0.95
2023-05-05T14:38:19.572Z,0.77
2023-05-05T14:40:46.420Z,0.90
2023-05-05T14:43:13.394Z,0.85
2023-05-05T14:45:40.463Z,1.40
2023-05-05T14:48:07.528Z,1.40
2023-05-05T14:50:34.418Z,1.00
2023-05-05T14:53:01.343Z,0.90
2023-05-05T14:55:28.287Z,1.05
2023-05-05T14:57:55.185Z,0.88
2023-05-05T15:00:22.061Z,0.80
2023-05-05T15:02:49.358Z,0.93
2023-05-05T15:05:16.441Z,0.63
2023-05-05T15:07:43.312Z,1.10
2023-05-05T15:10:10.859Z,1.20
2023-05-05T15:12:37.817Z,0.90
2023-05-05T15:15:05.522Z,1.10
2023-05-05T15:17:32.923Z,0.95
2023-05-05T15:19:59.685Z,1.35
2023-05-05T15:22:26.659Z,1.38
2023-05-05T15:24:53.404Z,1.02
2023-05-05T15:27:20.305Z,1.20
2023-05-05T15:29:47.172Z,1.05
2023-05-05T15:32:14.514Z,0.90
2023-05-05T15:34:42.268Z,1.00
2023-05-05T15:37:09.172Z,1.00
2023-05-05T15:39:36.189Z,1.45
2023-05-05T15:42:03.920Z,1.20
2023-05-05T15:44:31.688Z,1.13
2023-05-05T15:46:58.672Z,1.02
2023-05-05T15:49:25.633Z,0.82
2023-05-05T15:51:52.417Z,1.00
2023-05-05T15:54:19.432Z,1.20
2023-05-05T15:56:46.264Z,1.00
2023-05-05T15:59:12.980Z,0.90
2023-05-05T16:01:39.927Z,1.63
2023-05-05T16:04:07.012Z,1.50
2023-05-05T16:06:34.033Z,1.15
2023-05-05T16:09:02.135Z,1.23
2023-05-05T16:11:29.207Z,1.23
2023-05-05T16:13:56.169Z,1.52
2023-05-05T16:16:23.280Z,1.30
2023-05-05T16:18:50.241Z,0.98
2023-05-05T16:21:17.169Z,1.10
2023-05-05T16:23:44.197Z,1.30
2023-05-05T16:26:11.082Z,1.30
2023-05-05T16:28:38.182Z,1.05
2023-05-05T16:31:05.457Z,1.05
2023-05-05T16:33:32.528Z,1.20
2023-05-05T16:35:59.610Z,0.90
2023-05-05T16:38:26.488Z,1.05
2023-05-05T16:40:53.597Z,1.20
2023-05-05T16:43:20.512Z,0.93
2023-05-05T16:45:47.280Z,0.93
2023-05-05T16:48:14.854Z,1.20
2023-05-05T16:50:41.955Z,1.17
2023-05-05T16:53:10.109Z,1.45
2023-05-05T16:55:37.692Z,2.42
2023-05-05T16:58:04.509Z,1.50
2023-05-05T17:00:31.367Z,1.63
2023-05-05T17:02:58.394Z,2.47
2023-05-05T17:05:25.535Z,1.42
2023-05-05T17:07:52.580Z,1.50
2023-05-05T17:10:19.480Z,1.20
2023-05-05T17:12:46.348Z,1.42
2023-05-05T17:15:13.370Z,1.45
2023-05-05T17:17:42.796Z,1.52
2023-05-05T17:20:10.477Z,1.50
2023-05-05T17:22:37.670Z,1.52
2023-05-05T17:25:05.443Z,1.70
2023-05-05T17:27:32.293Z,1.30
2023-05-05T17:29:59.239Z,1.60
2023-05-05T17:32:28.606Z,1.50
2023-05-05T17:34:56.486Z,1.35
2023-05-05T17:37:26.312Z,1.65
2023-05-05T17:39:53.335Z,1.60
2023-05-05T17:42:23.107Z,1.45
2023-05-05T17:44:50.432Z,1.70
2023-05-05T17:47:22.248Z,1.60
2023-05-05T17:49:49.696Z,1.67
2023-05-05T17:52:16.664Z,1.67
2023-05-05T17:54:43.677Z,1.63
2023-05-05T17:57:10.680Z,2.10
2023-05-05T17:59:37.639Z,1.65
2023-05-05T18:02:05.365Z,1.40
2023-05-05T18:04:32.981Z,1.50
2023-05-05T18:07:00.228Z,1.45
2023-05-05T18:09:27.405Z,1.75
2023-05-05T18:11:55.894Z,1.40
2023-05-05T18:14:23.966Z,1.50
2023-05-05T18:16:52.564Z,1.70
2023-05-05T18:19:21.903Z,1.27
2023-05-05T18:21:51.624Z,1.55
2023-05-05T18:24:20.626Z,1.42
2023-05-05T18:26:50.319Z,1.30
2023-05-05T18:29:18.387Z,1.77
2023-05-05T18:31:48.695Z,1.50
2023-05-05T18:34:16.994Z,1.85
2023-05-05T18:36:43.939Z,1.35
2023-05-05T18:39:10.676Z,1.52
2023-05-05T18:41:37.671Z,1.35
2023-05-05T18:44:04.605Z,1.20
2023-05-05T18:46:31.428Z,1.40
2023-05-05T18:48:58.308Z,1.60
2023-05-05T18:51:25.139Z,1.50
2023-05-05T18:53:52.029Z,1.70
2023-05-05T18:56:18.738Z,1.52
2023-05-05T18:58:45.734Z,2.55
2023-05-05T19:01:12.940Z,1.67
2023-05-05T19:03:39.903Z,1.70
2023-05-05T19:06:07.323Z,1.70
2023-05-05T19:08:34.276Z,2.00
2023-05-05T19:11:01.228Z,1.40
2023-05-05T19:13:28.296Z,1.73
2023-05-05T19:15:57.391Z,2.03
2023-05-05T19:18:24.675Z,1.63
2023-05-05T19:20:51.661Z,1.98
2023-05-05T19:23:18.616Z,1.77
2023-05-05T19:25:46.555Z,1.77
2023-05-05T19:28:13.531Z,1.80
2023-05-05T19:30:40.446Z,1.50
2023-05-05T19:33:07.364Z,1.48
2023-05-05T19:35:34.245Z,1.80
2023-05-05T19:38:01.177Z,1.80
2023-05-05T19:40:28.683Z,1.63
2023-05-05T19:42:55.687Z,1.70
2023-05-05T19:45:22.607Z,1.65
2023-05-05T19:47:49.523Z,2.35
2023-05-05T19:50:16.692Z,1.40
2023-05-05T19:52:43.441Z,1.55
2023-05-05T19:55:13.414Z,1.70
2023-05-05T19:57:40.632Z,1.85
2023-05-05T20:00:10.729Z,2.00
2023-05-05T20:02:38.018Z,1.45
2023-05-05T20:05:05.403Z,1.60
2023-05-05T20:07:34.754Z,2.17
2023-05-05T20:10:01.561Z,1.73
2023-05-05T20:12:28.459Z,1.60
2023-05-05T20:14:55.689Z,1.90
2023-05-05T20:17:22.617Z,1.85
2023-05-05T20:19:49.694Z,2.05
2023-05-05T20:22:17.253Z,1.80
2023-05-05T20:24:44.160Z,1.88
2023-05-05T20:27:11.151Z,1.70
2023-05-05T20:29:38.326Z,1.70
2023-05-05T20:32:05.948Z,1.75
2023-05-05T20:34:32.792Z,1.73
2023-05-05T20:36:59.952Z,1.77
2023-05-05T20:39:27.026Z,1.55
2023-05-05T20:41:53.808Z,2.08
2023-05-05T20:44:20.916Z,2.20
2023-05-05T20:46:47.869Z,1.95
2023-05-05T20:49:14.591Z,1.88
2023-05-05T20:51:41.501Z,1.83
2023-05-05T20:54:10.190Z,1.30
2023-05-05T20:56:36.906Z,2.00
2023-05-05T20:59:04.729Z,1.60
2023-05-05T21:01:31.858Z,1.90
2023-05-05T21:04:00.583Z,2.20
2023-05-05T21:06:27.306Z,1.58
2023-05-05T21:08:54.304Z,1.63
2023-05-05T21:11:21.529Z,1.92
2023-05-05T21:13:48.471Z,1.65
2023-05-05T21:16:15.363Z,2.00
2023-05-05T21:18:46.650Z,1.70
2023-05-05T21:21:13.509Z,1.70
2023-05-05T21:23:40.308Z,1.55
2023-05-05T21:26:07.349Z,2.03
2023-05-05T21:28:34.258Z,1.85
2023-05-05T21:31:20.325Z,1.77
2023-05-05T21:33:50.182Z,1.67
2023-05-05T21:36:19.255Z,2.25
2023-05-05T21:38:46.088Z,1.85
2023-05-05T21:41:13.016Z,1.92
2023-05-05T21:43:39.820Z,1.65
2023-05-05T21:46:06.802Z,1.90
2023-05-05T21:48:33.813Z,1.70
2023-05-05T21:51:01.098Z,1.67
2023-05-05T21:53:28.164Z,2.15
2023-05-05T21:55:55.417Z,1.88
2023-05-05T21:58:23.972Z,1.75
2023-05-05T22:00:51.420Z,1.92
2023-05-05T22:03:18.829Z,1.50
2023-05-05T22:05:46.286Z,1.85
2023-05-05T22:08:13.152Z,2.03
2023-05-05T22:10:40.131Z,1.70
2023-05-05T22:13:07.169Z,2.15
2023-05-05T22:15:45.384Z,1.77
2023-05-05T22:18:13.858Z,1.90
2023-05-05T22:20:40.887Z,1.90
2023-05-05T22:23:07.771Z,1.90
2023-05-05T22:25:34.685Z,2.30
2023-05-05T22:28:01.491Z,2.22
2023-05-05T22:30:28.400Z,2.17
2023-05-05T22:32:55.250Z,2.08
2023-05-05T22:35:22.374Z,2.10
2023-05-05T22:37:49.173Z,2.35
2023-05-05T22:40:16.174Z,2.05
2023-05-05T22:42:43.203Z,2.10
2023-05-05T22:45:10.843Z,2.03
2023-05-05T22:47:37.757Z,1.75
2023-05-05T22:50:04.790Z,2.67
2023-05-05T22:52:31.697Z,2.13
2023-05-05T22:54:58.649Z,2.10
2023-05-05T22:57:25.587Z,1.77
2023-05-05T22:59:54.930Z,2.40
2023-05-05T23:02:21.911Z,1.77
2023-05-05T23:04:51.322Z,1.77
2023-05-05T23:07:18.432Z,2.00
2023-05-05T23:09:46.809Z,2.17
2023-05-05T23:12:13.984Z,2.00
2023-05-05T23:14:41.118Z,1.77
2023-05-05T23:17:07.873Z,1.70
2023-05-05T23:19:35.471Z,2.00
2023-05-05T23:22:03.803Z,1.80
2023-05-05T23:24:30.944Z,1.90
2023-05-05T23:27:04.771Z,2.10
2023-05-05T23:29:32.086Z,1.95
2023-05-05T23:31:58.933Z,2.03
2023-05-05T23:34:26.381Z,1.92
2023-05-05T23:36:53.537Z,2.30
2023-05-05T23:39:20.513Z,1.90
2023-05-05T23:41:47.452Z,2.00
2023-05-05T23:44:14.418Z,2.30
2023-05-05T23:46:41.574Z,2.30
2023-05-05T23:49:08.874Z,2.20
2023-05-05T23:51:35.869Z,2.28
2023-05-05T23:54:02.593Z,2.15
2023-05-05T23:56:29.411Z,2.10
2023-05-05T23:58:56.329Z,2.78
