createdAt,value
2023-04-19T00:10:40.310Z,14.97
2023-04-19T00:13:22.304Z,14.41
2023-04-19T00:15:55.596Z,14.13
2023-04-19T00:18:29.292Z,13.93
2023-04-19T00:21:03.057Z,13.91
2023-04-19T00:23:36.302Z,13.58
2023-04-19T00:36:11.359Z,12.29
2023-04-19T00:38:47.130Z,12.06
2023-04-19T00:41:20.309Z,11.58
2023-04-19T00:43:53.564Z,11.57
2023-04-19T00:46:27.324Z,11.50
2023-04-19T00:49:00.732Z,11.24
2023-04-19T01:02:36.363Z,10.49
2023-04-19T01:05:16.287Z,10.12
2023-04-19T01:07:49.598Z,10.04
2023-04-19T01:10:23.285Z,9.85
2023-04-19T01:12:56.684Z,9.89
2023-04-19T01:15:30.265Z,9.89
2023-04-19T01:18:05.790Z,9.98
2023-04-19T01:30:56.325Z,9.50
2023-04-19T01:33:36.288Z,9.62
2023-04-19T01:36:09.836Z,9.71
2023-04-19T01:38:43.275Z,9.48
2023-04-19T01:41:16.658Z,9.17
2023-04-19T01:43:50.301Z,9.40
2023-04-19T01:57:02.277Z,9.72
2023-04-19T01:59:35.795Z,9.72
2023-04-19T02:02:10.208Z,9.30
2023-04-19T02:04:43.712Z,9.26
2023-04-19T02:07:17.289Z,9.20
2023-04-19T02:23:54.257Z,9.78
2023-04-19T02:26:34.265Z,9.48
2023-04-19T02:29:07.539Z,9.60
2023-04-19T02:31:42.357Z,9.80
2023-04-19T02:34:15.774Z,9.83
2023-04-19T02:36:49.289Z,9.49
2023-04-19T02:39:24.729Z,9.65
2023-04-19T02:49:37.275Z,9.62
2023-04-19T02:52:10.693Z,9.51
2023-04-19T02:54:49.273Z,9.74
2023-04-19T02:57:22.988Z,9.78
2023-04-19T02:59:56.280Z,9.49
2023-04-19T03:02:29.958Z,9.27
2023-04-19T03:18:47.964Z,9.44
2023-04-19T03:21:25.888Z,9.54
2023-04-19T03:24:08.262Z,9.17
2023-04-19T03:26:47.512Z,9.28
2023-04-19T03:29:31.253Z,9.31
2023-04-19T03:43:08.271Z,9.73
2023-04-19T03:45:41.641Z,10.07
2023-04-19T03:48:15.252Z,9.84
2023-04-19T03:50:48.638Z,9.98
2023-04-19T03:53:24.253Z,10.28
2023-04-19T03:56:03.772Z,10.33
2023-04-19T03:58:46.222Z,10.17
2023-04-19T04:11:56.258Z,9.57
2023-04-19T04:14:32.867Z,9.16
2023-04-19T04:17:14.260Z,9.37
2023-04-19T04:19:47.530Z,9.29
2023-04-19T04:22:21.257Z,8.98
2023-04-19T04:38:58.213Z,8.88
2023-04-19T04:41:38.272Z,9.02
2023-04-19T04:44:12.853Z,8.82
2023-04-19T04:46:48.257Z,8.67
2023-04-19T04:49:25.984Z,8.88
2023-04-19T05:05:48.267Z,7.55
2023-04-19T05:08:21.710Z,7.67
2023-04-19T05:10:57.387Z,7.48
2023-04-19T05:13:32.468Z,7.33
2023-04-19T05:16:07.280Z,6.93
2023-04-19T05:18:43.663Z,6.68
2023-04-19T05:31:42.266Z,6.05
2023-04-19T05:34:30.270Z,6.47
2023-04-19T05:37:12.274Z,6.24
2023-04-19T05:39:53.248Z,6.11
2023-04-19T05:42:26.523Z,5.72
2023-04-19T05:58:42.256Z,5.38
2023-04-19T06:01:16.357Z,5.17
2023-04-19T06:03:50.485Z,5.51
2023-04-19T06:06:25.191Z,5.19
2023-04-19T06:08:59.270Z,5.19
2023-04-19T06:11:42.816Z,5.18
2023-04-19T06:14:35.077Z,5.00
2023-04-19T06:24:20.240Z,5.32
2023-04-19T06:27:00.238Z,5.28
2023-04-19T06:29:35.413Z,5.38
2023-04-19T06:32:09.247Z,5.52
2023-04-19T06:34:42.445Z,5.26
2023-04-19T06:37:16.266Z,5.07
2023-04-19T06:50:34.259Z,4.69
2023-04-19T06:53:07.488Z,4.71
2023-04-19T06:55:41.221Z,4.39
2023-04-19T06:58:14.535Z,4.59
2023-04-19T07:00:48.229Z,4.56
2023-04-19T07:03:21.797Z,4.43
2023-04-19T07:16:57.275Z,4.41
2023-04-19T07:19:40.295Z,4.31
2023-04-19T07:22:14.826Z,4.31
2023-04-19T07:25:00.236Z,4.40
2023-04-19T07:27:33.552Z,4.25
2023-04-19T07:30:07.311Z,4.22
2023-04-19T07:32:40.625Z,4.31
2023-04-19T07:45:31.206Z,4.42
2023-04-19T07:48:12.316Z,4.35
2023-04-19T07:50:49.248Z,4.45
2023-04-19T07:53:23.240Z,4.89
2023-04-19T07:55:56.561Z,4.73
2023-04-19T07:58:30.220Z,4.64
2023-04-19T08:11:42.222Z,4.17
2023-04-19T08:14:28.298Z,4.42
2023-04-19T08:17:25.123Z,4.34
2023-04-19T08:20:00.620Z,4.49
2023-04-19T08:22:34.502Z,4.67
2023-04-19T08:39:31.930Z,4.51
2023-04-19T08:45:19.098Z,4.74
2023-04-19T08:48:01.354Z,4.59
2023-04-19T08:50:48.412Z,5.04
2023-04-19T08:53:36.308Z,4.64
2023-04-19T09:04:16.944Z,4.77
2023-04-19T09:07:04.226Z,5.06
2023-04-19T09:09:45.616Z,5.20
2023-04-19T09:12:37.201Z,5.39
2023-04-19T09:15:11.030Z,5.50
2023-04-19T09:17:46.221Z,5.39
2023-04-19T09:31:05.693Z,5.23
2023-04-19T09:33:44.491Z,5.36
2023-04-19T09:36:19.215Z,5.43
2023-04-19T09:38:52.616Z,5.14
2023-04-19T09:41:26.231Z,5.48
2023-04-19T09:44:44.657Z,5.08
2023-04-19T09:57:38.190Z,4.88
2023-04-19T10:00:20.241Z,5.15
2023-04-19T10:02:57.543Z,5.34
2023-04-19T10:05:39.463Z,4.93
2023-04-19T10:08:13.664Z,5.02
2023-04-19T10:10:48.230Z,5.15
2023-04-19T10:13:26.812Z,5.09
2023-04-19T10:26:22.206Z,4.76
2023-04-19T10:29:05.829Z,4.57
2023-04-19T10:31:40.869Z,4.68
2023-04-19T10:34:14.235Z,4.71
2023-04-19T10:36:47.482Z,4.86
2023-04-19T10:39:49.259Z,4.88
2023-04-19T10:53:01.232Z,5.05
2023-04-19T10:55:34.530Z,5.27
2023-04-19T10:58:09.251Z,5.39
2023-04-19T11:00:42.667Z,5.24
2023-04-19T11:03:58.357Z,5.37
2023-04-19T11:19:35.198Z,5.63
2023-04-19T11:22:15.223Z,5.58
2023-04-19T11:24:48.452Z,5.30
2023-04-19T11:27:22.200Z,5.60
2023-04-19T11:30:03.201Z,5.87
2023-04-19T11:32:44.075Z,5.61
2023-04-19T11:45:56.239Z,5.56
2023-04-19T11:48:29.617Z,5.77
2023-04-19T11:51:05.207Z,6.16
2023-04-19T11:53:40.188Z,6.05
2023-04-19T11:56:15.288Z,5.83
2023-04-19T11:58:48.704Z,6.28
2023-04-19T12:11:54.177Z,5.87
2023-04-19T12:14:34.209Z,6.27
2023-04-19T12:17:10.436Z,6.13
2023-04-19T12:19:50.220Z,6.30
2023-04-19T12:22:23.481Z,6.03
2023-04-19T12:24:58.225Z,5.82
2023-04-19T12:38:18.810Z,5.46
2023-04-19T12:40:52.481Z,5.94
2023-04-19T12:43:26.228Z,5.79
2023-04-19T12:46:00.236Z,5.72
2023-04-19T12:48:34.205Z,5.73
2023-04-19T12:51:08.472Z,5.29
2023-04-19T12:53:44.209Z,5.27
2023-04-19T13:06:54.181Z,5.76
2023-04-19T13:09:29.451Z,5.47
2023-04-19T13:12:04.012Z,5.33
2023-04-19T13:14:37.488Z,5.10
2023-04-19T13:17:11.190Z,5.39
2023-04-19T13:19:44.451Z,5.27
2023-04-19T13:32:35.207Z,6.51
2023-04-19T13:35:16.220Z,5.83
2023-04-19T13:37:49.433Z,5.37
2023-04-19T13:40:24.027Z,4.41
2023-04-19T13:42:57.590Z,3.61
2023-04-19T13:59:13.199Z,3.83
2023-04-19T14:01:46.498Z,3.99
2023-04-19T14:04:20.484Z,4.00
2023-04-19T14:06:54.475Z,3.87
2023-04-19T14:09:28.197Z,4.13
2023-04-19T14:12:01.486Z,4.12
2023-04-19T14:14:37.213Z,3.90
2023-04-19T14:25:07.168Z,4.03
2023-04-19T14:27:47.210Z,4.07
2023-04-19T14:30:22.442Z,4.06
2023-04-19T14:32:56.401Z,4.11
2023-04-19T14:35:30.657Z,3.28
2023-04-19T14:38:04.213Z,3.06
2023-04-19T14:51:51.198Z,4.19
2023-04-19T14:54:24.535Z,4.57
2023-04-19T14:56:58.188Z,4.53
2023-04-19T14:59:31.482Z,4.65
2023-04-19T15:02:05.199Z,4.91
2023-04-19T15:04:40.975Z,4.50
2023-04-19T15:21:04.179Z,4.19
2023-04-19T15:23:37.652Z,4.12
2023-04-19T15:26:11.201Z,4.05
2023-04-19T15:28:44.442Z,3.76
2023-04-19T15:31:18.218Z,3.41
2023-04-19T15:33:51.711Z,3.22
2023-04-19T15:46:42.218Z,3.77
2023-04-19T15:49:23.004Z,4.52
2023-04-19T15:51:56.420Z,4.66
2023-04-19T15:54:30.192Z,4.45
2023-04-19T15:57:03.698Z,4.56
2023-04-19T15:59:37.194Z,4.58
2023-04-19T16:12:49.178Z,4.98
2023-04-19T16:15:22.687Z,5.24
2023-04-19T16:17:56.243Z,5.28
2023-04-19T16:20:29.583Z,5.60
2023-04-19T16:23:04.209Z,5.50
2023-04-19T16:25:37.514Z,5.73
2023-04-19T16:28:13.180Z,5.77
2023-04-19T16:38:44.157Z,4.93
2023-04-19T16:41:24.166Z,4.63
2023-04-19T16:43:59.372Z,4.48
2023-04-19T16:46:33.276Z,4.41
2023-04-19T16:49:06.731Z,4.44
2023-04-19T16:51:41.209Z,4.49
2023-04-19T16:54:14.408Z,4.70
2023-04-19T17:06:15.141Z,4.08
2023-04-19T17:08:55.184Z,4.17
2023-04-19T17:11:28.417Z,4.07
2023-04-19T17:14:02.155Z,4.23
2023-04-19T17:16:37.046Z,4.12
2023-04-19T17:19:10.160Z,4.45
2023-04-19T17:32:24.164Z,4.77
2023-04-19T17:34:57.390Z,4.65
2023-04-19T17:37:31.184Z,4.86
2023-04-19T17:40:06.926Z,4.69
2023-04-19T17:42:40.173Z,4.69
2023-04-19T17:45:13.458Z,4.45
2023-04-19T17:47:49.199Z,4.78
2023-04-19T18:00:59.217Z,5.54
2023-04-19T18:03:34.551Z,5.11
2023-04-19T18:06:08.180Z,5.37
2023-04-19T18:08:41.469Z,5.12
2023-04-19T18:11:17.159Z,5.10
2023-04-19T18:13:50.511Z,4.86
2023-04-19T18:26:50.149Z,4.74
2023-04-19T18:29:30.152Z,4.62
2023-04-19T18:32:04.016Z,4.67
2023-04-19T18:34:37.193Z,4.80
2023-04-19T18:37:15.821Z,4.57
2023-04-19T18:39:56.159Z,4.63
2023-04-19T18:53:08.158Z,4.42
2023-04-19T18:55:41.468Z,4.38
2023-04-19T18:58:16.741Z,4.66
2023-04-19T19:00:50.401Z,4.48
2023-04-19T19:06:00.779Z,4.19
2023-04-19T19:08:36.286Z,4.06
2023-04-19T19:21:46.183Z,3.92
2023-04-19T19:24:21.387Z,4.03
2023-04-19T19:26:55.274Z,4.06
2023-04-19T19:29:28.575Z,3.93
2023-04-19T19:32:03.155Z,3.85
2023-04-19T19:34:51.162Z,3.82
2023-04-19T19:47:51.189Z,4.33
2023-04-19T19:53:08.456Z,4.46
2023-04-19T19:55:48.162Z,4.31
2023-04-19T20:14:48.140Z,4.35
2023-04-19T20:17:21.371Z,4.39
2023-04-19T20:19:56.169Z,4.24
2023-04-19T20:22:35.290Z,4.49
2023-04-19T20:25:16.167Z,4.33
2023-04-19T20:27:49.530Z,4.77
2023-04-19T20:39:55.122Z,4.84
2023-04-19T20:42:35.129Z,5.10
2023-04-19T20:45:09.616Z,4.64
2023-04-19T20:47:45.206Z,4.76
2023-04-19T20:50:18.396Z,4.62
2023-04-19T20:52:52.166Z,4.81
2023-04-19T20:55:25.989Z,4.95
2023-04-19T21:08:16.147Z,5.04
2023-04-19T21:10:56.140Z,4.71
2023-04-19T21:13:30.849Z,4.72
2023-04-19T21:16:04.456Z,4.81
2023-04-19T21:18:38.560Z,4.91
2023-04-19T21:34:54.157Z,5.58
2023-04-19T21:37:27.587Z,5.66
2023-04-19T21:40:01.136Z,5.49
2023-04-19T21:42:35.523Z,5.29
2023-04-19T21:45:09.138Z,5.41
2023-04-19T21:47:42.417Z,5.52
2023-04-19T21:50:18.159Z,5.83
2023-04-19T22:02:26.328Z,6.77
2023-04-19T22:04:59.408Z,7.38
2023-04-19T22:07:35.349Z,8.34
2023-04-19T22:10:14.804Z,8.25
2023-04-19T22:12:58.832Z,8.85
2023-04-19T22:28:51.109Z,8.97
2023-04-19T22:31:31.198Z,8.92
2023-04-19T22:34:04.416Z,9.01
2023-04-19T22:36:38.148Z,8.65
2023-04-19T22:39:11.396Z,8.85
2023-04-19T22:55:27.122Z,8.83
2023-04-19T22:58:00.408Z,8.81
2023-04-19T23:00:34.134Z,8.57
2023-04-19T23:03:07.564Z,8.85
2023-04-19T23:05:41.105Z,8.52
2023-04-19T23:08:14.371Z,8.81
2023-04-19T23:21:05.102Z,9.31
2023-04-19T23:23:45.161Z,9.22
2023-04-19T23:26:18.353Z,9.31
2023-04-19T23:28:52.117Z,9.39
2023-04-19T23:31:25.538Z,9.70
2023-04-19T23:33:59.120Z,9.44
2023-04-19T23:47:11.249Z,9.94
2023-04-19T23:49:44.373Z,9.86
2023-04-19T23:52:18.160Z,9.35
2023-04-19T23:54:51.486Z,9.26
2023-04-19T23:57:25.119Z,9.79
2023-04-19T23:59:58.382Z,9.63
