createdAt,value
2019-03-20T00:02:43.376Z,48.73
2019-03-20T00:05:47.304Z,48.27
2019-03-20T00:08:51.186Z,45.13
2019-03-20T00:11:55.108Z,45.97
2019-03-20T00:14:58.905Z,46.73
2019-03-20T00:18:02.796Z,46.10
2019-03-20T00:21:06.696Z,48.83
2019-03-20T00:24:10.570Z,45.40
2019-03-20T00:27:14.461Z,48.40
2019-03-20T00:30:19.163Z,46.90
2019-03-20T00:33:23.080Z,47.63
2019-03-20T00:36:26.930Z,44.27
2019-03-20T00:39:30.832Z,42.50
2019-03-20T00:42:35.596Z,41.70
2019-03-20T00:45:39.786Z,42.63
2019-03-20T00:48:43.625Z,43.53
2019-03-20T00:51:47.558Z,45.67
2019-03-20T00:54:51.400Z,42.83
2019-03-20T00:57:55.426Z,44.37
2019-03-20T01:00:59.261Z,44.63
2019-03-20T01:04:03.153Z,45.73
2019-03-20T01:07:07.042Z,42.97
2019-03-20T01:10:13.900Z,40.77
2019-03-20T01:13:17.799Z,40.97
2019-03-20T01:16:21.695Z,41.77
2019-03-20T01:19:25.639Z,41.00
2019-03-20T01:22:29.509Z,41.27
2019-03-20T01:25:35.171Z,40.80
2019-03-20T01:28:39.120Z,39.13
2019-03-20T01:31:43.004Z,42.03
2019-03-20T01:34:46.906Z,40.47
2019-03-20T01:37:50.790Z,37.40
2019-03-20T01:40:54.672Z,36.40
2019-03-20T01:43:58.572Z,37.90
2019-03-20T01:47:02.453Z,35.70
2019-03-20T01:50:06.957Z,35.10
2019-03-20T01:53:10.781Z,33.77
2019-03-20T01:56:14.911Z,36.30
2019-03-20T01:59:18.765Z,36.37
2019-03-20T02:02:23.239Z,35.77
2019-03-20T02:05:35.281Z,36.27
2019-03-20T02:08:32.671Z,35.23
2019-03-20T02:11:36.551Z,35.63
2019-03-20T02:14:40.465Z,35.13
2019-03-20T02:17:44.341Z,33.40
2019-03-20T02:20:48.330Z,33.90
2019-03-20T02:23:52.186Z,33.43
2019-03-20T02:26:56.085Z,33.63
2019-03-20T02:29:59.914Z,31.80
2019-03-20T02:33:03.806Z,30.43
2019-03-20T02:36:07.675Z,33.57
2019-03-20T02:39:11.582Z,32.03
2019-03-20T02:42:15.461Z,31.93
2019-03-20T02:45:19.345Z,32.43
2019-03-20T02:48:23.205Z,32.50
2019-03-20T02:51:27.116Z,32.00
2019-03-20T02:54:30.951Z,32.30
2019-03-20T02:57:34.851Z,30.70
2019-03-20T03:00:38.708Z,30.83
2019-03-20T03:03:42.592Z,32.90
2019-03-20T03:06:46.446Z,30.57
2019-03-20T03:09:50.340Z,31.10
2019-03-20T03:12:54.176Z,32.23
2019-03-20T03:15:58.082Z,30.90
2019-03-20T03:19:01.944Z,32.07
2019-03-20T03:22:05.838Z,32.90
2019-03-20T03:25:11.089Z,31.23
2019-03-20T03:28:14.985Z,30.83
2019-03-20T03:31:19.145Z,31.40
2019-03-20T03:34:23.041Z,29.93
2019-03-20T03:37:26.904Z,28.63
2019-03-20T03:40:30.791Z,29.60
2019-03-20T03:43:34.642Z,29.90
2019-03-20T03:46:38.542Z,31.37
2019-03-20T03:49:42.395Z,29.20
2019-03-20T03:52:46.295Z,29.17
2019-03-20T03:55:50.180Z,30.03
2019-03-20T03:58:54.081Z,28.53
2019-03-20T04:01:58.045Z,27.00
2019-03-20T04:05:02.059Z,28.23
2019-03-20T04:08:05.898Z,28.90
2019-03-20T04:11:09.787Z,27.57
2019-03-20T04:14:13.652Z,28.17
2019-03-20T04:17:23.985Z,25.83
2019-03-20T04:20:27.831Z,26.13
2019-03-20T04:23:31.713Z,27.70
2019-03-20T04:26:35.570Z,25.97
2019-03-20T04:29:39.447Z,28.10
2019-03-20T04:32:43.350Z,26.93
2019-03-20T04:35:47.237Z,26.93
2019-03-20T04:38:51.120Z,26.17
2019-03-20T04:41:55.006Z,27.67
2019-03-20T04:44:58.852Z,31.43
2019-03-20T04:48:02.752Z,30.67
2019-03-20T04:51:06.597Z,31.53
2019-03-20T04:54:10.491Z,32.10
2019-03-20T04:57:14.328Z,31.77
2019-03-20T05:00:23.322Z,31.77
2019-03-20T05:03:27.412Z,30.50
2019-03-20T05:06:31.339Z,32.30
2019-03-20T05:09:35.180Z,34.03
2019-03-20T05:12:39.081Z,33.27
2019-03-20T05:15:42.924Z,33.60
2019-03-20T05:18:46.881Z,35.03
2019-03-20T05:21:50.729Z,33.13
2019-03-20T05:24:54.664Z,34.43
2019-03-20T05:27:58.495Z,35.40
2019-03-20T05:31:02.386Z,38.60
2019-03-20T05:34:06.509Z,41.30
2019-03-20T05:37:11.351Z,38.37
2019-03-20T05:40:18.714Z,38.17
2019-03-20T05:43:22.619Z,33.33
2019-03-20T05:46:26.461Z,29.60
2019-03-20T05:49:30.394Z,29.73
2019-03-20T05:52:34.247Z,29.80
2019-03-20T05:55:38.202Z,29.30
2019-03-20T05:58:42.026Z,31.40
2019-03-20T06:01:45.927Z,30.70
2019-03-20T06:04:49.787Z,36.30
2019-03-20T06:07:53.701Z,34.57
2019-03-20T06:10:57.537Z,33.47
2019-03-20T06:14:01.458Z,37.97
2019-03-20T06:17:05.663Z,36.27
2019-03-20T06:20:11.472Z,37.40
2019-03-20T06:23:15.273Z,38.93
2019-03-20T06:26:19.178Z,42.17
2019-03-20T06:29:23.036Z,42.23
2019-03-20T06:32:26.941Z,41.60
2019-03-20T06:35:30.807Z,39.10
2019-03-20T06:38:34.689Z,38.07
2019-03-20T06:41:38.565Z,35.83
2019-03-20T06:44:42.471Z,44.13
2019-03-20T06:47:46.313Z,35.23
2019-03-20T06:50:50.205Z,42.00
2019-03-20T06:53:54.045Z,39.23
2019-03-20T06:56:57.949Z,39.70
2019-03-20T07:00:38.196Z,39.47
2019-03-20T07:03:50.706Z,39.67
2019-03-20T07:06:57.498Z,40.00
2019-03-20T07:10:06.851Z,37.93
2019-03-20T07:13:10.711Z,39.33
2019-03-20T07:16:14.605Z,36.33
2019-03-20T07:19:18.448Z,37.33
2019-03-20T07:22:22.344Z,38.02
2019-03-20T07:25:26.299Z,39.60
2019-03-20T07:28:30.199Z,42.00
2019-03-20T07:31:34.043Z,45.23
2019-03-20T07:34:41.026Z,44.65
2019-03-20T07:37:55.816Z,45.70
2019-03-20T07:40:53.991Z,45.65
2019-03-20T07:43:57.821Z,44.65
2019-03-20T07:47:01.744Z,45.10
2019-03-20T07:50:07.353Z,44.63
2019-03-20T07:53:11.241Z,44.27
2019-03-20T07:56:15.096Z,46.57
2019-03-20T07:59:19.150Z,45.73
2019-03-20T08:02:23.207Z,46.93
2019-03-20T08:05:29.515Z,45.63
2019-03-20T08:08:32.630Z,44.00
2019-03-20T08:11:36.511Z,42.40
2019-03-20T08:14:40.471Z,41.70
2019-03-20T08:17:44.393Z,44.97
2019-03-20T08:20:48.267Z,42.40
2019-03-20T08:23:52.267Z,42.47
2019-03-20T08:26:56.098Z,41.20
2019-03-20T08:29:59.978Z,40.47
2019-03-20T08:33:03.829Z,37.90
2019-03-20T08:36:07.801Z,34.87
2019-03-20T08:39:11.648Z,35.40
2019-03-20T08:42:15.551Z,29.30
2019-03-20T08:45:19.579Z,31.40
2019-03-20T08:48:23.547Z,32.07
2019-03-20T08:51:27.381Z,27.30
2019-03-20T08:54:31.275Z,20.17
2019-03-20T08:57:35.124Z,24.23
2019-03-20T09:00:39.019Z,25.50
2019-03-20T09:03:42.868Z,21.47
2019-03-20T09:06:46.771Z,22.20
2019-03-20T09:09:51.449Z,22.70
2019-03-20T09:12:55.343Z,18.90
2019-03-20T09:15:59.153Z,19.60
2019-03-20T09:19:03.096Z,26.80
2019-03-20T09:22:06.936Z,25.13
2019-03-20T09:25:16.667Z,12.23
2019-03-20T09:28:20.533Z,8.53
2019-03-20T09:31:24.449Z,10.50
2019-03-20T09:34:28.277Z,12.93
2019-03-20T09:37:32.194Z,9.17
2019-03-20T09:40:36.004Z,10.80
2019-03-20T09:43:39.906Z,8.23
2019-03-20T09:46:43.733Z,11.10
2019-03-20T09:49:47.617Z,10.60
2019-03-20T09:52:51.463Z,10.50
2019-03-20T09:55:55.364Z,10.20
2019-03-20T09:58:59.192Z,8.53
2019-03-20T10:02:03.089Z,6.47
2019-03-20T10:05:07.756Z,10.93
2019-03-20T10:08:11.633Z,9.53
2019-03-20T10:11:15.530Z,9.83
2019-03-20T10:14:19.433Z,9.67
2019-03-20T10:17:23.996Z,9.60
2019-03-20T10:20:28.101Z,7.43
2019-03-20T10:23:31.949Z,8.90
2019-03-20T10:26:35.836Z,8.27
2019-03-20T10:29:39.682Z,9.67
2019-03-20T10:32:43.546Z,10.20
2019-03-20T10:35:50.557Z,9.67
2019-03-20T10:38:53.067Z,10.40
2019-03-20T10:41:56.913Z,11.10
2019-03-20T10:45:00.801Z,10.70
2019-03-20T10:48:04.629Z,8.78
2019-03-20T10:51:08.528Z,11.83
2019-03-20T10:54:12.376Z,11.53
2019-03-20T10:57:16.538Z,11.77
2019-03-20T11:00:27.360Z,10.60
2019-03-20T11:03:31.248Z,10.27
2019-03-20T11:06:35.114Z,10.40
2019-03-20T11:09:38.982Z,11.97
2019-03-20T11:12:42.814Z,11.23
2019-03-20T11:15:46.731Z,10.67
2019-03-20T11:18:50.562Z,10.53
2019-03-20T11:21:54.442Z,10.23
2019-03-20T11:24:58.286Z,10.43
2019-03-20T11:28:02.227Z,9.87
2019-03-20T11:31:06.850Z,9.00
2019-03-20T11:34:10.758Z,8.30
2019-03-20T11:37:14.834Z,8.63
2019-03-20T11:40:38.869Z,7.87
2019-03-20T11:43:42.745Z,8.97
2019-03-20T11:46:46.622Z,11.03
2019-03-20T11:49:51.714Z,10.83
2019-03-20T11:52:55.625Z,10.57
2019-03-20T11:55:59.461Z,9.97
2019-03-20T11:59:03.364Z,10.73
2019-03-20T12:02:07.225Z,10.53
2019-03-20T12:05:11.243Z,10.93
2019-03-20T12:08:15.063Z,11.13
2019-03-20T12:11:19.002Z,11.53
2019-03-20T12:14:22.844Z,13.57
2019-03-20T12:17:26.724Z,15.70
2019-03-20T12:20:30.584Z,17.57
2019-03-20T12:23:34.806Z,17.87
2019-03-20T12:26:38.665Z,16.27
2019-03-20T12:29:42.557Z,15.63
2019-03-20T12:32:46.400Z,15.93
2019-03-20T12:35:50.274Z,14.17
2019-03-20T12:38:54.129Z,14.53
2019-03-20T12:41:58.029Z,15.07
2019-03-20T12:45:01.867Z,14.23
2019-03-20T12:48:07.314Z,16.20
2019-03-20T12:51:11.255Z,15.03
2019-03-20T12:54:15.151Z,15.47
2019-03-20T12:57:18.996Z,15.50
2019-03-20T13:00:27.566Z,15.90
2019-03-20T13:03:31.625Z,16.57
2019-03-20T13:06:35.481Z,15.90
2019-03-20T13:09:39.400Z,14.40
2019-03-20T13:12:43.330Z,15.97
2019-03-20T13:15:47.250Z,15.53
2019-03-20T13:18:51.139Z,14.27
2019-03-20T13:21:55.162Z,15.27
2019-03-20T13:24:59.121Z,13.70
2019-03-20T13:28:03.032Z,13.77
2019-03-20T13:31:22.032Z,14.13
2019-03-20T13:34:25.948Z,14.90
2019-03-20T13:37:29.831Z,14.53
2019-03-20T13:40:33.711Z,15.13
2019-03-20T13:43:37.542Z,12.73
2019-03-20T13:46:41.463Z,14.20
2019-03-20T13:49:45.328Z,13.73
2019-03-20T13:52:49.227Z,14.23
2019-03-20T13:55:53.108Z,14.50
2019-03-20T13:58:56.982Z,14.40
2019-03-20T14:02:00.877Z,13.90
2019-03-20T14:05:06.383Z,13.73
2019-03-20T14:08:10.241Z,13.20
2019-03-20T14:11:14.324Z,13.20
2019-03-20T14:14:18.146Z,12.73
2019-03-20T14:17:22.026Z,12.90
2019-03-20T14:20:28.023Z,13.57
2019-03-20T14:23:31.926Z,14.27
2019-03-20T14:26:35.986Z,12.37
2019-03-20T14:29:39.877Z,12.13
2019-03-20T14:32:43.772Z,12.97
2019-03-20T14:35:47.590Z,12.27
2019-03-20T14:38:51.486Z,13.17
2019-03-20T14:41:55.346Z,13.13
2019-03-20T14:44:59.241Z,12.70
2019-03-20T14:48:03.098Z,12.03
2019-03-20T14:51:07.304Z,13.07
2019-03-20T14:54:11.309Z,12.27
2019-03-20T14:57:15.443Z,12.03
2019-03-20T15:00:23.914Z,12.17
2019-03-20T15:03:27.797Z,12.73
2019-03-20T15:06:31.695Z,11.37
2019-03-20T15:09:35.695Z,12.70
2019-03-20T15:12:39.680Z,11.87
2019-03-20T15:15:46.571Z,12.87
2019-03-20T15:18:50.501Z,13.03
2019-03-20T15:21:54.372Z,12.50
2019-03-20T15:24:58.205Z,13.27
2019-03-20T15:28:02.081Z,12.63
2019-03-20T15:31:05.962Z,11.27
2019-03-20T15:34:09.821Z,10.87
2019-03-20T15:37:13.750Z,12.03
2019-03-20T15:40:21.431Z,12.40
2019-03-20T15:43:25.340Z,12.63
2019-03-20T15:46:29.170Z,12.20
2019-03-20T15:49:33.069Z,14.03
2019-03-20T15:52:36.954Z,13.87
2019-03-20T15:55:43.744Z,13.57
2019-03-20T15:58:47.640Z,12.57
2019-03-20T16:01:51.588Z,11.20
2019-03-20T16:04:55.407Z,12.63
2019-03-20T16:07:59.332Z,12.10
2019-03-20T16:11:06.831Z,12.77
2019-03-20T16:14:08.793Z,13.80
2019-03-20T16:17:12.701Z,12.10
2019-03-20T16:20:16.986Z,13.20
2019-03-20T16:23:20.875Z,12.93
2019-03-20T16:26:24.721Z,13.53
2019-03-20T16:29:28.642Z,13.00
2019-03-20T16:32:32.542Z,14.20
2019-03-20T16:35:36.457Z,14.80
2019-03-20T16:38:40.345Z,14.00
2019-03-20T16:41:44.185Z,14.43
2019-03-20T16:44:48.088Z,15.73
2019-03-20T16:47:52.341Z,17.13
2019-03-20T16:50:56.220Z,17.47
2019-03-20T16:54:00.083Z,17.30
2019-03-20T16:57:03.995Z,18.83
2019-03-20T17:00:22.573Z,18.87
2019-03-20T17:03:26.485Z,19.53
2019-03-20T17:06:30.291Z,20.93
2019-03-20T17:09:34.176Z,23.13
2019-03-20T17:12:38.310Z,23.83
2019-03-20T17:15:44.300Z,23.47
2019-03-20T17:18:48.181Z,24.73
2019-03-20T17:21:52.080Z,25.80
2019-03-20T17:24:55.926Z,27.73
2019-03-20T17:27:59.815Z,27.57
2019-03-20T17:31:03.846Z,29.50
2019-03-20T17:34:07.862Z,30.13
2019-03-20T17:37:12.003Z,33.17
2019-03-20T17:40:23.401Z,33.30
2019-03-20T17:43:27.378Z,33.87
2019-03-20T17:46:31.274Z,42.77
2019-03-20T17:49:35.121Z,60.53
2019-03-20T17:52:39.023Z,64.50
2019-03-20T17:55:42.886Z,61.53
2019-03-20T17:58:46.781Z,61.30
2019-03-20T18:01:50.642Z,56.00
2019-03-20T18:04:54.597Z,50.07
2019-03-20T18:07:58.426Z,47.63
2019-03-20T18:11:02.438Z,51.10
2019-03-20T18:14:06.271Z,56.20
2019-03-20T18:17:10.331Z,58.73
2019-03-20T18:20:16.375Z,65.50
2019-03-20T18:23:20.280Z,61.97
2019-03-20T18:26:25.625Z,60.47
2019-03-20T18:29:29.650Z,58.07
2019-03-20T18:32:33.471Z,53.57
2019-03-20T18:35:37.601Z,52.70
2019-03-20T18:38:41.440Z,50.50
2019-03-20T18:41:45.438Z,48.87
2019-03-20T18:44:49.609Z,50.23
2019-03-20T18:47:53.828Z,49.67
2019-03-20T18:50:57.661Z,47.00
2019-03-20T18:54:04.805Z,46.57
2019-03-20T18:57:08.912Z,44.80
2019-03-20T19:00:21.785Z,41.87
2019-03-20T19:03:28.652Z,42.13
2019-03-20T19:06:32.752Z,42.93
2019-03-20T19:09:36.662Z,40.93
2019-03-20T19:12:40.844Z,39.80
2019-03-20T19:15:44.928Z,36.67
2019-03-20T19:18:48.877Z,37.57
2019-03-20T19:21:52.787Z,38.17
2019-03-20T19:24:56.865Z,36.07
2019-03-20T19:28:02.439Z,33.57
2019-03-20T19:31:06.533Z,32.50
2019-03-20T19:34:10.463Z,33.87
2019-03-20T19:37:14.556Z,33.40
2019-03-20T19:40:19.992Z,36.60
2019-03-20T19:43:24.018Z,41.53
2019-03-20T19:46:27.906Z,43.17
2019-03-20T19:49:31.932Z,45.23
2019-03-20T19:52:35.846Z,48.90
2019-03-20T19:55:39.853Z,48.30
2019-03-20T19:58:43.811Z,48.90
2019-03-20T20:01:47.788Z,46.07
2019-03-20T20:04:51.926Z,44.23
2019-03-20T20:07:56.010Z,46.17
2019-03-20T20:11:00.031Z,47.03
2019-03-20T20:14:04.013Z,45.73
2019-03-20T20:17:07.900Z,46.10
2019-03-20T20:20:20.790Z,46.37
2019-03-20T20:23:24.800Z,47.03
2019-03-20T20:26:28.705Z,47.23
2019-03-20T20:29:32.686Z,47.40
2019-03-20T20:32:36.634Z,46.03
2019-03-20T20:35:40.634Z,45.20
2019-03-20T20:38:44.604Z,47.07
2019-03-20T20:41:48.449Z,49.40
2019-03-20T20:44:52.475Z,52.30
2019-03-20T20:47:56.326Z,55.07
2019-03-20T20:51:00.262Z,55.87
2019-03-20T20:54:04.194Z,55.63
2019-03-20T20:57:08.157Z,55.73
2019-03-20T21:00:22.877Z,55.67
2019-03-20T21:03:26.784Z,56.73
2019-03-20T21:06:30.643Z,50.67
2019-03-20T21:09:34.524Z,45.40
2019-03-20T21:12:38.371Z,45.90
2019-03-20T21:15:46.674Z,45.40
2019-03-20T21:19:02.122Z,46.00
2019-03-20T21:22:33.403Z,44.97
2019-03-20T21:25:37.251Z,42.73
2019-03-20T21:29:03.789Z,43.07
2019-03-20T21:32:13.211Z,42.10
2019-03-20T21:35:28.447Z,41.90
2019-03-20T21:38:32.446Z,42.27
2019-03-20T21:41:58.891Z,41.77
2019-03-20T21:45:31.262Z,43.03
2019-03-20T21:48:36.868Z,41.27
2019-03-20T21:51:40.768Z,43.53
2019-03-20T21:54:53.400Z,41.10
2019-03-20T21:58:02.686Z,39.73
2019-03-20T22:01:24.447Z,40.97
2019-03-20T22:04:28.281Z,40.63
2019-03-20T22:07:32.172Z,37.73
2019-03-20T22:10:58.612Z,36.77
2019-03-20T22:14:05.443Z,34.70
2019-03-20T22:17:33.270Z,34.50
2019-03-20T22:21:07.179Z,34.33
2019-03-20T22:24:47.310Z,34.17
2019-03-20T22:28:05.801Z,35.23
2019-03-20T22:31:09.643Z,34.60
2019-03-20T22:34:35.708Z,35.83
2019-03-20T22:37:39.703Z,34.73
2019-03-20T22:41:06.136Z,35.70
2019-03-20T22:44:09.972Z,36.63
2019-03-20T22:47:34.732Z,36.53
2019-03-20T22:50:44.339Z,35.63
2019-03-20T22:54:12.021Z,35.73
2019-03-20T22:57:27.637Z,37.03
2019-03-20T23:00:33.020Z,34.33
2019-03-20T23:03:45.354Z,37.20
2019-03-20T23:06:49.264Z,35.80
2019-03-20T23:09:53.101Z,38.40
2019-03-20T23:12:57.012Z,33.93
2019-03-20T23:16:00.851Z,37.30
2019-03-20T23:19:04.861Z,38.87
2019-03-20T23:22:09.306Z,38.33
2019-03-20T23:25:13.560Z,34.73
2019-03-20T23:28:17.377Z,36.93
2019-03-20T23:31:21.240Z,36.63
2019-03-20T23:34:25.079Z,38.40
2019-03-20T23:37:29.006Z,36.57
2019-03-20T23:40:32.831Z,36.50
2019-03-20T23:43:36.741Z,36.13
2019-03-20T23:46:40.581Z,36.27
2019-03-20T23:49:44.502Z,34.93
2019-03-20T23:52:48.321Z,36.13
2019-03-20T23:55:52.231Z,36.00
2019-03-20T23:58:56.048Z,36.10
