createdAt,value
2018-07-24T00:01:41.094Z,20.50
2018-07-24T00:04:09.216Z,20.50
2018-07-24T00:06:37.304Z,20.80
2018-07-24T00:09:07.103Z,21.20
2018-07-24T00:11:35.306Z,21.50
2018-07-24T00:14:03.484Z,22.60
2018-07-24T00:16:31.649Z,22.90
2018-07-24T00:18:59.817Z,23.30
2018-07-24T00:21:27.983Z,22.90
2018-07-24T00:23:56.085Z,23.20
2018-07-24T00:26:24.216Z,23.80
2018-07-24T00:28:52.612Z,24.40
2018-07-24T00:31:20.713Z,24.50
2018-07-24T00:33:48.880Z,25.00
2018-07-24T00:36:16.997Z,25.00
2018-07-24T00:38:45.117Z,25.40
2018-07-24T00:41:13.257Z,26.20
2018-07-24T00:43:42.293Z,26.40
2018-07-24T00:46:10.427Z,26.60
2018-07-24T00:48:38.549Z,26.60
2018-07-24T00:51:07.097Z,26.70
2018-07-24T00:53:35.202Z,26.90
2018-07-24T00:56:03.315Z,27.40
2018-07-24T00:58:31.413Z,27.70
2018-07-24T01:00:59.533Z,27.80
2018-07-24T01:03:27.626Z,27.90
2018-07-24T01:05:55.764Z,28.30
2018-07-24T01:08:23.899Z,28.30
2018-07-24T01:10:52.005Z,28.70
2018-07-24T01:13:20.133Z,28.90
2018-07-24T01:15:48.250Z,30.00
2018-07-24T01:18:17.781Z,29.20
2018-07-24T01:20:46.189Z,29.40
2018-07-24T01:23:14.358Z,29.30
2018-07-24T01:25:42.485Z,29.00
2018-07-24T01:28:10.602Z,28.60
2018-07-24T01:30:38.733Z,28.90
2018-07-24T01:35:34.885Z,29.20
2018-07-24T01:38:02.984Z,29.70
2018-07-24T01:40:31.078Z,29.90
2018-07-24T01:42:59.243Z,28.70
2018-07-24T01:45:27.344Z,29.00
2018-07-24T01:47:55.741Z,28.40
2018-07-24T01:50:23.865Z,29.10
2018-07-24T01:52:52.028Z,29.50
2018-07-24T01:55:20.110Z,29.90
2018-07-24T01:57:48.277Z,29.60
2018-07-24T02:00:17.482Z,29.40
2018-07-24T02:02:45.637Z,29.10
2018-07-24T02:05:14.140Z,29.50
2018-07-24T02:07:42.829Z,30.10
2018-07-24T02:10:10.937Z,30.70
2018-07-24T02:12:39.086Z,30.60
2018-07-24T02:15:07.698Z,29.90
2018-07-24T02:17:36.029Z,29.60
2018-07-24T02:20:04.501Z,29.40
2018-07-24T02:22:32.641Z,29.20
2018-07-24T02:25:00.858Z,29.20
2018-07-24T02:27:29.030Z,29.10
2018-07-24T02:29:57.309Z,29.20
2018-07-24T02:32:25.491Z,29.00
2018-07-24T02:34:53.790Z,29.00
2018-07-24T02:39:49.830Z,29.10
2018-07-24T02:42:17.957Z,29.00
2018-07-24T02:44:46.106Z,28.80
2018-07-24T02:47:15.306Z,28.80
2018-07-24T02:49:43.437Z,28.80
2018-07-24T02:52:11.553Z,28.60
2018-07-24T02:54:39.657Z,29.00
2018-07-24T02:57:07.778Z,28.50
2018-07-24T02:59:35.909Z,28.50
2018-07-24T03:02:04.049Z,28.70
2018-07-24T03:04:32.277Z,28.80
2018-07-24T03:07:00.452Z,28.80
2018-07-24T03:09:28.637Z,29.30
2018-07-24T03:11:56.757Z,28.50
2018-07-24T03:14:24.933Z,28.20
2018-07-24T03:16:53.082Z,28.20
2018-07-24T03:19:21.486Z,29.00
2018-07-24T03:21:49.669Z,29.90
2018-07-24T03:24:17.795Z,29.40
2018-07-24T03:26:45.977Z,29.20
2018-07-24T03:29:14.090Z,28.10
2018-07-24T03:31:42.185Z,29.00
2018-07-24T03:34:10.298Z,29.70
2018-07-24T03:36:38.473Z,30.50
2018-07-24T03:39:09.369Z,31.50
2018-07-24T03:41:37.497Z,31.40
2018-07-24T03:44:06.799Z,32.20
2018-07-24T03:46:34.914Z,32.20
2018-07-24T03:49:03.015Z,32.10
2018-07-24T03:51:31.353Z,32.20
2018-07-24T03:56:27.365Z,32.30
2018-07-24T03:58:55.525Z,32.60
2018-07-24T04:01:23.761Z,33.00
2018-07-24T04:03:51.862Z,33.30
2018-07-24T04:06:20.038Z,33.70
2018-07-24T04:08:48.233Z,33.60
2018-07-24T04:11:16.366Z,34.00
2018-07-24T04:13:44.474Z,34.60
2018-07-24T04:16:12.686Z,34.60
2018-07-24T04:18:46.149Z,34.10
2018-07-24T04:21:14.747Z,33.90
2018-07-24T04:23:42.994Z,33.80
2018-07-24T04:26:11.142Z,33.40
2018-07-24T04:28:40.365Z,33.90
2018-07-24T04:31:08.725Z,33.90
2018-07-24T04:33:36.764Z,34.20
2018-07-24T04:36:04.862Z,34.90
2018-07-24T04:38:33.011Z,35.60
2018-07-24T04:41:01.166Z,35.90
2018-07-24T04:43:29.435Z,35.80
2018-07-24T04:45:57.665Z,36.20
2018-07-24T04:48:25.980Z,36.40
2018-07-24T04:50:54.161Z,35.50
2018-07-24T04:53:22.413Z,35.00
2018-07-24T04:55:50.554Z,35.20
2018-07-24T04:58:18.654Z,35.80
2018-07-24T05:00:46.749Z,34.80
2018-07-24T05:03:14.865Z,35.20
2018-07-24T05:05:42.955Z,35.70
2018-07-24T05:08:11.066Z,36.80
2018-07-24T05:10:39.189Z,37.70
2018-07-24T05:13:07.340Z,37.90
2018-07-24T05:15:35.441Z,38.00
2018-07-24T05:18:03.554Z,37.90
2018-07-24T05:20:31.664Z,37.80
2018-07-24T05:22:59.757Z,38.10
2018-07-24T05:25:28.135Z,38.90
2018-07-24T05:27:56.230Z,38.30
2018-07-24T05:30:24.333Z,38.10
2018-07-24T05:32:52.636Z,37.70
2018-07-24T05:35:20.725Z,37.60
2018-07-24T05:37:48.838Z,36.50
2018-07-24T05:42:44.909Z,35.90
2018-07-24T05:45:13.108Z,34.80
2018-07-24T05:47:41.261Z,34.10
2018-07-24T05:50:09.385Z,33.50
2018-07-24T05:52:37.495Z,32.80
2018-07-24T05:55:05.711Z,31.70
2018-07-24T05:57:33.778Z,31.80
2018-07-24T06:00:02.224Z,31.30
2018-07-24T06:02:30.360Z,30.90
2018-07-24T06:04:58.487Z,30.60
2018-07-24T06:07:26.629Z,30.00
2018-07-24T06:09:54.724Z,29.80
2018-07-24T06:12:22.856Z,29.80
2018-07-24T06:14:50.946Z,27.90
2018-07-24T06:17:19.077Z,28.30
2018-07-24T06:19:47.221Z,26.60
2018-07-24T06:22:15.350Z,26.70
2018-07-24T06:24:43.519Z,27.80
2018-07-24T06:27:11.647Z,26.40
2018-07-24T06:29:39.765Z,27.20
2018-07-24T06:32:07.866Z,27.20
2018-07-24T06:34:36.049Z,27.80
2018-07-24T06:37:04.192Z,29.80
2018-07-24T06:39:32.500Z,27.10
2018-07-24T06:42:00.594Z,27.90
2018-07-24T06:44:28.722Z,28.30
2018-07-24T06:46:56.829Z,28.40
2018-07-24T06:49:24.953Z,28.50
2018-07-24T06:51:53.060Z,27.30
2018-07-24T06:54:21.185Z,27.80
2018-07-24T06:56:49.506Z,28.10
2018-07-24T06:59:17.645Z,27.00
2018-07-24T07:04:13.640Z,27.90
2018-07-24T07:06:41.732Z,27.90
2018-07-24T07:09:10.091Z,26.90
2018-07-24T07:11:38.174Z,26.20
2018-07-24T07:14:06.624Z,26.40
2018-07-24T07:16:34.996Z,25.50
2018-07-24T07:19:03.122Z,26.00
2018-07-24T07:21:31.226Z,27.80
2018-07-24T07:23:59.533Z,28.60
2018-07-24T07:26:27.629Z,28.60
2018-07-24T07:31:23.832Z,25.40
2018-07-24T07:33:53.788Z,27.10
2018-07-24T07:36:21.973Z,27.80
2018-07-24T07:38:50.066Z,27.30
2018-07-24T07:41:18.181Z,25.50
2018-07-24T07:43:46.283Z,25.60
2018-07-24T07:46:14.363Z,25.60
2018-07-24T07:48:42.469Z,25.70
2018-07-24T07:51:10.736Z,26.10
2018-07-24T07:53:38.831Z,25.50
2018-07-24T07:56:06.925Z,24.40
2018-07-24T07:58:35.030Z,25.80
2018-07-24T08:01:03.132Z,24.30
2018-07-24T08:03:31.234Z,24.50
2018-07-24T08:05:59.321Z,24.70
2018-07-24T08:08:27.557Z,23.90
2018-07-24T08:10:55.669Z,24.70
2018-07-24T08:13:23.767Z,24.50
2018-07-24T08:15:51.866Z,22.70
2018-07-24T08:18:19.945Z,24.60
2018-07-24T08:20:48.043Z,23.60
2018-07-24T08:23:16.165Z,23.60
2018-07-24T08:25:44.349Z,23.40
2018-07-24T08:28:12.508Z,23.90
2018-07-24T08:30:40.812Z,23.90
2018-07-24T08:33:08.925Z,24.40
2018-07-24T08:35:37.171Z,22.80
2018-07-24T08:38:05.429Z,23.70
2018-07-24T08:40:33.685Z,24.10
2018-07-24T08:43:02.070Z,23.10
2018-07-24T08:45:30.363Z,23.00
2018-07-24T08:47:58.474Z,22.40
2018-07-24T08:50:27.150Z,22.20
2018-07-24T08:52:55.728Z,21.80
2018-07-24T08:55:24.097Z,22.00
2018-07-24T08:57:52.453Z,23.10
2018-07-24T09:00:20.759Z,23.10
2018-07-24T09:02:48.849Z,21.00
2018-07-24T09:05:16.953Z,20.30
2018-07-24T09:07:45.059Z,19.30
2018-07-24T09:10:13.195Z,22.10
2018-07-24T09:12:41.270Z,20.00
2018-07-24T09:15:09.365Z,19.40
2018-07-24T09:17:37.497Z,18.70
2018-07-24T09:20:05.603Z,16.90
2018-07-24T09:22:33.722Z,16.60
2018-07-24T09:25:01.866Z,19.30
2018-07-24T09:27:29.961Z,17.80
2018-07-24T09:29:58.102Z,17.20
2018-07-24T09:32:26.202Z,18.50
2018-07-24T09:34:54.294Z,19.00
2018-07-24T09:37:22.398Z,19.50
2018-07-24T09:39:50.517Z,18.10
2018-07-24T09:42:18.593Z,14.90
2018-07-24T09:44:46.897Z,14.30
2018-07-24T09:47:14.994Z,14.10
2018-07-24T09:49:43.099Z,16.40
2018-07-24T09:54:39.221Z,16.10
2018-07-24T09:57:07.310Z,16.40
2018-07-24T10:02:03.281Z,17.50
2018-07-24T10:04:31.386Z,15.20
2018-07-24T10:06:59.481Z,13.90
2018-07-24T10:09:27.575Z,14.60
2018-07-24T10:11:55.674Z,13.70
2018-07-24T10:14:23.789Z,10.30
2018-07-24T10:16:51.930Z,9.30
2018-07-24T10:21:47.869Z,12.30
2018-07-24T10:24:15.972Z,11.80
2018-07-24T10:26:44.057Z,11.70
2018-07-24T10:29:12.171Z,12.70
2018-07-24T10:31:40.277Z,13.50
2018-07-24T10:34:08.368Z,12.90
2018-07-24T10:39:08.008Z,13.00
2018-07-24T10:41:36.093Z,8.80
2018-07-24T10:44:04.201Z,8.40
2018-07-24T10:46:32.292Z,10.60
2018-07-24T10:49:00.390Z,11.30
2018-07-24T10:51:28.494Z,11.30
2018-07-24T10:53:56.595Z,9.10
2018-07-24T10:56:24.699Z,7.10
2018-07-24T10:58:52.788Z,7.70
2018-07-24T11:01:21.177Z,6.40
2018-07-24T11:03:49.596Z,7.80
2018-07-24T11:06:17.671Z,9.30
2018-07-24T11:08:45.773Z,8.70
2018-07-24T11:11:13.886Z,5.80
2018-07-24T11:13:41.968Z,6.30
2018-07-24T11:16:10.058Z,5.30
2018-07-24T11:18:38.182Z,4.00
2018-07-24T11:21:06.504Z,4.30
2018-07-24T11:23:34.587Z,5.40
2018-07-24T11:26:02.678Z,8.90
2018-07-24T11:28:30.769Z,8.70
2018-07-24T11:30:58.895Z,7.40
2018-07-24T11:33:27.158Z,7.80
2018-07-24T11:35:55.373Z,7.80
2018-07-24T11:38:23.378Z,6.20
2018-07-24T11:40:51.474Z,4.50
2018-07-24T11:43:19.612Z,3.60
2018-07-24T11:45:47.883Z,2.40
2018-07-24T11:48:15.966Z,3.70
2018-07-24T11:50:44.079Z,5.40
2018-07-24T11:53:12.161Z,5.90
2018-07-24T11:55:40.263Z,5.90
2018-07-24T11:58:08.374Z,6.00
2018-07-24T12:00:36.481Z,6.10
2018-07-24T12:03:04.698Z,6.20
2018-07-24T12:05:32.786Z,6.20
2018-07-24T12:08:00.873Z,5.80
2018-07-24T12:10:28.963Z,4.30
2018-07-24T12:15:24.985Z,5.00
2018-07-24T12:17:53.077Z,4.40
2018-07-24T12:20:21.194Z,3.00
2018-07-24T12:22:49.281Z,3.50
2018-07-24T12:25:17.373Z,1.30
2018-07-24T12:30:13.419Z,1.00
2018-07-24T12:32:41.510Z,1.00
2018-07-24T12:35:09.599Z,1.00
2018-07-24T12:37:37.700Z,1.00
2018-07-24T12:40:05.917Z,1.00
2018-07-24T12:42:34.964Z,1.00
2018-07-24T12:45:03.097Z,1.00
2018-07-24T12:47:31.195Z,1.00
2018-07-24T12:49:59.369Z,1.00
2018-07-24T12:52:27.537Z,1.00
2018-07-24T12:57:23.450Z,1.00
2018-07-24T12:59:51.546Z,1.00
2018-07-24T13:02:19.654Z,1.00
2018-07-24T13:04:47.729Z,1.00
2018-07-24T13:09:43.738Z,1.00
2018-07-24T13:12:11.835Z,1.00
2018-07-24T13:14:39.937Z,1.00
2018-07-24T13:17:08.041Z,1.00
2018-07-24T13:19:36.187Z,1.00
2018-07-24T13:22:04.278Z,1.00
2018-07-24T13:24:32.399Z,1.00
2018-07-24T13:27:00.525Z,1.00
2018-07-24T13:29:28.622Z,1.00
2018-07-24T13:31:56.792Z,1.00
2018-07-24T13:34:24.985Z,1.00
2018-07-24T13:36:53.089Z,1.00
2018-07-24T13:39:21.189Z,1.00
2018-07-24T13:41:49.317Z,1.00
2018-07-24T13:44:17.421Z,1.00
2018-07-24T13:46:45.525Z,1.00
2018-07-24T13:49:13.633Z,1.00
2018-07-24T13:51:41.761Z,1.00
2018-07-24T13:54:09.866Z,1.00
2018-07-24T13:56:37.983Z,1.00
2018-07-24T13:59:06.074Z,1.00
2018-07-24T14:01:34.178Z,1.00
2018-07-24T14:04:02.270Z,1.00
2018-07-24T14:06:30.384Z,1.00
2018-07-24T14:08:58.471Z,1.00
2018-07-24T14:11:26.574Z,1.00
2018-07-24T14:13:54.678Z,1.00
2018-07-24T14:16:22.979Z,1.00
2018-07-24T14:18:51.169Z,1.00
2018-07-24T14:21:19.274Z,1.00
2018-07-24T14:23:47.395Z,1.00
2018-07-24T14:26:15.535Z,1.00
2018-07-24T14:28:43.629Z,1.00
2018-07-24T14:31:11.812Z,1.00
2018-07-24T14:33:39.843Z,1.00
2018-07-24T14:36:07.942Z,1.00
2018-07-24T14:38:36.062Z,1.00
2018-07-24T14:41:04.173Z,1.00
2018-07-24T14:43:32.278Z,1.00
2018-07-24T14:46:00.373Z,1.00
2018-07-24T14:48:28.739Z,1.00
2018-07-24T14:50:56.838Z,1.00
2018-07-24T14:53:24.939Z,1.00
2018-07-24T14:55:53.049Z,1.00
2018-07-24T14:58:21.186Z,1.00
2018-07-24T15:00:49.265Z,1.00
2018-07-24T15:03:17.371Z,1.00
2018-07-24T15:05:45.482Z,1.00
2018-07-24T15:08:13.601Z,1.00
2018-07-24T15:10:41.697Z,1.00
2018-07-24T15:13:09.817Z,1.00
2018-07-24T15:15:37.907Z,1.00
2018-07-24T15:18:06.173Z,1.00
2018-07-24T15:20:34.273Z,1.00
2018-07-24T15:23:02.718Z,1.00
2018-07-24T15:25:30.793Z,1.00
2018-07-24T15:27:58.921Z,1.00
2018-07-24T15:30:27.005Z,1.00
2018-07-24T15:32:55.126Z,1.00
2018-07-24T15:35:23.222Z,1.00
2018-07-24T15:37:51.325Z,1.00
2018-07-24T15:40:19.437Z,1.00
2018-07-24T15:42:47.542Z,1.00
2018-07-24T15:45:15.632Z,1.00
2018-07-24T15:47:43.729Z,1.00
2018-07-24T15:50:11.813Z,1.00
2018-07-24T15:52:39.926Z,1.00
2018-07-24T15:55:08.237Z,1.00
2018-07-24T15:57:36.363Z,1.00
2018-07-24T16:00:05.021Z,1.00
2018-07-24T16:02:33.452Z,1.00
2018-07-24T16:05:01.550Z,1.00
2018-07-24T16:07:29.835Z,1.00
2018-07-24T16:09:57.958Z,1.00
2018-07-24T16:12:26.061Z,1.00
2018-07-24T16:14:54.141Z,1.00
2018-07-24T16:17:22.249Z,1.00
2018-07-24T16:19:50.329Z,1.00
2018-07-24T16:22:18.444Z,1.00
2018-07-24T16:24:46.529Z,1.00
2018-07-24T16:27:14.909Z,1.00
2018-07-24T16:29:43.002Z,1.00
2018-07-24T16:32:11.122Z,1.00
2018-07-24T16:34:39.193Z,1.00
2018-07-24T16:37:07.337Z,1.00
2018-07-24T16:39:35.362Z,1.00
2018-07-24T16:42:03.665Z,1.00
2018-07-24T16:44:31.754Z,1.00
2018-07-24T16:47:00.127Z,1.00
2018-07-24T16:49:28.212Z,1.00
2018-07-24T16:51:56.650Z,1.00
2018-07-24T16:54:24.745Z,1.00
2018-07-24T16:59:20.869Z,1.00
2018-07-24T17:01:48.972Z,1.00
2018-07-24T17:04:17.080Z,1.00
2018-07-24T17:06:45.149Z,1.00
2018-07-24T17:09:13.251Z,1.00
2018-07-24T17:11:41.581Z,1.00
2018-07-24T17:14:09.670Z,1.00
2018-07-24T17:16:37.747Z,1.00
2018-07-24T17:19:05.886Z,1.00
2018-07-24T17:21:33.973Z,1.00
2018-07-24T17:24:02.245Z,1.40
2018-07-24T17:28:58.884Z,2.10
2018-07-24T17:31:27.290Z,1.70
2018-07-24T17:33:55.460Z,2.50
2018-07-24T17:36:23.529Z,2.80
2018-07-24T17:38:51.605Z,2.60
2018-07-24T17:41:19.706Z,3.50
2018-07-24T17:43:47.797Z,2.70
2018-07-24T17:46:15.879Z,2.70
2018-07-24T17:48:44.001Z,2.80
2018-07-24T17:51:12.082Z,3.30
2018-07-24T17:53:40.260Z,3.10
2018-07-24T17:56:08.326Z,3.40
2018-07-24T17:58:36.431Z,3.50
2018-07-24T18:01:04.565Z,3.70
2018-07-24T18:03:32.613Z,3.50
2018-07-24T18:06:00.719Z,4.00
2018-07-24T18:08:28.803Z,4.20
2018-07-24T18:10:56.892Z,4.30
2018-07-24T18:13:25.029Z,4.30
2018-07-24T18:15:53.148Z,4.10
2018-07-24T18:18:21.236Z,4.50
2018-07-24T18:20:49.316Z,4.90
2018-07-24T18:23:17.425Z,4.90
2018-07-24T18:25:45.538Z,5.50
2018-07-24T18:28:13.673Z,6.00
2018-07-24T18:30:41.792Z,5.40
2018-07-24T18:33:10.083Z,5.40
2018-07-24T18:35:38.144Z,5.30
2018-07-24T18:38:06.579Z,5.30
2018-07-24T18:40:34.917Z,5.30
2018-07-24T18:43:03.013Z,4.70
2018-07-24T18:45:31.151Z,3.80
2018-07-24T18:47:59.363Z,3.80
2018-07-24T18:50:27.446Z,3.70
2018-07-24T18:55:23.561Z,5.00
2018-07-24T18:57:51.829Z,4.20
2018-07-24T19:00:25.834Z,4.20
2018-07-24T19:02:54.306Z,4.20
2018-07-24T19:05:22.416Z,4.00
2018-07-24T19:07:52.356Z,4.30
2018-07-24T19:10:20.761Z,4.60
2018-07-24T19:12:48.971Z,4.90
2018-07-24T19:15:17.145Z,4.80
2018-07-24T19:17:45.744Z,4.80
2018-07-24T19:20:13.849Z,4.80
2018-07-24T19:22:42.909Z,4.60
2018-07-24T19:25:11.439Z,7.20
2018-07-24T19:27:39.577Z,9.00
2018-07-24T19:32:36.695Z,11.00
2018-07-24T19:35:04.827Z,12.10
2018-07-24T19:37:32.946Z,13.10
2018-07-24T19:40:01.107Z,13.00
2018-07-24T19:42:29.230Z,12.70
2018-07-24T19:44:57.337Z,12.70
2018-07-24T19:47:25.658Z,13.00
2018-07-24T19:49:53.837Z,11.80
2018-07-24T19:52:21.877Z,9.90
2018-07-24T19:54:50.625Z,7.70
2018-07-24T19:57:18.775Z,7.10
2018-07-24T19:59:46.909Z,7.10
2018-07-24T20:02:15.053Z,6.80
2018-07-24T20:04:44.144Z,7.30
2018-07-24T20:07:12.934Z,8.70
2018-07-24T20:09:41.134Z,7.70
2018-07-24T20:12:09.593Z,7.10
2018-07-24T20:14:37.711Z,7.40
2018-07-24T20:17:06.329Z,7.60
2018-07-24T20:19:34.443Z,7.50
2018-07-24T20:22:02.679Z,7.60
2018-07-24T20:24:30.858Z,7.50
2018-07-24T20:26:58.966Z,8.40
2018-07-24T20:29:27.085Z,8.40
2018-07-24T20:31:55.217Z,10.20
2018-07-24T20:34:23.341Z,11.40
2018-07-24T20:36:51.687Z,10.60
2018-07-24T20:41:47.752Z,8.40
2018-07-24T20:44:15.876Z,8.60
2018-07-24T20:46:43.994Z,8.40
2018-07-24T20:49:12.095Z,9.90
2018-07-24T20:51:40.187Z,10.70
2018-07-24T20:54:08.307Z,10.40
2018-07-24T20:56:36.402Z,7.90
2018-07-24T20:59:04.621Z,7.60
2018-07-24T21:04:00.834Z,12.30
2018-07-24T21:06:29.152Z,13.40
2018-07-24T21:11:25.602Z,10.90
2018-07-24T21:13:53.725Z,12.90
2018-07-24T21:16:21.856Z,12.60
2018-07-24T21:18:50.405Z,13.40
2018-07-24T21:21:18.549Z,11.50
2018-07-24T21:23:46.957Z,12.70
2018-07-24T21:26:15.093Z,14.60
2018-07-24T21:28:43.222Z,15.10
2018-07-24T21:31:11.321Z,16.00
2018-07-24T21:33:39.442Z,16.60
2018-07-24T21:36:07.755Z,17.50
2018-07-24T21:38:36.018Z,17.80
2018-07-24T21:41:04.213Z,18.10
2018-07-24T21:43:32.810Z,18.20
2018-07-24T21:46:00.934Z,18.80
2018-07-24T21:48:29.045Z,19.70
2018-07-24T21:50:57.194Z,21.20
2018-07-24T21:53:25.419Z,20.50
2018-07-24T21:55:53.962Z,19.50
2018-07-24T21:58:22.362Z,19.30
2018-07-24T22:00:55.804Z,19.00
2018-07-24T22:03:24.106Z,19.10
2018-07-24T22:05:52.229Z,19.20
2018-07-24T22:08:20.361Z,19.40
2018-07-24T22:10:48.489Z,19.40
2018-07-24T22:13:16.619Z,20.00
2018-07-24T22:15:44.753Z,19.20
2018-07-24T22:18:12.926Z,16.80
2018-07-24T22:20:41.113Z,16.20
2018-07-24T22:25:37.161Z,15.90
2018-07-24T22:28:05.367Z,15.90
2018-07-24T22:30:33.553Z,16.30
2018-07-24T22:33:01.695Z,16.00
2018-07-24T22:35:30.167Z,16.30
2018-07-24T22:37:58.612Z,17.70
2018-07-24T22:40:26.817Z,16.50
2018-07-24T22:42:55.025Z,16.90
2018-07-24T22:45:23.169Z,16.80
2018-07-24T22:47:51.273Z,16.90
2018-07-24T22:50:19.434Z,17.20
2018-07-24T22:52:47.517Z,18.30
2018-07-24T22:55:15.664Z,19.00
2018-07-24T22:57:43.843Z,18.70
2018-07-24T23:00:12.199Z,18.90
2018-07-24T23:02:40.302Z,18.90
2018-07-24T23:05:08.515Z,19.40
2018-07-24T23:10:05.142Z,19.30
2018-07-24T23:12:33.230Z,20.10
2018-07-24T23:15:01.380Z,20.40
2018-07-24T23:17:29.793Z,20.50
2018-07-24T23:19:58.344Z,20.00
2018-07-24T23:22:26.429Z,19.90
2018-07-24T23:24:54.576Z,20.10
2018-07-24T23:27:22.740Z,20.40
2018-07-24T23:29:50.864Z,20.30
2018-07-24T23:32:18.964Z,20.40
2018-07-24T23:34:47.100Z,20.00
2018-07-24T23:37:15.280Z,20.30
2018-07-24T23:39:43.397Z,19.90
2018-07-24T23:42:11.835Z,19.20
2018-07-24T23:44:39.989Z,19.00
2018-07-24T23:47:08.174Z,19.30
2018-07-24T23:49:36.351Z,20.10
2018-07-24T23:52:04.513Z,20.10
2018-07-24T23:54:32.636Z,22.30
2018-07-24T23:57:00.773Z,21.90
2018-07-24T23:59:28.893Z,22.00
