createdAt,value
2022-12-01T00:05:37.605Z,17.43
2022-12-01T00:15:38.873Z,17.48
2022-12-01T00:25:40.151Z,17.53
2022-12-01T00:35:41.406Z,17.56
2022-12-01T00:45:42.756Z,17.49
2022-12-01T00:55:44.007Z,17.53
2022-12-01T01:05:45.240Z,17.53
2022-12-01T01:15:46.494Z,17.60
2022-12-01T01:25:47.776Z,17.61
2022-12-01T01:35:49.073Z,17.65
2022-12-01T01:45:50.391Z,17.66
2022-12-01T01:55:51.676Z,17.64
2022-12-01T02:05:52.946Z,17.67
2022-12-01T02:15:54.221Z,17.70
2022-12-01T02:25:55.523Z,17.66
2022-12-01T02:35:56.766Z,17.78
2022-12-01T02:45:58.062Z,17.77
2022-12-01T02:55:59.315Z,17.78
2022-12-01T03:06:00.639Z,17.82
2022-12-01T03:16:01.953Z,17.81
2022-12-01T03:26:03.266Z,17.92
2022-12-01T03:36:04.555Z,17.92
2022-12-01T03:46:05.933Z,17.93
2022-12-01T03:56:07.380Z,17.89
2022-12-01T04:06:08.620Z,17.97
2022-12-01T04:16:10.003Z,18.00
2022-12-01T04:26:15.740Z,17.95
2022-12-01T04:36:17.368Z,17.94
2022-12-01T04:46:18.687Z,17.95
2022-12-01T04:56:21.105Z,17.97
2022-12-01T05:06:22.351Z,17.98
2022-12-01T05:16:23.666Z,17.93
2022-12-01T05:26:24.913Z,17.92
2022-12-01T05:36:26.170Z,17.89
2022-12-01T05:46:27.512Z,17.89
2022-12-01T05:56:28.785Z,17.90
2022-12-01T06:06:30.249Z,17.89
2022-12-01T06:16:31.578Z,17.78
2022-12-01T06:26:32.831Z,17.98
2022-12-01T06:36:34.057Z,18.06
2022-12-01T06:46:35.511Z,18.05
2022-12-01T06:56:36.841Z,18.02
2022-12-01T07:06:38.175Z,18.05
2022-12-01T07:16:39.517Z,18.06
2022-12-01T07:26:40.897Z,18.06
2022-12-01T07:36:42.148Z,18.03
2022-12-01T07:46:43.700Z,18.07
2022-12-01T07:56:45.029Z,18.05
2022-12-01T08:06:46.394Z,18.04
2022-12-01T08:16:47.792Z,18.04
2022-12-01T08:26:49.518Z,18.06
2022-12-01T08:36:50.938Z,18.05
2022-12-01T08:46:52.406Z,18.05
2022-12-01T08:56:53.712Z,18.07
2022-12-01T09:06:55.025Z,18.01
2022-12-01T09:16:56.430Z,18.06
2022-12-01T09:26:57.699Z,18.03
2022-12-01T09:36:58.970Z,18.07
2022-12-01T09:47:00.374Z,18.10
2022-12-01T09:57:01.845Z,18.06
2022-12-01T10:07:03.210Z,18.06
2022-12-01T10:17:04.448Z,18.03
2022-12-01T10:27:05.905Z,17.97
2022-12-01T10:37:07.358Z,18.06
2022-12-01T10:47:08.687Z,18.01
2022-12-01T10:57:10.095Z,18.04
2022-12-01T11:07:11.569Z,18.06
2022-12-01T11:17:13.029Z,18.08
2022-12-01T11:27:14.298Z,18.04
2022-12-01T11:37:15.649Z,17.96
2022-12-01T11:47:24.943Z,17.92
2022-12-01T11:57:34.228Z,17.91
2022-12-01T12:07:36.356Z,17.95
2022-12-01T12:17:37.862Z,17.99
2022-12-01T12:27:39.251Z,17.97
2022-12-01T12:37:40.558Z,17.97
2022-12-01T12:47:41.952Z,17.93
2022-12-01T12:57:43.369Z,17.95
2022-12-01T13:07:44.888Z,17.94
2022-12-01T13:17:46.447Z,17.88
2022-12-01T13:27:48.422Z,17.90
2022-12-01T13:37:49.960Z,17.89
2022-12-01T13:47:51.270Z,17.89
2022-12-01T13:57:52.819Z,17.89
2022-12-01T14:07:54.219Z,17.88
2022-12-01T14:17:55.659Z,17.87
2022-12-01T14:27:57.044Z,17.85
2022-12-01T14:37:58.291Z,17.87
2022-12-01T14:47:59.659Z,17.82
2022-12-01T14:58:01.061Z,17.80
2022-12-01T15:08:25.658Z,17.77
2022-12-01T15:18:23.749Z,17.73
2022-12-01T15:28:25.091Z,17.73
2022-12-01T15:38:26.475Z,17.66
2022-12-01T15:48:27.929Z,17.61
2022-12-01T15:58:29.296Z,17.59
2022-12-01T16:08:30.752Z,17.53
2022-12-01T16:18:32.021Z,17.54
2022-12-01T16:28:33.359Z,17.48
2022-12-01T16:38:34.622Z,17.50
2022-12-01T16:48:35.970Z,17.46
2022-12-01T16:58:37.275Z,17.49
2022-12-01T17:08:38.606Z,17.51
2022-12-01T17:18:40.027Z,17.46
2022-12-01T17:39:12.320Z,17.41
2022-12-01T17:49:13.565Z,17.41
2022-12-01T17:59:15.024Z,17.41
2022-12-01T18:09:16.346Z,17.34
2022-12-01T18:19:17.724Z,17.33
2022-12-01T18:29:19.146Z,17.37
2022-12-01T18:39:20.528Z,17.36
2022-12-01T18:49:21.919Z,17.32
2022-12-01T18:59:23.301Z,17.33
2022-12-01T19:09:24.689Z,17.28
2022-12-01T19:19:26.067Z,17.30
2022-12-01T19:29:27.469Z,17.25
2022-12-01T19:39:28.871Z,17.27
2022-12-01T19:49:30.106Z,17.31
2022-12-01T19:59:31.359Z,17.25
2022-12-01T20:09:32.936Z,17.28
2022-12-01T20:30:02.886Z,17.32
2022-12-01T20:40:04.249Z,17.34
2022-12-01T20:50:05.615Z,17.26
2022-12-01T21:00:06.962Z,17.23
2022-12-01T21:10:08.351Z,17.25
2022-12-01T21:20:09.750Z,17.27
2022-12-01T21:30:10.999Z,17.28
2022-12-01T21:40:12.562Z,17.29
2022-12-01T21:50:13.904Z,17.23
2022-12-01T22:00:15.249Z,17.25
2022-12-01T22:10:16.608Z,17.25
2022-12-01T22:20:17.971Z,17.30
2022-12-01T22:30:19.355Z,17.21
2022-12-01T22:40:20.707Z,17.27
2022-12-01T22:50:22.048Z,17.20
2022-12-01T23:00:23.445Z,17.24
2022-12-01T23:10:24.662Z,17.25
2022-12-01T23:20:25.913Z,17.26
2022-12-01T23:30:27.153Z,17.30
2022-12-01T23:40:28.407Z,17.28
2022-12-01T23:50:29.667Z,17.39
