createdAt,value
2017-08-25T00:01:08.626Z,53.39
2017-08-25T00:02:18.213Z,53.78
2017-08-25T00:03:27.658Z,53.3
2017-08-25T00:04:37.284Z,53.3
2017-08-25T00:05:46.251Z,53.3
2017-08-25T00:06:54.905Z,53.3
2017-08-25T00:08:03.569Z,53.49
2017-08-25T00:09:12.705Z,53.49
2017-08-25T00:10:21.992Z,53.2
2017-08-25T00:11:30.644Z,53.78
2017-08-25T00:12:40.235Z,53.23
2017-08-25T00:13:49.214Z,53.13
2017-08-25T00:14:58.341Z,53.13
2017-08-25T00:16:07.338Z,53.13
2017-08-25T00:17:16.067Z,53.71
2017-08-25T00:18:25.042Z,53.03
2017-08-25T00:19:34.343Z,53.03
2017-08-25T00:20:43.466Z,53.03
2017-08-25T00:21:52.751Z,53.33
2017-08-25T00:23:01.761Z,53.13
2017-08-25T00:24:11.043Z,53.33
2017-08-25T00:25:20.648Z,53.03
2017-08-25T00:26:29.642Z,53.13
2017-08-25T00:27:38.299Z,53.23
2017-08-25T00:28:46.979Z,53.52
2017-08-25T00:29:55.944Z,53.13
2017-08-25T00:31:05.227Z,53.23
2017-08-25T00:32:14.679Z,53.33
2017-08-25T00:33:23.666Z,53.03
2017-08-25T00:34:32.632Z,53.13
2017-08-25T00:35:41.282Z,53.23
2017-08-25T00:36:50.267Z,53.52
2017-08-25T00:37:59.599Z,53.13
2017-08-25T00:39:08.562Z,53.23
2017-08-25T00:40:17.855Z,53.03
2017-08-25T00:41:27.148Z,53.61
2017-08-25T00:42:36.447Z,53.81
2017-08-25T00:43:45.260Z,53.23
2017-08-25T00:44:54.271Z,53.23
2017-08-25T00:46:03.620Z,53.23
2017-08-25T00:47:12.589Z,52.94
2017-08-25T00:48:21.932Z,53.52
2017-08-25T00:49:30.583Z,53.23
2017-08-25T00:50:39.561Z,53.61
2017-08-25T00:51:48.525Z,53.33
2017-08-25T00:52:57.503Z,53.33
2017-08-25T00:54:06.500Z,53.52
2017-08-25T00:55:15.576Z,53.33
2017-08-25T00:56:24.871Z,53.52
2017-08-25T00:57:34.171Z,53.13
2017-08-25T00:58:42.834Z,53.33
2017-08-25T00:59:51.892Z,53.61
2017-08-25T01:01:01.523Z,53.33
2017-08-25T01:02:11.125Z,53.33
2017-08-25T01:03:19.784Z,53.23
2017-08-25T01:04:29.388Z,53.13
2017-08-25T01:05:38.986Z,53.23
2017-08-25T01:06:48.007Z,53.23
2017-08-25T01:07:56.978Z,53.52
2017-08-25T01:09:05.940Z,53.52
2017-08-25T01:10:15.217Z,53.71
2017-08-25T01:11:24.497Z,54
2017-08-25T01:12:33.299Z,54
2017-08-25T01:13:42.606Z,53.42
2017-08-25T01:14:51.259Z,53.52
2017-08-25T01:15:59.986Z,53.71
2017-08-25T01:17:08.945Z,53.33
2017-08-25T01:18:18.230Z,53.71
2017-08-25T01:19:27.269Z,53.42
2017-08-25T01:20:36.232Z,53.91
2017-08-25T01:21:45.505Z,53.71
2017-08-25T01:22:54.467Z,53.42
2017-08-25T01:24:04.086Z,53.42
2017-08-25T01:25:13.390Z,53.49
2017-08-25T01:26:22.990Z,53.52
2017-08-25T01:27:31.959Z,53.52
2017-08-25T01:28:40.627Z,53.59
2017-08-25T01:29:49.450Z,54.29
2017-08-25T01:30:59.055Z,53.42
2017-08-25T01:32:08.325Z,53.52
2017-08-25T01:33:17.619Z,53.52
2017-08-25T01:34:26.602Z,54
2017-08-25T01:35:36.033Z,54.19
2017-08-25T01:36:44.688Z,54.29
2017-08-25T01:37:53.650Z,53.88
2017-08-25T01:39:02.306Z,53.97
2017-08-25T01:40:11.594Z,54.07
2017-08-25T01:41:20.268Z,54.1
2017-08-25T01:42:28.914Z,53.97
2017-08-25T01:43:38.256Z,53.88
2017-08-25T01:44:47.541Z,54.07
2017-08-25T01:45:56.819Z,54.07
2017-08-25T01:47:05.933Z,54.07
2017-08-25T01:48:14.928Z,53.88
2017-08-25T01:49:24.213Z,54.07
2017-08-25T01:50:32.872Z,53.97
2017-08-25T01:51:41.837Z,54.07
2017-08-25T01:52:51.109Z,53.88
2017-08-25T01:54:00.402Z,54.07
2017-08-25T01:55:09.383Z,54.27
2017-08-25T01:56:18.360Z,54.07
2017-08-25T01:57:27.662Z,53.69
2017-08-25T01:58:37.432Z,54.07
2017-08-25T01:59:46.086Z,54.17
2017-08-25T02:00:56.012Z,54.17
2017-08-25T02:02:05.608Z,53.88
2017-08-25T02:03:14.890Z,53.97
2017-08-25T02:04:24.309Z,53.88
2017-08-25T02:05:33.897Z,53.88
2017-08-25T02:06:43.171Z,53.97
2017-08-25T02:07:52.447Z,53.97
2017-08-25T02:09:01.428Z,53.97
2017-08-25T02:10:10.399Z,54.07
2017-08-25T02:11:19.051Z,54.27
2017-08-25T02:12:28.358Z,54.17
2017-08-25T02:13:37.651Z,54.36
2017-08-25T02:14:46.295Z,54.36
2017-08-25T02:15:55.421Z,54.36
2017-08-25T02:17:04.700Z,54.27
2017-08-25T02:18:13.663Z,54.36
2017-08-25T02:19:22.941Z,54.27
2017-08-25T02:20:31.904Z,54.36
2017-08-25T02:21:41.091Z,54.17
2017-08-25T02:22:50.405Z,54.27
2017-08-25T02:24:00.014Z,54.17
2017-08-25T02:25:09.616Z,54.07
2017-08-25T02:26:18.271Z,54.07
2017-08-25T02:27:27.733Z,54.27
2017-08-25T02:28:36.693Z,54.27
2017-08-25T02:29:45.346Z,54.07
2017-08-25T02:30:54.370Z,54.17
2017-08-25T02:32:04.278Z,54.17
2017-08-25T02:33:14.242Z,54.07
2017-08-25T02:34:22.914Z,54.17
2017-08-25T02:35:32.197Z,53.78
2017-08-25T02:36:41.175Z,53.97
2017-08-25T02:37:50.153Z,53.88
2017-08-25T02:38:59.445Z,54.17
2017-08-25T02:40:08.736Z,53.88
2017-08-25T02:41:17.710Z,53.97
2017-08-25T02:42:26.693Z,53.78
2017-08-25T02:43:36.295Z,53.97
2017-08-25T02:44:45.110Z,54.46
2017-08-25T02:45:53.771Z,54.46
2017-08-25T02:47:02.437Z,54.36
2017-08-25T02:48:11.421Z,54.17
2017-08-25T02:49:20.706Z,54.36
2017-08-25T02:50:29.992Z,54.84
2017-08-25T02:51:39.282Z,54.36
2017-08-25T02:52:48.898Z,54.27
2017-08-25T02:53:58.240Z,54.36
2017-08-25T02:55:07.542Z,54.36
2017-08-25T02:56:16.982Z,54.07
2017-08-25T02:57:26.267Z,54.46
2017-08-25T02:58:35.551Z,54.36
2017-08-25T02:59:44.604Z,54.46
2017-08-25T03:00:53.894Z,54.65
2017-08-25T03:02:03.332Z,54.46
2017-08-25T03:03:12.357Z,54.36
2017-08-25T03:04:21.007Z,54.27
2017-08-25T03:05:30.293Z,53.97
2017-08-25T03:06:39.271Z,54.65
2017-08-25T03:07:48.038Z,54.65
2017-08-25T03:08:57.024Z,54.33
2017-08-25T03:10:06.663Z,54.36
2017-08-25T03:11:15.940Z,54.53
2017-08-25T03:12:25.217Z,54.65
2017-08-25T03:13:34.678Z,54.07
2017-08-25T03:14:43.961Z,54.55
2017-08-25T03:15:52.934Z,54.36
2017-08-25T03:17:02.222Z,54.55
2017-08-25T03:18:11.507Z,53.97
2017-08-25T03:19:20.905Z,54.46
2017-08-25T03:20:30.505Z,54.55
2017-08-25T03:21:39.779Z,54.07
2017-08-25T03:22:48.749Z,53.97
2017-08-25T03:23:57.409Z,54.55
2017-08-25T03:25:06.179Z,54.46
2017-08-25T03:26:15.462Z,54.46
2017-08-25T03:27:24.134Z,54.55
2017-08-25T03:28:32.783Z,54.46
2017-08-25T03:29:42.065Z,53.95
2017-08-25T03:30:51.823Z,54.46
2017-08-25T03:32:01.107Z,54.43
2017-08-25T03:33:10.092Z,54.53
2017-08-25T03:34:19.373Z,54.43
2017-08-25T03:35:28.975Z,54.33
2017-08-25T03:36:37.811Z,54.62
2017-08-25T03:37:46.775Z,54.62
2017-08-25T03:38:56.057Z,55.01
2017-08-25T03:40:05.348Z,54.72
2017-08-25T03:41:14.335Z,55.01
2017-08-25T03:42:23.466Z,54.91
2017-08-25T03:43:32.145Z,54.72
2017-08-25T03:44:41.441Z,54.53
2017-08-25T03:45:50.109Z,54.91
2017-08-25T03:46:59.734Z,54.82
2017-08-25T03:48:08.400Z,54.91
2017-08-25T03:49:18.004Z,54.82
2017-08-25T03:50:27.312Z,54.53
2017-08-25T03:51:35.968Z,54.82
2017-08-25T03:52:44.935Z,54.72
2017-08-25T03:53:54.726Z,54.82
2017-08-25T03:55:03.688Z,55.01
2017-08-25T03:56:12.730Z,55.01
2017-08-25T03:57:21.390Z,54.82
2017-08-25T03:58:30.393Z,55.4
2017-08-25T03:59:39.794Z,55.4
2017-08-25T04:00:49.086Z,55.27
2017-08-25T04:01:58.052Z,55.85
2017-08-25T04:03:07.347Z,55.76
2017-08-25T04:04:16.325Z,55.56
2017-08-25T04:05:25.923Z,55.85
2017-08-25T04:06:34.950Z,56.33
2017-08-25T04:07:44.222Z,56.14
2017-08-25T04:08:53.513Z,56.14
2017-08-25T04:10:03.163Z,55.85
2017-08-25T04:11:12.315Z,56.24
2017-08-25T04:12:21.281Z,56.33
2017-08-25T04:13:30.253Z,56.14
2017-08-25T04:14:39.221Z,56.04
2017-08-25T04:15:48.493Z,56.11
2017-08-25T04:16:58.460Z,56.01
2017-08-25T04:18:07.126Z,56.11
2017-08-25T04:19:16.087Z,56.01
2017-08-25T04:20:25.722Z,56.21
2017-08-25T04:21:34.996Z,56.69
2017-08-25T04:22:44.267Z,56.59
2017-08-25T04:23:53.232Z,56.4
2017-08-25T04:25:03.174Z,56.21
2017-08-25T04:26:12.457Z,56.69
2017-08-25T04:27:22.054Z,56.49
2017-08-25T04:28:30.866Z,56.59
2017-08-25T04:29:39.539Z,56.69
2017-08-25T04:30:48.551Z,56.3
2017-08-25T04:31:57.846Z,56.21
2017-08-25T04:33:07.449Z,56.79
2017-08-25T04:34:16.726Z,56.79
2017-08-25T04:35:26.325Z,56.3
2017-08-25T04:36:35.314Z,56.49
2017-08-25T04:37:44.289Z,56.4
2017-08-25T04:38:53.565Z,56.88
2017-08-25T04:40:03.007Z,56.01
2017-08-25T04:41:12.004Z,56.21
2017-08-25T04:42:20.974Z,56.04
2017-08-25T04:43:29.630Z,55.76
2017-08-25T04:44:38.924Z,55.85
2017-08-25T04:45:48.208Z,55.08
2017-08-25T04:46:57.176Z,55.56
2017-08-25T04:48:06.448Z,54.88
2017-08-25T04:49:16.050Z,55.08
2017-08-25T04:50:25.022Z,54.88
2017-08-25T04:51:34.345Z,54.72
2017-08-25T04:52:43.316Z,55.1
2017-08-25T04:53:52.303Z,54.43
2017-08-25T04:55:01.607Z,54.43
2017-08-25T04:56:10.570Z,54.43
2017-08-25T04:57:19.689Z,54.53
2017-08-25T04:58:29.277Z,54.43
2017-08-25T04:59:39.173Z,54.43
2017-08-25T05:00:47.820Z,54.17
2017-08-25T05:01:56.782Z,53.97
2017-08-25T05:03:05.580Z,54.27
2017-08-25T05:04:14.612Z,54.36
2017-08-25T05:05:23.589Z,54.36
2017-08-25T05:06:32.564Z,54.27
2017-08-25T05:07:41.838Z,54.07
2017-08-25T05:08:50.546Z,53.88
2017-08-25T05:09:59.207Z,53.78
2017-08-25T05:11:08.478Z,54.07
2017-08-25T05:12:18.147Z,54.27
2017-08-25T05:13:27.431Z,53.88
2017-08-25T05:14:36.865Z,54.36
2017-08-25T05:15:45.834Z,53.59
2017-08-25T05:16:54.801Z,53.52
2017-08-25T05:18:03.777Z,54.39
2017-08-25T05:19:13.062Z,53.49
2017-08-25T05:20:22.034Z,53.42
2017-08-25T05:21:31.316Z,53.52
2017-08-25T05:22:40.295Z,53.33
2017-08-25T05:23:48.951Z,53.13
2017-08-25T05:24:57.611Z,53.52
2017-08-25T05:26:06.726Z,53.23
2017-08-25T05:27:15.389Z,53.61
2017-08-25T05:28:24.360Z,53.61
2017-08-25T05:29:33.949Z,53.23
2017-08-25T05:30:42.935Z,53.81
2017-08-25T05:31:51.710Z,53.13
2017-08-25T05:33:00.993Z,53.13
2017-08-25T05:34:09.965Z,53.33
2017-08-25T05:35:18.926Z,53.13
2017-08-25T05:36:27.900Z,53.35
2017-08-25T05:37:36.922Z,53.13
2017-08-25T05:38:46.541Z,53.16
2017-08-25T05:39:56.169Z,53.45
2017-08-25T05:41:05.139Z,53.13
2017-08-25T05:42:14.134Z,53.45
2017-08-25T05:43:23.165Z,53.25
2017-08-25T05:44:31.843Z,53.45
2017-08-25T05:45:41.135Z,53.45
2017-08-25T05:46:50.129Z,53.45
2017-08-25T05:47:59.127Z,53.45
2017-08-25T05:49:08.265Z,53.25
2017-08-25T05:50:17.926Z,53.64
2017-08-25T05:51:52.895Z,53.64
2017-08-25T05:53:02.208Z,53.45
2017-08-25T05:54:11.021Z,53.25
2017-08-25T05:55:20.011Z,53.25
2017-08-25T05:56:29.310Z,53.16
2017-08-25T05:57:38.281Z,53.16
2017-08-25T05:58:46.961Z,53.19
2017-08-25T05:59:56.293Z,53.19
2017-08-25T06:01:05.608Z,53.47
2017-08-25T06:02:14.582Z,53.55
2017-08-25T06:03:23.566Z,53.09
2017-08-25T06:04:32.903Z,53.19
2017-08-25T06:05:41.892Z,52.99
2017-08-25T06:06:51.512Z,52.89
2017-08-25T06:08:00.183Z,52.99
2017-08-25T06:09:09.482Z,52.99
2017-08-25T06:10:18.780Z,52.99
2017-08-25T06:11:28.139Z,53.09
2017-08-25T06:12:36.819Z,53.09
2017-08-25T06:13:45.812Z,52.51
2017-08-25T06:14:55.096Z,53.19
2017-08-25T06:16:04.716Z,53.57
2017-08-25T06:17:14.121Z,53.09
2017-08-25T06:18:23.421Z,53.09
2017-08-25T06:19:34.100Z,52.99
2017-08-25T06:20:43.074Z,52.99
2017-08-25T06:21:52.153Z,52.99
2017-08-25T06:23:01.830Z,53.09
2017-08-25T06:24:10.808Z,52.61
2017-08-25T06:25:20.118Z,52.61
2017-08-25T06:26:28.808Z,52.73
2017-08-25T06:27:37.783Z,52.73
2017-08-25T06:28:47.120Z,52.89
2017-08-25T06:29:56.114Z,52.7
2017-08-25T06:31:05.086Z,52.7
2017-08-25T06:32:14.064Z,52.92
2017-08-25T06:33:22.798Z,52.92
2017-08-25T06:34:31.564Z,52.92
2017-08-25T06:35:40.544Z,52.8
2017-08-25T06:36:49.593Z,52.73
2017-08-25T06:37:58.882Z,52.82
2017-08-25T06:39:07.857Z,52.73
2017-08-25T06:40:16.839Z,52.73
2017-08-25T06:41:25.500Z,53.11
2017-08-25T06:42:34.813Z,52.53
2017-08-25T06:43:44.104Z,52.34
2017-08-25T06:44:52.771Z,53.11
2017-08-25T06:46:01.746Z,52.63
2017-08-25T06:47:10.778Z,53.41
2017-08-25T06:48:19.438Z,53.09
2017-08-25T06:49:28.760Z,53.19
2017-08-25T06:50:37.468Z,53.21
2017-08-25T06:51:46.787Z,53.31
2017-08-25T06:52:55.467Z,53.31
2017-08-25T06:54:04.462Z,53.31
2017-08-25T06:55:13.766Z,52.92
2017-08-25T06:56:23.442Z,53.41
2017-08-25T06:57:32.537Z,52.82
2017-08-25T06:58:41.827Z,53.21
2017-08-25T06:59:50.503Z,52.53
2017-08-25T07:00:59.504Z,53.21
2017-08-25T07:02:08.819Z,52.63
2017-08-25T07:03:17.883Z,52.44
2017-08-25T07:04:27.518Z,53.02
2017-08-25T07:05:36.523Z,52.63
2017-08-25T07:06:45.198Z,52.63
2017-08-25T07:07:54.502Z,52.92
2017-08-25T07:09:03.949Z,52.63
2017-08-25T07:10:13.244Z,52.73
2017-08-25T07:11:23.192Z,52.73
2017-08-25T07:12:32.493Z,52.82
2017-08-25T07:13:41.235Z,53.02
2017-08-25T07:14:50.683Z,52.82
2017-08-25T07:15:59.699Z,52.82
2017-08-25T07:17:08.965Z,52.73
2017-08-25T07:18:17.958Z,52.92
2017-08-25T07:19:27.338Z,53.04
2017-08-25T07:20:36.318Z,53.02
2017-08-25T07:21:44.983Z,52.66
2017-08-25T07:22:54.603Z,53.04
2017-08-25T07:24:03.257Z,52.73
2017-08-25T07:25:12.241Z,52.85
2017-08-25T07:26:21.706Z,52.73
2017-08-25T07:27:31.313Z,52.95
2017-08-25T07:28:40.320Z,52.85
2017-08-25T07:29:49.918Z,52.85
2017-08-25T07:30:59.256Z,52.95
2017-08-25T07:32:08.640Z,52.95
2017-08-25T07:33:17.611Z,53.04
2017-08-25T07:34:26.697Z,52.27
2017-08-25T07:35:35.686Z,52.75
2017-08-25T07:36:45.038Z,52.66
2017-08-25T07:37:53.866Z,52.66
2017-08-25T07:39:02.609Z,52.75
2017-08-25T07:40:11.600Z,52.27
2017-08-25T07:41:20.590Z,52.08
2017-08-25T07:42:29.588Z,52.08
2017-08-25T07:43:38.576Z,52
2017-08-25T07:44:47.604Z,51.42
2017-08-25T07:45:57.227Z,51.32
2017-08-25T07:47:05.880Z,50.96
2017-08-25T07:48:15.183Z,51.25
2017-08-25T07:49:24.639Z,50.48
2017-08-25T07:50:33.607Z,50.48
2017-08-25T07:51:42.913Z,50.57
2017-08-25T07:52:52.236Z,50.21
2017-08-25T07:54:00.904Z,50.41
2017-08-25T07:55:10.068Z,50.21
2017-08-25T07:56:19.070Z,49.73
2017-08-25T07:57:28.361Z,49.73
2017-08-25T07:58:37.665Z,49.66
2017-08-25T07:59:47.305Z,49.27
2017-08-25T08:00:56.941Z,49.56
2017-08-25T08:02:05.916Z,49.46
2017-08-25T08:03:14.900Z,50.14
2017-08-25T08:04:24.196Z,50.34
2017-08-25T08:05:32.850Z,50.02
2017-08-25T08:06:41.533Z,50.21
2017-08-25T08:07:50.582Z,50.5
2017-08-25T08:08:59.592Z,50.5
2017-08-25T08:10:08.588Z,50.7
2017-08-25T08:11:17.919Z,50.99
2017-08-25T08:12:26.906Z,50.99
2017-08-25T08:13:36.203Z,51.09
2017-08-25T08:14:45.503Z,51.18
2017-08-25T08:15:54.214Z,51.06
2017-08-25T08:17:03.508Z,51.25
2017-08-25T08:18:13.294Z,51.35
2017-08-25T08:19:22.280Z,51.25
2017-08-25T08:20:31.263Z,51.16
2017-08-25T08:21:40.254Z,51.54
2017-08-25T08:22:50.519Z,51.16
2017-08-25T08:23:59.642Z,51.45
2017-08-25T08:25:08.304Z,51.64
2017-08-25T08:26:17.043Z,51.64
2017-08-25T08:27:25.706Z,51.84
2017-08-25T08:28:34.373Z,51.84
2017-08-25T08:29:43.742Z,52.12
2017-08-25T08:30:52.720Z,52.03
2017-08-25T08:32:01.693Z,51.84
2017-08-25T08:33:10.699Z,51.9
2017-08-25T08:34:19.673Z,52.12
2017-08-25T08:35:29.446Z,52.1
2017-08-25T08:36:38.116Z,52.1
2017-08-25T08:37:47.450Z,51.93
2017-08-25T08:38:56.149Z,51.74
2017-08-25T08:40:05.457Z,51.74
2017-08-25T08:41:14.544Z,51.84
2017-08-25T08:42:24.176Z,52.22
2017-08-25T08:43:33.165Z,51.93
2017-08-25T08:44:42.153Z,52.03
2017-08-25T08:45:50.824Z,51.9
2017-08-25T08:46:59.822Z,52.22
2017-08-25T08:48:09.130Z,52.2
2017-08-25T08:49:18.426Z,52.2
2017-08-25T08:50:27.418Z,52.29
2017-08-25T08:51:36.134Z,52.29
2017-08-25T08:52:45.496Z,52.39
2017-08-25T08:53:54.491Z,52.39
2017-08-25T08:55:03.854Z,52.29
2017-08-25T08:56:13.209Z,52.29
2017-08-25T08:57:22.189Z,52.2
2017-08-25T08:58:31.530Z,52.2
2017-08-25T08:59:41.138Z,52.87
2017-08-25T09:00:50.123Z,52.87
2017-08-25T09:01:59.426Z,52.87
2017-08-25T09:03:09.356Z,52.87
2017-08-25T09:04:18.387Z,52.58
2017-08-25T09:05:27.072Z,52.49
2017-08-25T09:06:36.073Z,52.68
2017-08-25T09:07:45.133Z,52.78
2017-08-25T09:08:54.123Z,52.68
2017-08-25T09:10:02.789Z,53.07
2017-08-25T09:11:11.806Z,52.87
2017-08-25T09:12:21.444Z,52.97
2017-08-25T09:13:30.870Z,52.87
2017-08-25T09:14:40.179Z,52.78
2017-08-25T09:15:49.186Z,52.87
2017-08-25T09:16:58.507Z,52.78
2017-08-25T09:18:08.124Z,52.97
2017-08-25T09:19:17.235Z,52.87
2017-08-25T09:20:26.225Z,52.97
2017-08-25T09:21:35.683Z,53.07
2017-08-25T09:22:44.664Z,53.07
2017-08-25T09:23:53.638Z,52.78
2017-08-25T09:25:02.618Z,52.78
2017-08-25T09:26:11.934Z,52.78
2017-08-25T09:27:20.976Z,52.78
2017-08-25T09:28:30.619Z,52.87
2017-08-25T09:29:39.289Z,52.58
2017-08-25T09:30:48.596Z,52.68
2017-08-25T09:31:57.901Z,52.68
2017-08-25T09:33:07.034Z,52.87
2017-08-25T09:34:15.706Z,52.78
2017-08-25T09:35:24.685Z,53.07
2017-08-25T09:36:33.984Z,52.49
2017-08-25T09:37:42.980Z,52.49
2017-08-25T09:38:52.927Z,52.58
2017-08-25T09:40:02.228Z,53.75
2017-08-25T09:41:11.264Z,53.55
2017-08-25T09:42:20.261Z,53.17
2017-08-25T09:43:29.249Z,52.87
2017-08-25T09:44:38.398Z,52.97
2017-08-25T09:45:47.387Z,53.45
2017-08-25T09:46:56.388Z,53.45
2017-08-25T09:48:05.714Z,53.26
2017-08-25T09:49:15.026Z,53.33
2017-08-25T09:50:23.831Z,53.45
2017-08-25T09:51:32.836Z,53.55
2017-08-25T09:52:41.494Z,53.14
2017-08-25T09:53:50.485Z,53.14
2017-08-25T09:54:59.815Z,53.23
2017-08-25T09:56:09.285Z,53.23
2017-08-25T09:57:18.273Z,53.23
2017-08-25T09:58:26.947Z,53.07
2017-08-25T09:59:35.965Z,53.43
2017-08-25T10:00:45.575Z,53.14
2017-08-25T10:01:54.743Z,53.26
2017-08-25T10:03:03.740Z,53.33
2017-08-25T10:04:12.719Z,53.53
2017-08-25T10:05:21.703Z,53.72
2017-08-25T10:06:31.015Z,53.63
2017-08-25T10:07:40.850Z,53.33
2017-08-25T10:08:50.139Z,53.63
2017-08-25T10:09:59.118Z,53.63
2017-08-25T10:11:08.102Z,53.43
2017-08-25T10:12:17.140Z,53.53
2017-08-25T10:13:26.030Z,53.43
2017-08-25T10:14:35.010Z,53.43
2017-08-25T10:15:44.007Z,53.43
2017-08-25T10:16:52.985Z,53.43
2017-08-25T10:18:01.670Z,53.43
2017-08-25T10:19:10.955Z,53.53
2017-08-25T10:20:19.938Z,53.33
2017-08-25T10:21:28.911Z,53.53
2017-08-25T10:22:38.226Z,53.53
2017-08-25T10:23:47.214Z,53.63
2017-08-25T10:24:56.302Z,53.43
2017-08-25T10:26:05.290Z,53.33
2017-08-25T10:27:13.959Z,53.72
2017-08-25T10:28:23.566Z,53.33
2017-08-25T10:29:32.645Z,53.33
2017-08-25T10:30:42.301Z,53.53
2017-08-25T10:31:50.969Z,53.33
2017-08-25T10:33:00.263Z,53.14
2017-08-25T10:34:08.928Z,53.33
2017-08-25T10:35:17.932Z,53.43
2017-08-25T10:36:26.742Z,53.14
2017-08-25T10:37:35.403Z,53.43
2017-08-25T10:38:44.392Z,53.33
2017-08-25T10:39:54.019Z,53.33
2017-08-25T10:41:03.636Z,53.14
2017-08-25T10:42:13.006Z,53.14
2017-08-25T10:43:22.335Z,53.14
2017-08-25T10:44:31.945Z,53.81
2017-08-25T10:45:41.241Z,53.14
2017-08-25T10:46:50.260Z,53.14
2017-08-25T10:47:59.229Z,53.43
2017-08-25T10:49:08.220Z,53.14
2017-08-25T10:50:17.227Z,53.14
2017-08-25T10:51:26.205Z,53.43
2017-08-25T10:52:35.524Z,53.14
2017-08-25T10:53:44.191Z,53.43
2017-08-25T10:54:52.869Z,53.14
2017-08-25T10:56:01.869Z,53.23
2017-08-25T10:57:10.535Z,53.23
2017-08-25T10:58:19.824Z,53.43
2017-08-25T10:59:29.231Z,53.53
2017-08-25T11:00:37.925Z,53.91
2017-08-25T11:01:46.910Z,53.91
2017-08-25T11:02:55.579Z,53.23
2017-08-25T11:04:04.686Z,53.14
2017-08-25T11:05:13.503Z,53.23
2017-08-25T11:06:22.809Z,53.33
2017-08-25T11:07:32.128Z,53.81
2017-08-25T11:08:40.799Z,53.14
2017-08-25T11:09:49.485Z,53.63
2017-08-25T11:10:58.463Z,53.23
2017-08-25T11:12:07.803Z,53.23
2017-08-25T11:13:16.875Z,53.14
2017-08-25T11:14:25.583Z,53.91
2017-08-25T11:15:34.585Z,53.43
2017-08-25T11:16:44.041Z,53.33
2017-08-25T11:17:52.724Z,53.33
2017-08-25T11:19:01.391Z,53.23
2017-08-25T11:20:10.370Z,53.23
2017-08-25T11:21:19.358Z,53.14
2017-08-25T11:22:28.486Z,53.23
2017-08-25T11:23:37.467Z,53.23
2017-08-25T11:24:46.451Z,53.23
2017-08-25T11:25:55.485Z,53.91
2017-08-25T11:27:04.475Z,53.23
2017-08-25T11:28:13.631Z,53.23
2017-08-25T11:29:23.243Z,53.23
2017-08-25T11:30:32.258Z,53.14
2017-08-25T11:31:41.250Z,53.72
2017-08-25T11:32:50.230Z,53.23
2017-08-25T11:34:00.181Z,54.01
2017-08-25T11:35:09.166Z,53.23
2017-08-25T11:36:18.157Z,53.23
2017-08-25T11:37:27.139Z,53.91
2017-08-25T11:38:36.449Z,53.23
2017-08-25T11:39:45.447Z,53.23
2017-08-25T11:40:55.091Z,53.91
2017-08-25T11:42:04.076Z,53.23
2017-08-25T11:43:13.391Z,53.43
2017-08-25T11:44:22.415Z,53.63
2017-08-25T11:45:31.746Z,53.63
2017-08-25T11:46:40.749Z,53.53
2017-08-25T11:47:49.419Z,53.63
2017-08-25T11:48:58.420Z,53.53
2017-08-25T11:50:07.770Z,53.72
2017-08-25T11:51:16.626Z,53.53
2017-08-25T11:52:25.624Z,53.23
2017-08-25T11:53:34.618Z,53.33
2017-08-25T11:54:44.069Z,53.23
2017-08-25T11:55:53.076Z,53.43
2017-08-25T11:57:02.388Z,53.23
2017-08-25T11:58:11.396Z,53.26
2017-08-25T11:59:20.403Z,53.14
2017-08-25T12:00:29.412Z,53.17
2017-08-25T12:01:38.721Z,53.04
2017-08-25T12:02:47.960Z,53.17
2017-08-25T12:03:57.298Z,53.26
2017-08-25T12:05:06.312Z,53.26
2017-08-25T12:06:15.708Z,53.17
2017-08-25T12:07:24.722Z,53.17
2017-08-25T12:08:33.835Z,53.17
2017-08-25T12:09:42.510Z,53.45
2017-08-25T12:10:51.828Z,53.36
2017-08-25T12:12:00.494Z,53.26
2017-08-25T12:13:09.478Z,53.45
2017-08-25T12:14:19.393Z,53.26
2017-08-25T12:15:28.107Z,53.45
2017-08-25T12:16:36.799Z,53.36
2017-08-25T12:17:46.158Z,53.26
2017-08-25T12:18:54.838Z,53.26
2017-08-25T12:20:04.338Z,53.45
2017-08-25T12:21:13.643Z,53.45
2017-08-25T12:22:23.584Z,53.36
2017-08-25T12:23:32.923Z,53.26
2017-08-25T12:24:42.530Z,53.36
2017-08-25T12:25:51.552Z,53.36
2017-08-25T12:27:00.607Z,53.07
2017-08-25T12:28:09.288Z,53.36
2017-08-25T12:29:18.605Z,53.26
2017-08-25T12:30:27.594Z,53.26
2017-08-25T12:31:37.003Z,53.26
2017-08-25T12:32:45.666Z,53.26
2017-08-25T12:33:54.976Z,53.36
2017-08-25T12:35:04.287Z,53.26
2017-08-25T12:36:13.582Z,53.26
2017-08-25T12:37:22.748Z,53.45
2017-08-25T12:38:31.477Z,53.26
2017-08-25T12:39:40.811Z,53.45
2017-08-25T12:40:49.790Z,53.45
2017-08-25T12:41:58.775Z,53.36
2017-08-25T12:43:07.817Z,53.45
2017-08-25T12:44:16.811Z,53.26
2017-08-25T12:45:26.139Z,53.45
2017-08-25T12:46:36.089Z,53.36
2017-08-25T12:47:45.104Z,53.36
2017-08-25T12:48:54.771Z,53.17
2017-08-25T12:50:03.495Z,53.17
2017-08-25T12:51:12.821Z,53.17
2017-08-25T12:52:21.499Z,53.17
2017-08-25T12:53:30.497Z,53.07
2017-08-25T12:54:40.128Z,53.26
2017-08-25T12:55:48.805Z,53.07
2017-08-25T12:56:57.835Z,53.04
2017-08-25T12:58:07.128Z,53.36
2017-08-25T12:59:16.436Z,52.97
2017-08-25T13:00:25.260Z,53.36
2017-08-25T13:01:33.938Z,53.33
2017-08-25T13:02:42.950Z,52.97
2017-08-25T13:03:52.293Z,53.43
2017-08-25T13:05:01.665Z,53.45
2017-08-25T13:06:10.993Z,53.63
2017-08-25T13:07:20.310Z,53.55
2017-08-25T13:08:29.291Z,53.85
2017-08-25T13:09:38.924Z,53.65
2017-08-25T13:10:47.915Z,53.65
2017-08-25T13:11:56.915Z,53.72
2017-08-25T13:13:05.904Z,53.45
2017-08-25T13:14:15.547Z,53.75
2017-08-25T13:15:24.531Z,53.75
2017-08-25T13:16:33.517Z,53.63
2017-08-25T13:17:42.898Z,53.75
2017-08-25T13:18:51.893Z,53.65
2017-08-25T13:20:01.531Z,53.81
2017-08-25T13:21:10.576Z,53.17
2017-08-25T13:22:19.568Z,53.53
2017-08-25T13:23:28.698Z,53.36
2017-08-25T13:24:38.310Z,53.17
2017-08-25T13:25:47.301Z,53.45
2017-08-25T13:26:56.313Z,53.26
2017-08-25T13:28:05.303Z,53.07
2017-08-25T13:29:14.710Z,53.26
2017-08-25T13:30:24.328Z,53.07
2017-08-25T13:31:33.015Z,53.07
2017-08-25T13:32:41.996Z,53.26
2017-08-25T13:33:51.304Z,53.17
2017-08-25T13:35:00.659Z,53.17
2017-08-25T13:36:09.661Z,53.26
2017-08-25T13:37:18.958Z,53.17
2017-08-25T13:38:27.944Z,53.17
2017-08-25T13:39:36.939Z,53.26
2017-08-25T13:40:46.722Z,53.17
2017-08-25T13:41:56.381Z,53.17
2017-08-25T13:43:05.062Z,53.36
2017-08-25T13:44:14.696Z,53.17
2017-08-25T13:45:24.008Z,53.36
2017-08-25T13:46:32.694Z,53.45
2017-08-25T13:47:41.689Z,53.26
2017-08-25T13:48:50.377Z,53.36
2017-08-25T13:49:59.690Z,53.36
2017-08-25T13:51:08.991Z,53.26
2017-08-25T13:52:18.605Z,53.36
2017-08-25T13:53:27.588Z,53.45
2017-08-25T13:54:36.579Z,53.36
2017-08-25T13:55:45.918Z,53.55
2017-08-25T13:56:54.917Z,53.36
2017-08-25T13:58:03.944Z,53.17
2017-08-25T13:59:12.636Z,53.17
2017-08-25T14:00:21.668Z,53.17
2017-08-25T14:01:30.966Z,53.26
2017-08-25T14:02:40.012Z,53.17
2017-08-25T14:03:48.986Z,53.17
2017-08-25T14:04:57.972Z,53.17
2017-08-25T14:06:07.278Z,53.17
2017-08-25T14:07:16.576Z,53.07
2017-08-25T14:08:25.893Z,53.17
2017-08-25T14:09:35.379Z,53.17
2017-08-25T14:10:44.379Z,53.07
2017-08-25T14:11:53.060Z,53.07
2017-08-25T14:13:02.043Z,53.07
2017-08-25T14:14:11.016Z,53.07
2017-08-25T14:15:20.003Z,53.26
2017-08-25T14:16:28.987Z,53.07
2017-08-25T14:17:38.014Z,53.26
2017-08-25T14:18:47.321Z,53.17
2017-08-25T14:19:55.995Z,53.26
2017-08-25T14:21:05.767Z,53.36
2017-08-25T14:22:15.439Z,53.75
2017-08-25T14:23:24.753Z,53.17
2017-08-25T14:24:34.442Z,53.26
2017-08-25T14:25:44.074Z,53.36
2017-08-25T14:26:53.994Z,53.36
2017-08-25T14:28:03.134Z,53.55
2017-08-25T14:29:12.989Z,53.65
2017-08-25T14:30:22.342Z,53.65
2017-08-25T14:31:31.149Z,53.26
2017-08-25T14:32:40.760Z,53.26
2017-08-25T14:33:50.159Z,53.17
2017-08-25T14:34:59.453Z,53.36
2017-08-25T14:36:08.447Z,53.45
2017-08-25T14:37:17.745Z,53.65
2017-08-25T14:38:27.224Z,53.55
2017-08-25T14:39:36.206Z,53.65
2017-08-25T14:40:46.134Z,53.65
2017-08-25T14:41:55.464Z,53.45
2017-08-25T14:43:04.140Z,53.65
2017-08-25T14:44:13.187Z,53.45
2017-08-25T14:45:22.183Z,53.45
2017-08-25T14:46:31.209Z,53.55
2017-08-25T14:47:40.218Z,53.43
2017-08-25T14:48:50.157Z,53.14
2017-08-25T14:49:58.879Z,53.23
2017-08-25T14:51:07.537Z,53.23
2017-08-25T14:52:17.155Z,53.23