createdAt,value
2019-05-17T00:03:11.124Z,12.57
2019-05-17T00:08:38.203Z,12.53
2019-05-17T00:14:01.788Z,12.61
2019-05-17T00:19:26.361Z,12.70
2019-05-17T00:24:48.211Z,12.77
2019-05-17T00:30:17.546Z,12.80
2019-05-17T00:35:38.869Z,12.71
2019-05-17T00:41:06.903Z,12.71
2019-05-17T00:46:29.453Z,12.64
2019-05-17T00:51:56.606Z,12.68
2019-05-17T00:57:20.426Z,12.66
2019-05-17T01:02:46.768Z,12.72
2019-05-17T01:08:10.575Z,12.82
2019-05-17T01:13:37.217Z,12.84
2019-05-17T01:18:59.753Z,12.85
2019-05-17T01:24:24.790Z,12.75
2019-05-17T01:29:47.954Z,12.72
2019-05-17T01:35:12.207Z,12.64
2019-05-17T01:40:36.958Z,12.64
2019-05-17T01:46:01.333Z,12.62
2019-05-17T01:51:26.964Z,12.58
2019-05-17T01:56:50.151Z,12.56
2019-05-17T02:02:26.996Z,12.60
2019-05-17T02:07:51.249Z,12.66
2019-05-17T02:13:16.446Z,12.73
2019-05-17T02:18:38.439Z,12.77
2019-05-17T02:24:02.502Z,12.77
2019-05-17T02:29:25.070Z,12.82
2019-05-17T02:34:48.982Z,12.83
2019-05-17T02:40:14.852Z,12.82
2019-05-17T02:45:43.299Z,12.77
2019-05-17T02:51:05.586Z,12.77
2019-05-17T02:56:32.824Z,12.77
2019-05-17T03:01:55.944Z,12.79
2019-05-17T03:07:23.188Z,12.82
2019-05-17T03:12:46.905Z,12.88
2019-05-17T03:18:13.430Z,12.87
2019-05-17T03:23:37.589Z,12.85
2019-05-17T03:29:03.514Z,12.85
2019-05-17T03:34:27.465Z,12.84
2019-05-17T03:39:53.604Z,12.82
2019-05-17T03:45:18.919Z,12.86
2019-05-17T03:50:43.904Z,12.82
2019-05-17T03:56:13.155Z,12.86
2019-05-17T04:01:34.135Z,12.90
2019-05-17T04:07:03.143Z,12.96
2019-05-17T04:12:25.835Z,13.02
2019-05-17T04:17:52.858Z,13.11
2019-05-17T04:23:18.598Z,13.20
2019-05-17T04:28:44.136Z,13.35
2019-05-17T04:34:07.165Z,13.53
2019-05-17T04:39:32.615Z,13.57
2019-05-17T04:44:56.279Z,13.68
2019-05-17T04:50:23.144Z,13.71
2019-05-17T04:55:45.401Z,13.84
2019-05-17T05:01:12.944Z,14.14
2019-05-17T05:06:33.498Z,14.14
2019-05-17T05:12:04.724Z,13.88
2019-05-17T05:17:22.195Z,13.88
2019-05-17T05:22:46.518Z,14.09
2019-05-17T05:28:08.245Z,14.20
2019-05-17T05:33:33.290Z,14.35
2019-05-17T05:38:55.199Z,14.52
2019-05-17T05:44:18.503Z,14.55
2019-05-17T05:49:34.006Z,14.60
2019-05-17T05:54:57.214Z,14.57
2019-05-17T06:00:22.114Z,14.54
2019-05-17T06:05:43.916Z,14.51
2019-05-17T06:11:07.193Z,14.54
2019-05-17T06:16:29.010Z,14.69
2019-05-17T06:21:52.605Z,14.72
2019-05-17T06:27:08.095Z,14.77
2019-05-17T06:32:31.879Z,14.79
2019-05-17T06:37:55.057Z,14.95
2019-05-17T06:43:16.784Z,15.32
2019-05-17T06:48:32.595Z,15.54
2019-05-17T06:53:54.967Z,15.55
2019-05-17T06:59:17.334Z,15.38
2019-05-17T07:04:40.070Z,15.41
2019-05-17T07:10:02.659Z,15.35
2019-05-17T07:15:24.848Z,15.35
2019-05-17T07:20:46.564Z,15.37
2019-05-17T07:26:02.886Z,15.61
2019-05-17T07:31:24.538Z,15.57
2019-05-17T07:36:40.038Z,15.51
2019-05-17T07:42:01.797Z,15.46
2019-05-17T07:47:23.513Z,15.46
2019-05-17T07:52:39.816Z,15.51
2019-05-17T07:58:01.960Z,15.59
2019-05-17T08:03:17.450Z,15.62
2019-05-17T08:08:40.972Z,15.58
2019-05-17T08:14:02.597Z,15.55
2019-05-17T08:19:20.332Z,15.55
2019-05-17T08:24:41.447Z,15.65
2019-05-17T08:30:04.689Z,15.72
2019-05-17T08:35:20.392Z,15.83
2019-05-17T08:40:43.719Z,15.83
2019-05-17T08:46:05.996Z,15.91
2019-05-17T08:51:30.472Z,16.03
2019-05-17T08:56:55.268Z,16.17
2019-05-17T09:02:19.839Z,16.25
2019-05-17T09:07:44.778Z,16.40
2019-05-17T09:13:12.303Z,16.61
2019-05-17T09:18:33.516Z,16.79
2019-05-17T09:23:50.385Z,16.72
2019-05-17T09:29:16.274Z,16.83
2019-05-17T09:34:40.535Z,16.87
2019-05-17T09:40:03.243Z,17.10
2019-05-17T09:45:26.112Z,17.10
2019-05-17T09:50:50.218Z,17.29
2019-05-17T09:56:13.810Z,17.30
2019-05-17T10:01:39.431Z,17.34
2019-05-17T10:07:03.431Z,17.47
2019-05-17T10:12:26.608Z,17.48
2019-05-17T10:17:50.713Z,17.39
2019-05-17T10:23:13.891Z,17.34
2019-05-17T10:28:36.331Z,17.61
2019-05-17T10:34:00.908Z,17.87
2019-05-17T10:39:23.855Z,18.24
2019-05-17T10:44:47.794Z,18.44
2019-05-17T10:50:10.944Z,18.41
2019-05-17T10:55:33.133Z,18.41
2019-05-17T11:00:54.870Z,18.28
2019-05-17T11:06:11.129Z,18.11
2019-05-17T11:11:33.302Z,18.58
2019-05-17T11:16:55.020Z,18.20
2019-05-17T11:22:16.850Z,18.20
2019-05-17T11:27:38.672Z,18.52
2019-05-17T11:33:02.028Z,18.52
2019-05-17T11:38:24.457Z,18.39
2019-05-17T11:43:46.338Z,18.32
2019-05-17T11:49:09.016Z,18.09
2019-05-17T11:54:30.864Z,17.93
2019-05-17T11:59:52.671Z,17.63
2019-05-17T12:05:14.379Z,17.48
2019-05-17T12:10:31.212Z,17.53
2019-05-17T12:15:53.924Z,17.82
2019-05-17T12:21:16.801Z,18.17
2019-05-17T12:26:41.513Z,18.22
2019-05-17T12:32:05.309Z,18.04
2019-05-17T12:37:29.715Z,17.91
2019-05-17T12:42:51.449Z,17.78
2019-05-17T12:48:17.024Z,17.71
2019-05-17T12:53:38.785Z,17.61
2019-05-17T12:59:02.201Z,17.55
2019-05-17T13:04:25.334Z,17.77
2019-05-17T13:09:49.575Z,18.25
2019-05-17T13:15:11.751Z,19.15
2019-05-17T13:20:35.462Z,19.91
2019-05-17T13:25:57.160Z,19.89
2019-05-17T13:31:20.468Z,20.95
2019-05-17T13:36:42.202Z,21.33
2019-05-17T13:42:05.478Z,21.19
2019-05-17T13:47:28.339Z,21.09
2019-05-17T13:52:51.845Z,21.21
2019-05-17T13:58:15.511Z,21.40
2019-05-17T14:03:38.166Z,21.46
2019-05-17T14:09:01.445Z,21.35
2019-05-17T14:14:24.504Z,21.60
2019-05-17T14:19:47.809Z,22.49
2019-05-17T14:25:10.899Z,22.60
2019-05-17T14:30:35.874Z,22.28
2019-05-17T14:35:57.586Z,22.14
2019-05-17T14:41:23.150Z,21.49
2019-05-17T14:46:45.597Z,21.13
2019-05-17T14:52:08.862Z,20.96
2019-05-17T14:57:30.719Z,21.68
2019-05-17T15:02:54.087Z,22.13
2019-05-17T15:08:15.831Z,21.35
2019-05-17T15:13:39.125Z,20.44
2019-05-17T15:19:00.974Z,20.69
2019-05-17T15:24:24.150Z,21.10
2019-05-17T15:29:45.877Z,23.83
2019-05-17T15:35:10.010Z,23.20
2019-05-17T15:40:33.869Z,22.79
2019-05-17T15:45:57.430Z,22.72
2019-05-17T15:51:19.279Z,22.11
2019-05-17T15:56:42.515Z,21.66
2019-05-17T16:05:48.485Z,21.77
2019-05-17T16:11:11.903Z,25.08
2019-05-17T16:16:35.151Z,27.92
2019-05-17T16:21:58.527Z,29.12
2019-05-17T16:27:22.410Z,30.34
2019-05-17T16:32:45.746Z,31.27
2019-05-17T16:38:09.081Z,32.50
2019-05-17T16:43:32.327Z,32.63
2019-05-17T16:48:55.592Z,33.11
2019-05-17T16:54:19.097Z,33.26
2019-05-17T16:59:42.427Z,32.86
2019-05-17T17:39:55.818Z,26.02
2019-05-17T17:47:22.495Z,26.00
2019-05-17T17:52:46.421Z,25.87
2019-05-17T17:58:08.472Z,25.74
2019-05-17T18:03:32.021Z,25.01
2019-05-17T18:08:53.737Z,24.06
2019-05-17T18:14:15.812Z,23.13
2019-05-17T18:19:37.922Z,22.25
2019-05-17T18:24:59.967Z,21.34
2019-05-17T18:30:24.727Z,20.67
2019-05-17T18:35:51.392Z,19.97
2019-05-17T18:41:15.794Z,19.28
2019-05-17T18:46:39.393Z,18.77
2019-05-17T18:52:01.391Z,18.36
2019-05-17T18:57:25.242Z,18.00
2019-05-17T19:02:46.962Z,17.80
2019-05-17T19:08:10.183Z,17.53
2019-05-17T19:13:27.018Z,17.23
2019-05-17T19:18:52.644Z,16.93
2019-05-17T19:24:14.844Z,16.66
2019-05-17T19:29:36.593Z,16.43
2019-05-17T19:34:55.405Z,16.27
2019-05-17T19:40:21.476Z,16.12
2019-05-17T19:45:45.681Z,15.95
2019-05-17T19:51:09.889Z,15.85
2019-05-17T19:56:31.599Z,15.80
2019-05-17T20:01:55.868Z,16.05
2019-05-17T20:07:17.664Z,15.84
2019-05-17T20:12:39.665Z,15.68
2019-05-17T20:18:01.531Z,15.47
2019-05-17T20:23:23.353Z,15.35
2019-05-17T20:28:46.691Z,15.33
2019-05-17T20:34:10.133Z,15.26
2019-05-17T20:39:33.530Z,15.18
2019-05-17T20:44:55.368Z,15.12
2019-05-17T20:50:19.662Z,15.05
2019-05-17T20:55:41.468Z,14.93
2019-05-17T21:01:04.805Z,14.79
2019-05-17T21:06:26.581Z,14.70
2019-05-17T21:11:49.881Z,14.64
2019-05-17T21:17:05.378Z,14.59
2019-05-17T21:22:28.755Z,14.57
2019-05-17T21:27:44.323Z,14.50
2019-05-17T21:33:07.569Z,14.47
2019-05-17T21:38:23.068Z,14.39
2019-05-17T21:43:45.997Z,14.31
2019-05-17T21:49:01.527Z,14.12
2019-05-17T21:54:24.911Z,14.24
2019-05-17T21:59:46.667Z,14.19
2019-05-17T22:05:11.446Z,14.16
2019-05-17T22:10:33.356Z,14.17
2019-05-17T22:15:56.882Z,14.14
2019-05-17T22:21:12.657Z,14.14
2019-05-17T22:26:36.494Z,14.14
2019-05-17T22:31:58.321Z,14.03
2019-05-17T22:37:21.614Z,14.09
2019-05-17T22:42:44.919Z,14.06
2019-05-17T22:48:06.647Z,14.06
2019-05-17T22:53:29.938Z,14.04
2019-05-17T22:58:51.718Z,14.01
2019-05-17T23:04:15.169Z,14.00
2019-05-17T23:09:30.762Z,13.98
2019-05-17T23:14:54.331Z,13.91
2019-05-17T23:20:12.463Z,13.79
2019-05-17T23:25:35.703Z,13.72
2019-05-17T23:30:57.446Z,13.71
2019-05-17T23:36:20.935Z,13.70
2019-05-17T23:41:36.466Z,13.66
2019-05-17T23:47:07.074Z,13.69
2019-05-17T23:52:23.699Z,13.68
2019-05-17T23:57:47.127Z,13.68
