createdAt,value
2022-08-26T00:01:54.095Z,291.90
2022-08-26T00:04:23.420Z,298.25
2022-08-26T00:06:50.207Z,295.52
2022-08-26T00:09:16.961Z,293.50
2022-08-26T00:11:47.261Z,290.35
2022-08-26T00:14:15.770Z,294.00
2022-08-26T00:16:47.545Z,291.73
2022-08-26T00:19:18.198Z,288.77
2022-08-26T00:21:46.463Z,289.00
2022-08-26T00:24:19.953Z,288.13
2022-08-26T00:26:47.249Z,286.88
2022-08-26T00:29:16.247Z,288.55
2022-08-26T00:31:45.287Z,289.20
2022-08-26T00:34:12.850Z,284.98
2022-08-26T00:36:40.953Z,283.92
2022-08-26T00:39:08.270Z,287.30
2022-08-26T00:41:37.792Z,285.80
2022-08-26T00:44:05.523Z,285.77
2022-08-26T00:46:37.099Z,286.92
2022-08-26T00:49:18.042Z,285.30
2022-08-26T00:51:50.834Z,284.80
2022-08-26T00:54:19.872Z,287.23
2022-08-26T00:57:02.507Z,280.33
2022-08-26T00:59:32.882Z,278.73
2022-08-26T01:02:00.435Z,280.38
2022-08-26T01:04:31.912Z,278.65
2022-08-26T01:06:59.185Z,277.20
2022-08-26T01:09:27.008Z,282.08
2022-08-26T01:11:57.513Z,280.08
2022-08-26T01:14:29.647Z,280.17
2022-08-26T01:16:56.373Z,278.20
2022-08-26T01:19:31.715Z,279.10
2022-08-26T01:22:03.112Z,276.55
2022-08-26T01:24:30.887Z,279.23
2022-08-26T01:27:01.607Z,282.05
2022-08-26T01:29:29.971Z,278.23
2022-08-26T01:31:57.624Z,280.63
2022-08-26T01:34:34.992Z,279.90
2022-08-26T01:37:07.437Z,281.25
2022-08-26T01:39:36.465Z,276.10
2022-08-26T01:42:10.306Z,276.85
2022-08-26T01:44:51.524Z,278.92
2022-08-26T01:47:24.360Z,279.67
2022-08-26T01:49:54.801Z,286.33
2022-08-26T01:52:28.176Z,287.20
2022-08-26T01:54:56.287Z,281.25
2022-08-26T01:57:25.329Z,279.80
2022-08-26T01:59:55.377Z,284.05
2022-08-26T02:02:23.545Z,274.20
2022-08-26T02:04:58.276Z,274.42
2022-08-26T02:07:26.844Z,280.67
2022-08-26T02:09:53.954Z,275.58
2022-08-26T02:12:20.725Z,280.60
2022-08-26T02:14:54.129Z,287.02
2022-08-26T02:17:26.246Z,283.38
2022-08-26T02:19:53.441Z,281.57
2022-08-26T02:22:24.637Z,283.63
2022-08-26T02:25:01.116Z,288.92
2022-08-26T02:27:32.792Z,291.08
2022-08-26T02:30:28.201Z,286.83
2022-08-26T02:32:57.748Z,291.00
2022-08-26T02:35:25.892Z,292.75
2022-08-26T02:37:53.096Z,292.73
2022-08-26T02:40:24.827Z,293.83
2022-08-26T02:42:52.908Z,290.23
2022-08-26T02:45:23.821Z,301.98
2022-08-26T02:47:52.386Z,306.42
2022-08-26T02:50:19.522Z,309.67
2022-08-26T02:52:46.313Z,318.08
2022-08-26T02:55:13.100Z,314.48
2022-08-26T02:57:39.703Z,317.45
2022-08-26T03:00:09.901Z,311.75
2022-08-26T03:02:40.125Z,310.10
2022-08-26T03:05:07.501Z,312.00
2022-08-26T03:07:34.512Z,310.33
2022-08-26T03:10:01.164Z,304.77
2022-08-26T03:12:34.304Z,302.20
2022-08-26T03:15:01.582Z,306.63
2022-08-26T03:17:28.229Z,302.15
2022-08-26T03:19:57.260Z,287.00
2022-08-26T03:22:25.193Z,298.85
2022-08-26T03:24:52.297Z,307.95
2022-08-26T03:27:19.101Z,308.38
2022-08-26T03:30:04.239Z,309.27
2022-08-26T03:32:31.322Z,313.97
2022-08-26T03:34:58.525Z,318.27
2022-08-26T03:37:25.153Z,311.80
2022-08-26T03:39:52.589Z,298.42
2022-08-26T03:42:21.538Z,300.70
2022-08-26T03:44:48.942Z,298.48
2022-08-26T03:47:15.824Z,294.23
2022-08-26T03:49:42.470Z,307.25
2022-08-26T03:52:09.441Z,299.90
2022-08-26T03:54:36.687Z,300.33
2022-08-26T03:57:06.297Z,292.77
2022-08-26T03:59:32.934Z,292.33
2022-08-26T04:01:59.822Z,286.55
2022-08-26T04:04:26.442Z,287.40
2022-08-26T04:07:00.965Z,298.35
2022-08-26T04:09:28.285Z,282.17
2022-08-26T04:11:58.666Z,284.13
2022-08-26T04:14:27.682Z,281.08
2022-08-26T04:16:55.399Z,283.15
2022-08-26T04:19:23.603Z,279.65
2022-08-26T04:21:53.402Z,280.83
2022-08-26T04:24:24.122Z,277.33
2022-08-26T04:26:51.088Z,289.13
2022-08-26T04:29:21.682Z,283.80
2022-08-26T04:31:48.583Z,281.77
2022-08-26T04:34:16.028Z,275.55
2022-08-26T04:36:43.809Z,276.23
2022-08-26T04:39:12.708Z,271.20
2022-08-26T04:41:39.999Z,270.05
2022-08-26T04:44:07.733Z,273.23
2022-08-26T04:46:35.186Z,280.42
2022-08-26T04:49:08.494Z,280.60
2022-08-26T04:51:36.211Z,275.48
2022-08-26T04:54:06.924Z,280.17
2022-08-26T04:56:37.482Z,287.13
2022-08-26T04:59:07.984Z,276.00
2022-08-26T05:01:46.228Z,276.05
2022-08-26T05:04:13.650Z,277.15
2022-08-26T05:06:43.598Z,270.92
2022-08-26T05:09:10.792Z,265.80
2022-08-26T05:11:38.401Z,271.05
2022-08-26T05:14:06.056Z,277.23
2022-08-26T05:16:32.716Z,262.95
2022-08-26T05:18:59.502Z,266.63
2022-08-26T05:21:29.170Z,260.88
2022-08-26T05:23:57.075Z,257.23
2022-08-26T05:26:29.554Z,260.20
2022-08-26T05:28:56.874Z,258.98
2022-08-26T05:31:28.531Z,260.73
2022-08-26T05:33:57.469Z,255.82
2022-08-26T05:36:28.169Z,253.60
2022-08-26T05:38:57.363Z,249.37
2022-08-26T05:41:34.588Z,254.50
2022-08-26T05:44:05.847Z,254.27
2022-08-26T05:46:33.866Z,258.73
2022-08-26T05:49:01.213Z,248.88
2022-08-26T05:51:27.866Z,258.67
2022-08-26T05:53:57.793Z,244.45
2022-08-26T05:56:26.117Z,240.45
2022-08-26T05:58:53.567Z,232.70
2022-08-26T06:01:23.665Z,235.55
2022-08-26T06:03:52.366Z,238.13
2022-08-26T06:06:27.460Z,247.80
2022-08-26T06:08:59.041Z,248.10
2022-08-26T06:11:27.848Z,240.27
2022-08-26T06:14:01.355Z,239.43
2022-08-26T06:16:31.375Z,239.10
2022-08-26T06:18:58.003Z,242.85
2022-08-26T06:21:29.131Z,242.15
2022-08-26T06:24:17.131Z,241.50
2022-08-26T06:26:50.355Z,238.10
2022-08-26T06:29:24.627Z,230.30
2022-08-26T06:31:52.876Z,235.38
2022-08-26T06:34:19.805Z,234.52
2022-08-26T06:36:47.284Z,230.73
2022-08-26T06:39:16.619Z,220.80
2022-08-26T06:41:45.018Z,235.52
2022-08-26T06:44:17.600Z,221.88
2022-08-26T06:46:45.909Z,217.77
2022-08-26T06:49:17.243Z,229.07
2022-08-26T06:51:44.242Z,233.27
2022-08-26T06:54:11.542Z,229.02
2022-08-26T06:56:42.675Z,225.50
2022-08-26T06:59:12.562Z,222.30
2022-08-26T07:01:45.675Z,233.55
2022-08-26T07:04:15.726Z,236.40
2022-08-26T07:06:48.931Z,221.43
2022-08-26T07:09:17.406Z,227.80
2022-08-26T07:11:45.008Z,224.38
2022-08-26T07:14:12.477Z,222.30
2022-08-26T07:16:41.216Z,214.40
2022-08-26T07:19:11.448Z,209.85
2022-08-26T07:21:41.541Z,215.83
2022-08-26T07:24:10.986Z,212.75
2022-08-26T07:26:39.281Z,217.25
2022-08-26T07:29:12.320Z,214.80
2022-08-26T07:31:39.570Z,211.53
2022-08-26T07:34:13.942Z,212.73
2022-08-26T07:36:41.354Z,204.77
2022-08-26T07:39:08.629Z,200.38
2022-08-26T07:41:36.511Z,195.02
2022-08-26T07:44:04.259Z,196.15
2022-08-26T07:46:31.192Z,193.27
2022-08-26T07:48:58.384Z,187.73
2022-08-26T07:51:25.795Z,178.13
2022-08-26T07:53:55.551Z,179.05
2022-08-26T07:56:24.030Z,156.93
2022-08-26T07:58:53.123Z,158.40
2022-08-26T08:01:21.599Z,151.80
2022-08-26T08:03:51.573Z,152.50
2022-08-26T08:06:19.769Z,156.90
2022-08-26T08:08:48.441Z,162.15
2022-08-26T08:11:21.607Z,166.63
2022-08-26T08:13:56.102Z,155.30
2022-08-26T08:16:32.233Z,151.07
2022-08-26T08:19:00.567Z,147.20
2022-08-26T08:21:27.897Z,145.90
2022-08-26T08:23:57.476Z,134.17
2022-08-26T08:26:26.213Z,126.88
2022-08-26T08:28:57.480Z,120.68
2022-08-26T08:34:16.971Z,102.13
2022-08-26T08:36:46.238Z,102.97
2022-08-26T08:39:13.589Z,93.35
2022-08-26T08:41:58.559Z,105.03
2022-08-26T08:47:06.088Z,77.03
2022-08-26T08:49:34.650Z,88.57
2022-08-26T08:52:10.818Z,75.28
2022-08-26T08:54:38.187Z,71.28
2022-08-26T08:57:14.974Z,71.00
2022-08-26T08:59:51.984Z,62.38
2022-08-26T09:02:46.617Z,51.42
2022-08-26T09:05:25.953Z,61.85
2022-08-26T09:07:59.375Z,63.25
2022-08-26T09:10:36.993Z,68.28
2022-08-26T09:13:16.967Z,74.05
2022-08-26T09:16:04.285Z,82.10
2022-08-26T09:18:49.779Z,61.75
2022-08-26T09:21:19.448Z,53.35
2022-08-26T09:23:49.535Z,49.33
2022-08-26T09:26:30.757Z,47.00
2022-08-26T09:29:02.140Z,47.10
2022-08-26T09:31:37.456Z,45.28
2022-08-26T09:34:18.306Z,38.67
2022-08-26T09:36:53.529Z,37.80
2022-08-26T09:39:23.871Z,44.83
2022-08-26T09:42:05.842Z,51.03
2022-08-26T09:44:33.563Z,40.35
2022-08-26T09:47:07.032Z,43.78
2022-08-26T09:49:36.399Z,40.17
2022-08-26T09:52:23.735Z,27.45
2022-08-26T09:55:03.485Z,22.75
2022-08-26T09:57:34.290Z,26.67
2022-08-26T10:00:03.060Z,31.10
2022-08-26T10:02:41.776Z,30.88
2022-08-26T10:05:26.330Z,25.47
2022-08-26T10:07:54.818Z,20.55
2022-08-26T10:10:39.496Z,19.73
2022-08-26T10:13:23.759Z,20.65
2022-08-26T10:15:56.367Z,23.13
2022-08-26T10:18:34.755Z,21.98
2022-08-26T10:21:10.949Z,19.67
2022-08-26T10:23:45.893Z,19.40
2022-08-26T10:26:33.644Z,17.80
2022-08-26T10:29:08.894Z,15.65
2022-08-26T10:31:40.985Z,11.15
2022-08-26T10:34:12.535Z,10.18
2022-08-26T10:37:13.678Z,8.80
2022-08-26T10:39:49.120Z,9.38
2022-08-26T10:42:26.035Z,8.60
2022-08-26T10:45:02.486Z,7.53
2022-08-26T10:47:37.792Z,5.35
2022-08-26T10:50:05.697Z,4.72
2022-08-26T10:52:46.297Z,5.38
2022-08-26T10:55:27.520Z,4.68
2022-08-26T10:58:28.039Z,4.63
2022-08-26T11:01:25.935Z,4.57
2022-08-26T11:04:10.234Z,4.72
2022-08-26T11:06:37.856Z,3.73
2022-08-26T11:09:08.562Z,3.75
2022-08-26T11:11:43.595Z,4.10
2022-08-26T11:14:16.290Z,3.80
2022-08-26T11:16:57.333Z,3.70
2022-08-26T11:19:59.044Z,4.00
2022-08-26T11:22:28.599Z,3.63
2022-08-26T11:24:55.357Z,3.72
2022-08-26T11:27:28.918Z,3.73
2022-08-26T11:30:05.289Z,4.25
2022-08-26T11:32:35.074Z,3.65
2022-08-26T11:35:06.291Z,3.88
2022-08-26T11:37:45.646Z,3.80
2022-08-26T11:46:09.211Z,3.70
2022-08-26T11:48:39.879Z,3.90
2022-08-26T11:51:32.902Z,3.85
2022-08-26T11:54:34.530Z,3.90
2022-08-26T11:57:11.818Z,3.72
2022-08-26T11:59:41.321Z,3.53
2022-08-26T12:02:17.979Z,3.70
2022-08-26T12:04:48.895Z,4.30
2022-08-26T12:07:23.746Z,3.60
2022-08-26T12:10:00.590Z,3.70
2022-08-26T12:12:35.214Z,3.65
2022-08-26T12:15:12.638Z,3.92
2022-08-26T12:17:40.704Z,3.97
2022-08-26T12:20:30.296Z,3.28
2022-08-26T12:23:00.239Z,3.95
2022-08-26T12:25:36.051Z,3.88
2022-08-26T12:28:07.154Z,3.75
2022-08-26T12:30:34.138Z,3.78
2022-08-26T12:33:23.040Z,3.40
2022-08-26T12:35:56.643Z,3.53
2022-08-26T12:38:26.212Z,3.80
2022-08-26T12:40:53.763Z,3.88
2022-08-26T12:43:41.945Z,3.53
2022-08-26T12:46:12.973Z,3.77
2022-08-26T12:48:44.040Z,4.00
2022-08-26T12:51:29.301Z,3.50
2022-08-26T12:54:00.108Z,3.92
2022-08-26T12:56:54.515Z,3.67
2022-08-26T12:59:27.138Z,3.55
2022-08-26T13:01:54.467Z,3.90
2022-08-26T13:04:43.050Z,3.80
2022-08-26T13:07:36.634Z,3.85
2022-08-26T13:10:03.582Z,3.53
2022-08-26T13:12:33.116Z,3.70
2022-08-26T13:15:01.605Z,3.88
2022-08-26T13:17:30.212Z,4.57
2022-08-26T13:20:03.328Z,3.88
2022-08-26T13:22:32.205Z,3.97
2022-08-26T13:25:01.851Z,3.83
2022-08-26T13:27:29.187Z,3.55
2022-08-26T13:29:57.824Z,3.65
2022-08-26T13:32:27.499Z,3.80
2022-08-26T13:34:56.472Z,3.93
2022-08-26T13:37:24.396Z,4.00
2022-08-26T13:40:01.889Z,3.20
2022-08-26T13:42:29.429Z,4.28
2022-08-26T13:44:58.254Z,4.28
2022-08-26T13:47:26.286Z,3.70
2022-08-26T13:49:55.403Z,4.07
2022-08-26T13:52:30.129Z,3.67
2022-08-26T13:55:01.678Z,4.32
2022-08-26T13:57:30.509Z,5.68
2022-08-26T14:00:00.805Z,3.78
2022-08-26T14:02:29.044Z,3.70
2022-08-26T14:04:57.938Z,3.60
2022-08-26T14:07:25.094Z,4.07
2022-08-26T14:09:51.970Z,4.00
2022-08-26T14:12:18.941Z,3.53
2022-08-26T14:14:47.686Z,4.18
2022-08-26T14:17:21.676Z,3.90
2022-08-26T14:19:50.081Z,3.80
2022-08-26T14:28:22.643Z,4.50
2022-08-26T14:30:59.333Z,5.23
2022-08-26T14:33:32.452Z,4.40
2022-08-26T14:36:19.548Z,4.72
2022-08-26T14:38:47.756Z,4.10
2022-08-26T14:41:19.720Z,4.07
2022-08-26T14:44:05.642Z,4.50
2022-08-26T14:46:43.558Z,4.70
2022-08-26T14:49:10.902Z,4.88
2022-08-26T14:51:38.583Z,5.40
2022-08-26T14:54:14.437Z,5.38
2022-08-26T14:56:58.726Z,6.43
2022-08-26T14:59:29.988Z,5.63
2022-08-26T15:01:59.026Z,5.53
2022-08-26T15:04:26.773Z,6.05
2022-08-26T15:06:55.574Z,6.40
2022-08-26T15:09:23.413Z,6.80
2022-08-26T15:11:50.783Z,6.10
2022-08-26T15:14:19.629Z,8.52
2022-08-26T15:16:52.593Z,7.65
2022-08-26T15:19:20.898Z,6.72
2022-08-26T15:21:48.072Z,7.15
2022-08-26T15:24:18.820Z,6.35
2022-08-26T15:26:46.822Z,6.50
2022-08-26T15:29:14.577Z,7.03
2022-08-26T15:31:43.765Z,6.72
2022-08-26T15:34:16.031Z,8.02
2022-08-26T15:36:46.803Z,9.15
2022-08-26T15:39:15.186Z,9.90
2022-08-26T15:41:42.155Z,8.77
2022-08-26T15:44:10.967Z,11.02
2022-08-26T15:46:38.710Z,11.85
2022-08-26T15:49:06.127Z,13.35
2022-08-26T15:51:35.935Z,15.25
2022-08-26T15:54:13.375Z,15.15
2022-08-26T15:56:43.692Z,14.30
2022-08-26T15:59:11.640Z,13.23
2022-08-26T16:01:39.306Z,13.57
2022-08-26T16:04:06.761Z,12.10
2022-08-26T16:06:36.287Z,12.53
2022-08-26T16:09:03.831Z,13.38
2022-08-26T16:11:31.274Z,16.40
2022-08-26T16:13:58.345Z,20.38
2022-08-26T16:16:25.210Z,32.38
2022-08-26T16:18:52.367Z,33.40
2022-08-26T16:21:22.487Z,64.40
2022-08-26T16:23:49.370Z,93.53
2022-08-26T16:26:19.754Z,68.43
2022-08-26T16:28:47.466Z,100.60
2022-08-26T16:31:16.660Z,99.57
2022-08-26T16:33:43.597Z,80.03
2022-08-26T16:36:13.883Z,93.80
2022-08-26T16:38:41.364Z,98.97
2022-08-26T16:41:08.922Z,101.70
2022-08-26T16:43:35.899Z,134.13
2022-08-26T16:46:07.553Z,140.85
2022-08-26T16:48:35.314Z,174.68
2022-08-26T16:51:02.342Z,181.00
2022-08-26T16:53:29.158Z,189.68
2022-08-26T16:55:55.870Z,182.65
2022-08-26T16:58:25.530Z,176.82
2022-08-26T17:00:52.502Z,165.80
2022-08-26T17:03:22.461Z,171.80
2022-08-26T17:05:49.232Z,156.20
2022-08-26T17:08:28.344Z,156.85
2022-08-26T17:10:56.572Z,175.90
2022-08-26T17:13:35.033Z,206.73
2022-08-26T17:16:05.138Z,209.73
2022-08-26T17:18:47.700Z,218.80
2022-08-26T17:21:14.926Z,226.00
2022-08-26T17:23:43.196Z,226.85
2022-08-26T17:26:12.073Z,222.35
2022-08-26T17:28:41.782Z,218.30
2022-08-26T17:31:13.278Z,225.23
2022-08-26T17:33:42.358Z,216.20
2022-08-26T17:36:12.597Z,221.43
2022-08-26T17:38:39.986Z,223.60
2022-08-26T17:41:11.196Z,243.63
2022-08-26T17:43:39.419Z,249.88
2022-08-26T17:46:08.414Z,252.40
2022-08-26T17:48:40.046Z,262.95
2022-08-26T17:51:15.425Z,265.27
2022-08-26T17:53:46.644Z,262.90
2022-08-26T17:56:15.665Z,275.02
2022-08-26T17:58:48.069Z,281.73
2022-08-26T18:01:20.511Z,272.95
2022-08-26T18:03:47.587Z,269.88
2022-08-26T18:06:15.864Z,267.08
2022-08-26T18:08:45.364Z,256.42
2022-08-26T18:11:15.929Z,271.37
2022-08-26T18:13:47.259Z,269.33
2022-08-26T18:16:16.250Z,267.88
2022-08-26T18:22:49.178Z,275.48
2022-08-26T18:25:17.436Z,263.48
2022-08-26T18:27:44.120Z,261.17
2022-08-26T18:42:23.557Z,276.92
2022-08-26T18:44:51.257Z,269.85
2022-08-26T18:47:18.046Z,265.65
2022-08-26T18:49:46.161Z,274.83
2022-08-26T18:52:13.001Z,274.63
2022-08-26T18:54:39.726Z,281.08
2022-08-26T18:57:06.585Z,278.27
2022-08-26T18:59:33.807Z,289.38
2022-08-26T19:02:00.792Z,282.03
2022-08-26T19:04:27.572Z,288.45
2022-08-26T19:06:54.235Z,282.33
2022-08-26T19:09:21.600Z,281.95
2022-08-26T19:11:50.006Z,279.60
2022-08-26T19:14:17.048Z,284.50
2022-08-26T19:16:46.198Z,280.58
2022-08-26T19:19:13.449Z,286.60
2022-08-26T19:21:40.765Z,283.63
2022-08-26T19:24:15.323Z,279.77
2022-08-26T19:26:46.715Z,281.50
2022-08-26T19:29:15.382Z,272.02
2022-08-26T19:31:43.938Z,285.77
2022-08-26T19:34:13.537Z,279.55
2022-08-26T19:36:43.068Z,269.40
2022-08-26T19:39:14.305Z,270.33
2022-08-26T19:41:41.461Z,257.58
2022-08-26T19:44:12.956Z,256.48
2022-08-26T19:46:39.908Z,263.30
2022-08-26T19:49:06.729Z,260.92
2022-08-26T19:51:35.207Z,268.40
2022-08-26T19:54:02.382Z,263.63
2022-08-26T19:56:31.900Z,271.25
2022-08-26T19:58:58.691Z,270.80
2022-08-26T20:01:26.204Z,275.55
2022-08-26T20:03:53.117Z,284.13
2022-08-26T20:06:20.846Z,290.13
2022-08-26T20:08:47.767Z,293.05
2022-08-26T20:11:18.710Z,298.47
2022-08-26T20:13:46.858Z,295.00
2022-08-26T20:16:14.230Z,295.17
2022-08-26T20:19:00.602Z,280.67
2022-08-26T20:21:29.487Z,266.80
2022-08-26T20:24:05.945Z,275.67
2022-08-26T20:26:35.237Z,260.65
2022-08-26T20:29:01.959Z,257.98
2022-08-26T20:31:29.676Z,261.52
2022-08-26T20:33:56.531Z,262.35
2022-08-26T20:36:26.813Z,260.60
2022-08-26T20:38:54.750Z,249.23
2022-08-26T20:41:22.588Z,249.40
2022-08-26T20:43:49.380Z,243.10
2022-08-26T20:46:17.968Z,248.00
2022-08-26T20:48:47.962Z,246.02
2022-08-26T20:51:16.627Z,251.75
2022-08-26T20:53:44.479Z,255.98
2022-08-26T20:56:13.406Z,250.25
2022-08-26T20:58:40.876Z,254.82
2022-08-26T21:01:08.956Z,257.17
2022-08-26T21:03:36.514Z,254.73
2022-08-26T21:06:03.914Z,262.67
2022-08-26T21:08:32.023Z,273.30
2022-08-26T21:11:00.914Z,265.90
2022-08-26T21:13:35.828Z,278.67
2022-08-26T21:16:11.463Z,280.08
2022-08-26T21:18:39.040Z,285.02
2022-08-26T21:21:09.820Z,290.00
2022-08-26T21:23:39.618Z,290.45
2022-08-26T21:26:15.050Z,293.20
2022-08-26T21:28:44.108Z,289.70
2022-08-26T21:31:14.128Z,295.05
2022-08-26T21:33:41.663Z,300.30
2022-08-26T21:36:10.082Z,297.20
2022-08-26T21:38:37.868Z,306.60
2022-08-26T21:41:19.305Z,304.85
2022-08-26T21:43:47.933Z,307.08
2022-08-26T21:46:17.426Z,304.50
2022-08-26T21:48:50.703Z,287.25
2022-08-26T21:51:20.366Z,295.63
2022-08-26T21:53:47.535Z,291.48
2022-08-26T21:56:16.157Z,284.20
2022-08-26T21:58:42.949Z,300.48
2022-08-26T22:01:16.119Z,302.43
2022-08-26T22:03:47.341Z,303.20
2022-08-26T22:06:23.535Z,311.40
2022-08-26T22:08:50.925Z,309.45
2022-08-26T22:11:18.886Z,301.98
2022-08-26T22:13:47.205Z,302.67
2022-08-26T22:16:14.421Z,299.65
2022-08-26T22:18:43.811Z,289.33
2022-08-26T22:21:16.643Z,304.65
2022-08-26T22:23:44.282Z,310.77
2022-08-26T22:26:13.118Z,310.85
2022-08-26T22:28:42.371Z,305.23
2022-08-26T22:31:14.370Z,305.00
2022-08-26T22:33:46.445Z,298.33
2022-08-26T22:36:20.514Z,303.98
2022-08-26T22:38:50.497Z,305.20
2022-08-26T22:41:18.312Z,299.05
2022-08-26T22:43:46.284Z,300.63
2022-08-26T22:46:21.808Z,304.52
2022-08-26T22:48:53.725Z,298.95
2022-08-26T22:51:22.153Z,293.70
2022-08-26T22:53:49.181Z,297.27
2022-08-26T22:56:18.481Z,302.10
2022-08-26T22:58:45.625Z,306.02
2022-08-26T23:01:16.937Z,302.85
2022-08-26T23:03:45.339Z,306.23
2022-08-26T23:06:12.255Z,306.98
2022-08-26T23:08:41.854Z,300.00
2022-08-26T23:11:14.351Z,303.33
2022-08-26T23:13:41.143Z,299.75
2022-08-26T23:16:11.084Z,293.98
2022-08-26T23:18:38.984Z,298.25
2022-08-26T23:21:06.025Z,296.90
2022-08-26T23:23:33.356Z,297.27
2022-08-26T23:26:03.232Z,293.70
2022-08-26T23:28:35.974Z,293.85
2022-08-26T23:31:02.808Z,294.33
2022-08-26T23:33:52.214Z,286.52
2022-08-26T23:36:22.960Z,287.73
2022-08-26T23:38:53.786Z,291.55
2022-08-26T23:41:22.470Z,291.75
2022-08-26T23:43:49.711Z,296.45
2022-08-26T23:46:16.667Z,297.40
2022-08-26T23:48:43.848Z,294.80
2022-08-26T23:51:33.961Z,295.53
2022-08-26T23:54:00.686Z,294.02
2022-08-26T23:56:29.146Z,299.53
2022-08-26T23:58:56.124Z,294.25
