createdAt,value
2022-09-12T00:01:55.342Z,4.47
2022-09-12T00:04:22.744Z,4.55
2022-09-12T00:06:50.228Z,5.47
2022-09-12T00:09:17.544Z,5.15
2022-09-12T00:11:46.195Z,5.38
2022-09-12T00:14:15.284Z,5.05
2022-09-12T00:16:44.355Z,4.63
2022-09-12T00:19:12.238Z,5.32
2022-09-12T00:21:40.502Z,5.50
2022-09-12T00:24:08.482Z,5.55
2022-09-12T00:26:35.895Z,5.22
2022-09-12T00:29:03.274Z,4.88
2022-09-12T00:31:30.636Z,5.07
2022-09-12T00:34:00.735Z,4.90
2022-09-12T00:36:28.685Z,4.57
2022-09-12T00:38:56.144Z,5.38
2022-09-12T00:41:26.123Z,5.10
2022-09-12T00:43:54.142Z,4.55
2022-09-12T00:46:31.937Z,4.35
2022-09-12T00:49:02.571Z,4.30
2022-09-12T00:51:31.459Z,4.85
2022-09-12T00:53:59.641Z,4.63
2022-09-12T00:56:28.218Z,4.57
2022-09-12T00:58:59.237Z,4.40
2022-09-12T01:01:31.728Z,4.85
2022-09-12T01:04:01.502Z,4.90
2022-09-12T01:06:29.524Z,4.32
2022-09-12T01:08:57.569Z,4.03
2022-09-12T01:11:24.946Z,4.05
2022-09-12T01:13:52.359Z,4.10
2022-09-12T01:16:19.986Z,4.07
2022-09-12T01:18:56.088Z,4.65
2022-09-12T01:21:34.665Z,4.22
2022-09-12T01:24:12.781Z,4.22
2022-09-12T01:26:54.370Z,4.75
2022-09-12T01:29:34.600Z,5.28
2022-09-12T01:32:06.913Z,4.10
2022-09-12T01:34:37.384Z,4.30
2022-09-12T01:37:12.215Z,4.28
2022-09-12T01:39:41.757Z,4.60
2022-09-12T01:42:11.986Z,4.15
2022-09-12T01:44:46.239Z,4.65
2022-09-12T01:47:17.214Z,4.13
2022-09-12T01:52:16.674Z,3.42
2022-09-12T01:54:46.116Z,4.68
2022-09-12T01:57:14.994Z,3.65
2022-09-12T01:59:44.584Z,4.00
2022-09-12T02:02:13.955Z,4.10
2022-09-12T02:04:46.805Z,3.63
2022-09-12T02:07:15.819Z,3.90
2022-09-12T02:09:46.379Z,4.25
2022-09-12T02:12:16.009Z,3.60
2022-09-12T02:14:47.004Z,3.55
2022-09-12T02:17:16.530Z,3.90
2022-09-12T02:19:47.455Z,4.70
2022-09-12T02:24:43.762Z,3.40
2022-09-12T02:27:13.237Z,3.88
2022-09-12T02:29:40.722Z,4.05
2022-09-12T02:32:12.566Z,4.38
2022-09-12T02:34:43.066Z,3.63
2022-09-12T02:37:18.618Z,4.00
2022-09-12T02:39:46.595Z,3.72
2022-09-12T02:42:14.374Z,3.80
2022-09-12T02:44:41.905Z,3.92
2022-09-12T02:47:10.682Z,3.63
2022-09-12T02:49:38.090Z,4.32
2022-09-12T02:52:05.549Z,4.10
2022-09-12T02:54:34.286Z,4.50
2022-09-12T02:57:01.641Z,4.50
2022-09-12T02:59:29.058Z,4.20
2022-09-12T03:02:05.540Z,4.72
2022-09-12T03:04:41.319Z,4.72
2022-09-12T03:07:13.642Z,4.82
2022-09-12T03:09:45.306Z,4.85
2022-09-12T03:12:19.202Z,4.88
2022-09-12T03:14:53.314Z,5.00
2022-09-12T03:17:26.955Z,4.82
2022-09-12T03:19:57.543Z,4.70
2022-09-12T03:22:29.047Z,4.75
2022-09-12T03:25:01.510Z,5.10
2022-09-12T03:27:30.121Z,5.05
2022-09-12T03:29:58.105Z,4.55
2022-09-12T03:32:40.394Z,4.80
2022-09-12T03:35:08.127Z,3.90
2022-09-12T03:37:35.515Z,4.15
2022-09-12T03:40:04.838Z,4.05
2022-09-12T03:42:32.216Z,5.47
2022-09-12T03:44:59.587Z,4.60
2022-09-12T03:47:26.946Z,4.20
2022-09-12T03:49:54.303Z,4.60
2022-09-12T03:52:21.675Z,4.15
2022-09-12T03:54:49.048Z,4.68
2022-09-12T03:57:17.741Z,4.20
2022-09-12T03:59:45.102Z,4.57
2022-09-12T04:02:13.697Z,4.10
2022-09-12T04:04:42.000Z,4.78
2022-09-12T04:07:09.827Z,5.00
2022-09-12T04:09:37.235Z,5.10
2022-09-12T04:12:04.968Z,4.38
2022-09-12T04:14:33.699Z,4.85
2022-09-12T04:17:01.122Z,4.35
2022-09-12T04:19:28.635Z,4.47
2022-09-12T04:21:56.051Z,4.85
2022-09-12T04:24:23.446Z,5.13
2022-09-12T04:26:50.839Z,4.65
2022-09-12T04:29:18.173Z,5.00
2022-09-12T04:31:46.859Z,4.57
2022-09-12T04:34:15.008Z,4.57
2022-09-12T04:36:42.711Z,5.25
2022-09-12T04:39:11.195Z,5.00
2022-09-12T04:41:39.154Z,4.75
2022-09-12T04:44:07.656Z,5.13
2022-09-12T04:46:36.029Z,5.10
2022-09-12T04:49:05.141Z,4.88
2022-09-12T04:51:33.735Z,5.38
2022-09-12T04:54:02.205Z,5.20
2022-09-12T04:56:30.119Z,5.72
2022-09-12T04:58:58.119Z,5.82
2022-09-12T05:01:25.509Z,4.90
2022-09-12T05:03:52.870Z,5.90
2022-09-12T05:06:23.808Z,5.13
2022-09-12T05:08:51.571Z,5.38
2022-09-12T05:11:24.605Z,5.40
2022-09-12T05:13:53.042Z,5.65
2022-09-12T05:16:20.980Z,5.45
2022-09-12T05:18:48.934Z,5.28
2022-09-12T05:21:16.989Z,6.00
2022-09-12T05:23:45.698Z,6.22
2022-09-12T05:26:14.284Z,6.07
2022-09-12T05:28:41.773Z,5.88
2022-09-12T05:31:10.150Z,6.03
2022-09-12T05:33:38.410Z,5.78
2022-09-12T05:36:06.762Z,6.47
2022-09-12T05:38:35.625Z,6.30
2022-09-12T05:41:07.700Z,6.55
2022-09-12T05:43:35.249Z,6.25
2022-09-12T05:46:03.078Z,6.75
2022-09-12T05:48:30.694Z,6.55
2022-09-12T05:51:02.534Z,6.30
2022-09-12T05:53:30.232Z,6.97
2022-09-12T05:56:04.961Z,6.80
2022-09-12T05:58:33.706Z,6.43
2022-09-12T06:01:05.521Z,6.53
2022-09-12T06:03:32.911Z,6.65
2022-09-12T06:06:02.601Z,7.25
2022-09-12T06:08:29.966Z,6.63
2022-09-12T06:11:02.292Z,7.15
2022-09-12T06:13:31.778Z,6.75
2022-09-12T06:16:05.310Z,6.40
2022-09-12T06:18:32.850Z,6.95
2022-09-12T06:21:03.154Z,6.72
2022-09-12T06:23:30.536Z,7.22
2022-09-12T06:25:58.141Z,6.90
2022-09-12T06:28:25.819Z,7.50
2022-09-12T06:30:53.392Z,7.25
2022-09-12T06:33:22.119Z,7.47
2022-09-12T06:35:49.473Z,8.15
2022-09-12T06:38:17.827Z,7.13
2022-09-12T06:40:45.320Z,7.53
2022-09-12T06:43:13.650Z,8.13
2022-09-12T06:45:41.198Z,8.70
2022-09-12T06:48:08.562Z,7.50
2022-09-12T06:50:37.283Z,8.52
2022-09-12T06:53:04.638Z,8.65
2022-09-12T06:55:32.030Z,8.20
2022-09-12T06:57:59.455Z,7.88
2022-09-12T07:00:26.957Z,7.72
2022-09-12T07:02:55.147Z,8.73
2022-09-12T07:05:22.515Z,7.93
2022-09-12T07:07:51.254Z,7.68
2022-09-12T07:10:22.219Z,7.50
2022-09-12T07:12:49.794Z,7.50
2022-09-12T07:15:17.936Z,7.28
2022-09-12T07:17:45.357Z,6.90
2022-09-12T07:20:12.725Z,7.63
2022-09-12T07:22:41.026Z,7.05
2022-09-12T07:25:10.061Z,6.88
2022-09-12T07:27:37.608Z,7.75
2022-09-12T07:30:05.373Z,7.95
2022-09-12T07:32:32.748Z,6.68
2022-09-12T07:35:00.141Z,7.25
2022-09-12T07:37:29.382Z,6.60
2022-09-12T07:39:57.425Z,5.82
2022-09-12T07:42:26.180Z,5.55
2022-09-12T07:44:53.804Z,4.78
2022-09-12T07:47:21.184Z,5.85
2022-09-12T07:49:48.596Z,4.30
2022-09-12T07:52:15.920Z,3.38
2022-09-12T07:54:43.300Z,3.58
2022-09-12T07:57:10.664Z,2.90
2022-09-12T07:59:52.470Z,3.72
2022-09-12T08:02:20.558Z,3.08
2022-09-12T08:04:48.202Z,3.00
2022-09-12T08:07:16.019Z,3.20
2022-09-12T08:09:43.375Z,2.85
2022-09-12T08:12:10.706Z,2.58
2022-09-12T08:14:39.420Z,3.10
2022-09-12T08:17:06.827Z,2.65
2022-09-12T08:19:34.219Z,2.30
2022-09-12T08:22:02.074Z,2.90
2022-09-12T08:24:29.458Z,2.28
2022-09-12T08:26:56.851Z,1.85
2022-09-12T08:29:24.220Z,2.08
2022-09-12T08:31:57.095Z,2.15
2022-09-12T08:34:26.079Z,2.00
2022-09-12T08:36:54.227Z,1.92
2022-09-12T08:39:22.297Z,1.95
2022-09-12T08:41:51.548Z,1.63
2022-09-12T08:44:45.825Z,1.55
2022-09-12T08:47:21.222Z,2.00
2022-09-12T08:49:55.244Z,1.45
2022-09-12T08:52:24.624Z,1.70
2022-09-12T08:54:52.185Z,1.80
2022-09-12T08:57:19.544Z,2.20
2022-09-12T08:59:48.229Z,1.98
2022-09-12T09:02:25.853Z,2.08
2022-09-12T09:04:57.596Z,2.05
2022-09-12T09:07:33.084Z,1.70
2022-09-12T09:10:09.152Z,1.33
2022-09-12T09:12:40.154Z,1.50
2022-09-12T09:15:13.171Z,1.40
2022-09-12T09:17:43.611Z,1.83
2022-09-12T09:20:18.651Z,1.50
2022-09-12T09:22:48.485Z,1.60
2022-09-12T09:25:22.561Z,1.30
2022-09-12T09:27:52.796Z,1.25
2022-09-12T09:30:21.479Z,1.10
2022-09-12T09:32:53.535Z,1.27
2022-09-12T09:35:24.832Z,1.50
2022-09-12T09:37:59.031Z,1.60
2022-09-12T09:40:28.506Z,1.20
2022-09-12T09:42:59.494Z,1.33
2022-09-12T09:45:29.050Z,1.20
2022-09-12T09:48:01.487Z,1.02
2022-09-12T09:50:29.730Z,1.20
2022-09-12T09:52:57.858Z,1.27
2022-09-12T09:55:29.086Z,1.60
2022-09-12T09:57:56.471Z,1.13
2022-09-12T10:00:25.952Z,1.30
2022-09-12T10:03:07.454Z,1.27
2022-09-12T10:05:45.971Z,1.30
2022-09-12T10:08:23.066Z,1.70
2022-09-12T10:10:54.079Z,1.20
2022-09-12T10:13:24.807Z,1.17
2022-09-12T10:16:02.292Z,1.55
2022-09-12T10:18:42.206Z,1.40
2022-09-12T10:21:14.971Z,1.02
2022-09-12T10:23:43.101Z,0.90
2022-09-12T10:26:11.791Z,1.10
2022-09-12T10:28:40.676Z,1.23
2022-09-12T10:31:08.619Z,1.08
2022-09-12T10:33:41.344Z,1.20
2022-09-12T10:36:10.318Z,0.90
2022-09-12T10:38:37.850Z,1.13
2022-09-12T10:41:06.766Z,1.50
2022-09-12T10:43:36.210Z,0.95
2022-09-12T10:46:18.714Z,1.45
2022-09-12T10:48:47.058Z,0.93
2022-09-12T10:51:26.858Z,1.20
2022-09-12T10:53:56.345Z,0.95
2022-09-12T10:56:24.508Z,0.82
2022-09-12T10:59:04.837Z,0.75
2022-09-12T11:01:41.326Z,0.90
2022-09-12T11:04:27.336Z,0.90
2022-09-12T11:07:03.577Z,1.23
2022-09-12T11:09:35.738Z,0.88
2022-09-12T11:12:06.738Z,0.90
2022-09-12T11:14:40.425Z,0.70
2022-09-12T11:17:13.748Z,1.00
2022-09-12T11:19:51.374Z,0.70
2022-09-12T11:22:26.789Z,0.77
2022-09-12T11:25:08.033Z,0.80
2022-09-12T11:27:46.837Z,0.90
2022-09-12T11:30:15.704Z,0.88
2022-09-12T11:32:57.012Z,0.70
2022-09-12T11:35:28.789Z,0.90
2022-09-12T11:38:14.931Z,0.70
2022-09-12T11:40:45.378Z,0.80
2022-09-12T11:43:17.892Z,0.47
2022-09-12T11:45:46.126Z,0.77
2022-09-12T11:48:16.032Z,0.70
2022-09-12T11:50:43.457Z,0.60
2022-09-12T11:53:16.244Z,0.55
2022-09-12T11:55:49.666Z,0.60
2022-09-12T11:58:17.943Z,0.77
2022-09-12T12:00:48.087Z,0.60
2022-09-12T12:05:47.380Z,0.57
2022-09-12T12:08:14.839Z,0.55
2022-09-12T12:10:43.358Z,0.77
2022-09-12T12:13:19.223Z,0.70
2022-09-12T12:15:48.179Z,0.60
2022-09-12T12:18:17.913Z,0.65
2022-09-12T12:20:45.487Z,0.95
2022-09-12T12:23:23.534Z,0.63
2022-09-12T12:25:55.248Z,0.60
2022-09-12T12:28:41.242Z,0.60
2022-09-12T12:31:10.603Z,0.77
2022-09-12T12:34:02.549Z,0.70
2022-09-12T12:36:35.675Z,0.57
2022-09-12T12:39:37.964Z,0.73
2022-09-12T12:42:06.803Z,0.50
2022-09-12T12:44:49.815Z,0.75
2022-09-12T12:49:51.842Z,0.60
2022-09-12T12:52:19.630Z,0.82
2022-09-12T12:54:51.628Z,0.70
2022-09-12T12:57:36.499Z,0.60
2022-09-12T13:00:06.465Z,0.60
2022-09-12T13:02:35.860Z,0.60
2022-09-12T13:05:06.006Z,0.60
2022-09-12T13:07:35.466Z,0.70
2022-09-12T13:10:03.166Z,0.73
2022-09-12T13:12:32.638Z,0.80
2022-09-12T13:15:02.401Z,0.85
2022-09-12T13:17:32.247Z,0.82
2022-09-12T13:20:26.719Z,0.85
2022-09-12T13:22:53.330Z,0.70
2022-09-12T13:25:30.887Z,0.60
2022-09-12T13:27:59.256Z,0.55
2022-09-12T13:30:28.566Z,0.77
2022-09-12T13:32:58.045Z,0.60
2022-09-12T13:35:29.224Z,0.57
2022-09-12T13:38:00.172Z,0.70
2022-09-12T13:40:30.825Z,0.60
2022-09-12T13:43:09.923Z,0.73
2022-09-12T13:45:39.454Z,0.52
2022-09-12T13:48:07.634Z,0.68
2022-09-12T13:50:39.682Z,0.70
2022-09-12T13:53:08.201Z,0.60
2022-09-12T13:55:36.550Z,0.52
2022-09-12T13:58:04.865Z,0.80
2022-09-12T14:00:33.199Z,0.73
2022-09-12T14:03:25.383Z,0.60
2022-09-12T14:05:56.721Z,0.60
2022-09-12T14:08:24.774Z,0.70
2022-09-12T14:10:52.235Z,0.65
2022-09-12T14:13:21.129Z,0.57
2022-09-12T14:15:49.825Z,0.65
2022-09-12T14:18:26.206Z,0.60
2022-09-12T14:20:54.987Z,0.60
2022-09-12T14:23:26.714Z,0.70
2022-09-12T14:25:54.429Z,0.80
2022-09-12T14:28:23.790Z,0.85
2022-09-12T14:31:02.352Z,0.65
2022-09-12T14:33:33.398Z,0.80
2022-09-12T14:36:11.983Z,0.70
2022-09-12T14:38:41.533Z,0.50
2022-09-12T14:41:09.672Z,0.60
2022-09-12T14:43:37.875Z,0.70
2022-09-12T14:46:07.121Z,0.80
2022-09-12T14:48:38.015Z,0.80
2022-09-12T14:51:06.016Z,0.70
2022-09-12T14:53:34.774Z,0.60
2022-09-12T14:56:08.834Z,0.90
2022-09-12T14:58:36.471Z,0.80
2022-09-12T15:01:22.343Z,0.70
2022-09-12T15:03:55.897Z,0.73
2022-09-12T15:06:25.511Z,0.70
2022-09-12T15:08:54.221Z,0.70
2022-09-12T15:11:21.545Z,0.60
2022-09-12T15:13:49.060Z,0.80
2022-09-12T15:16:16.494Z,0.88
2022-09-12T15:18:43.995Z,0.80
2022-09-12T15:21:14.467Z,0.70
2022-09-12T15:23:43.391Z,0.70
2022-09-12T15:26:12.560Z,0.70
2022-09-12T15:28:39.935Z,0.80
2022-09-12T15:31:11.747Z,0.80
2022-09-12T15:33:39.204Z,0.85
2022-09-12T15:36:12.788Z,0.93
2022-09-12T15:38:41.518Z,0.90
2022-09-12T15:41:11.279Z,0.68
2022-09-12T15:43:38.629Z,0.80
2022-09-12T15:46:06.817Z,0.65
2022-09-12T15:48:34.274Z,0.70
2022-09-12T15:51:04.277Z,0.93
2022-09-12T15:53:32.150Z,0.60
2022-09-12T15:56:00.881Z,0.80
2022-09-12T15:58:28.217Z,0.88
2022-09-12T16:00:55.634Z,0.80
2022-09-12T16:03:24.034Z,0.90
2022-09-12T16:05:51.654Z,0.82
2022-09-12T16:08:19.097Z,0.70
2022-09-12T16:10:47.097Z,0.70
2022-09-12T16:13:15.804Z,0.90
2022-09-12T16:15:43.248Z,0.82
2022-09-12T16:18:11.524Z,1.20
2022-09-12T16:20:40.186Z,0.90
2022-09-12T16:23:07.658Z,0.80
2022-09-12T16:25:35.038Z,0.80
2022-09-12T16:28:04.504Z,0.90
2022-09-12T16:30:33.233Z,0.73
2022-09-12T16:33:00.596Z,0.75
2022-09-12T16:35:28.027Z,0.80
2022-09-12T16:37:55.419Z,0.95
2022-09-12T16:40:23.487Z,0.70
2022-09-12T16:42:50.865Z,1.17
2022-09-12T16:45:18.190Z,0.85
2022-09-12T16:47:47.378Z,1.08
2022-09-12T16:50:14.926Z,1.00
2022-09-12T16:52:42.339Z,1.00
2022-09-12T16:55:09.931Z,0.95
2022-09-12T16:57:37.322Z,0.90
2022-09-12T17:00:05.637Z,1.00
2022-09-12T17:02:33.018Z,1.10
2022-09-12T17:05:01.766Z,0.82
2022-09-12T17:07:29.447Z,1.13
2022-09-12T17:09:57.010Z,1.20
2022-09-12T17:12:24.527Z,1.08
2022-09-12T17:14:51.918Z,1.17
2022-09-12T17:17:19.322Z,1.10
2022-09-12T17:19:46.676Z,1.17
2022-09-12T17:22:15.404Z,1.40
2022-09-12T17:24:42.845Z,1.75
2022-09-12T17:27:10.172Z,1.30
2022-09-12T17:29:38.528Z,1.60
2022-09-12T17:32:06.037Z,1.30
2022-09-12T17:34:33.372Z,1.35
2022-09-12T17:37:00.826Z,1.27
2022-09-12T17:39:29.559Z,1.30
2022-09-12T17:41:57.750Z,1.20
2022-09-12T17:44:25.141Z,1.27
2022-09-12T17:46:52.527Z,1.30
2022-09-12T17:49:21.903Z,1.90
2022-09-12T17:51:49.557Z,1.48
2022-09-12T17:54:18.134Z,2.20
2022-09-12T17:56:48.905Z,2.47
2022-09-12T17:59:16.836Z,3.35
2022-09-12T18:02:01.723Z,1.73
2022-09-12T18:04:29.154Z,1.77
2022-09-12T18:06:57.578Z,1.70
2022-09-12T18:09:25.290Z,1.80
2022-09-12T18:11:54.174Z,1.50
2022-09-12T18:14:21.583Z,1.92
2022-09-12T18:16:48.944Z,1.80
2022-09-12T18:19:16.656Z,1.48
2022-09-12T18:21:44.238Z,1.75
2022-09-12T18:24:12.055Z,2.20
2022-09-12T18:26:39.576Z,1.80
2022-09-12T18:29:08.378Z,1.83
2022-09-12T18:31:35.958Z,2.05
2022-09-12T18:34:03.382Z,1.98
2022-09-12T18:36:31.406Z,1.50
2022-09-12T18:38:59.601Z,1.83
2022-09-12T18:41:28.760Z,1.90
2022-09-12T18:43:56.663Z,1.92
2022-09-12T18:46:26.142Z,2.45
2022-09-12T18:48:55.390Z,2.95
2022-09-12T18:51:23.406Z,2.42
2022-09-12T18:53:51.998Z,2.97
2022-09-12T18:56:19.835Z,2.78
2022-09-12T18:58:50.123Z,2.53
2022-09-12T19:01:18.220Z,2.47
2022-09-12T19:03:47.403Z,2.90
2022-09-12T19:06:17.686Z,3.10
2022-09-12T19:08:45.647Z,2.67
2022-09-12T19:11:13.458Z,2.28
2022-09-12T19:13:41.859Z,2.38
2022-09-12T19:16:10.508Z,2.25
2022-09-12T19:18:38.439Z,3.50
2022-09-12T19:21:07.890Z,2.90
2022-09-12T19:23:35.847Z,2.35
2022-09-12T19:26:04.346Z,2.47
2022-09-12T19:28:32.137Z,2.47
2022-09-12T19:30:59.521Z,2.60
2022-09-12T19:33:27.004Z,2.53
2022-09-12T19:35:54.588Z,2.55
2022-09-12T19:38:23.262Z,2.70
2022-09-12T19:40:57.658Z,2.40
2022-09-12T19:43:25.160Z,3.15
2022-09-12T19:45:53.035Z,2.80
2022-09-12T19:48:20.441Z,2.50
2022-09-12T19:50:47.989Z,2.50
2022-09-12T19:53:15.993Z,2.53
2022-09-12T19:55:44.928Z,2.97
2022-09-12T19:58:12.412Z,3.45
2022-09-12T20:00:39.779Z,3.63
2022-09-12T20:03:07.183Z,3.42
2022-09-12T20:05:36.716Z,3.58
2022-09-12T20:08:06.013Z,3.10
2022-09-12T20:10:33.375Z,3.33
2022-09-12T20:13:02.099Z,3.55
2022-09-12T20:15:29.455Z,2.75
2022-09-12T20:17:56.835Z,2.92
2022-09-12T20:20:25.108Z,3.60
2022-09-12T20:22:52.851Z,3.53
2022-09-12T20:25:20.908Z,3.40
2022-09-12T20:27:48.333Z,3.95
2022-09-12T20:30:17.202Z,3.53
2022-09-12T20:32:44.648Z,3.90
2022-09-12T20:35:12.226Z,3.30
2022-09-12T20:37:41.051Z,3.60
2022-09-12T20:40:09.105Z,2.90
2022-09-12T20:42:36.569Z,3.22
2022-09-12T20:45:04.368Z,3.50
2022-09-12T20:47:33.070Z,3.47
2022-09-12T20:50:00.423Z,4.15
2022-09-12T20:52:27.786Z,4.00
2022-09-12T20:54:55.091Z,3.50
2022-09-12T20:57:23.149Z,3.40
2022-09-12T20:59:50.469Z,3.47
2022-09-12T21:02:17.894Z,3.80
2022-09-12T21:04:46.672Z,3.80
2022-09-12T21:07:13.990Z,3.85
2022-09-12T21:09:41.466Z,3.83
2022-09-12T21:12:08.823Z,3.13
2022-09-12T21:14:36.191Z,3.80
2022-09-12T21:17:03.807Z,4.68
2022-09-12T21:19:31.208Z,3.75
2022-09-12T21:21:59.901Z,3.40
2022-09-12T21:24:27.287Z,3.97
2022-09-12T21:26:54.605Z,3.95
2022-09-12T21:29:21.991Z,3.88
2022-09-12T21:31:49.367Z,3.78
2022-09-12T21:34:16.731Z,4.53
2022-09-12T21:36:44.034Z,4.07
2022-09-12T21:39:14.444Z,4.20
2022-09-12T21:41:41.797Z,3.47
2022-09-12T21:44:09.158Z,3.65
2022-09-12T21:46:36.564Z,3.75
2022-09-12T21:49:03.986Z,3.83
2022-09-12T21:51:31.404Z,3.72
2022-09-12T21:53:58.758Z,3.38
2022-09-12T21:56:27.447Z,2.97
2022-09-12T21:58:54.812Z,3.15
2022-09-12T22:01:22.254Z,3.10
2022-09-12T22:03:50.067Z,3.38
2022-09-12T22:06:21.862Z,3.30
2022-09-12T22:08:49.824Z,3.35
2022-09-12T22:11:19.702Z,3.33
2022-09-12T22:13:48.489Z,3.35
2022-09-12T22:16:15.961Z,4.65
2022-09-12T22:18:43.333Z,3.15
2022-09-12T22:21:12.872Z,2.90
2022-09-12T22:23:57.867Z,3.00
2022-09-12T22:26:26.909Z,3.00
2022-09-12T22:28:55.837Z,2.70
2022-09-12T22:31:23.544Z,2.92
2022-09-12T22:33:51.404Z,3.03
2022-09-12T22:36:18.922Z,3.33
2022-09-12T22:38:46.368Z,3.65
2022-09-12T22:41:14.069Z,3.10
2022-09-12T22:43:41.801Z,3.05
2022-09-12T22:46:12.067Z,3.38
2022-09-12T22:48:39.705Z,3.00
2022-09-12T22:51:07.666Z,2.95
2022-09-12T22:53:35.316Z,3.05
2022-09-12T22:56:04.916Z,3.05
2022-09-12T22:58:32.358Z,3.00
2022-09-12T23:00:59.871Z,3.35
2022-09-12T23:03:28.714Z,2.80
2022-09-12T23:05:56.134Z,2.88
2022-09-12T23:08:23.458Z,2.58
2022-09-12T23:10:51.052Z,2.67
2022-09-12T23:13:18.376Z,2.40
2022-09-12T23:15:45.698Z,2.70
2022-09-12T23:18:13.091Z,2.80
2022-09-12T23:20:41.763Z,2.60
2022-09-12T23:23:09.583Z,2.95
2022-09-12T23:25:37.103Z,2.22
2022-09-12T23:28:04.468Z,2.42
2022-09-12T23:30:31.798Z,2.40
2022-09-12T23:32:59.156Z,2.70
2022-09-12T23:35:26.544Z,3.20
2022-09-12T23:37:55.313Z,2.47
2022-09-12T23:40:22.816Z,2.50
2022-09-12T23:42:50.199Z,2.58
2022-09-12T23:45:17.748Z,2.63
2022-09-12T23:47:45.162Z,2.42
2022-09-12T23:50:12.520Z,2.33
2022-09-12T23:52:39.927Z,2.30
2022-09-12T23:55:09.355Z,2.40
2022-09-12T23:57:36.754Z,2.13
