createdAt,value
2019-01-10T00:00:42.745Z,49.46
2019-01-10T00:01:42.734Z,49.74
2019-01-10T00:02:42.724Z,49.55
2019-01-10T00:03:42.718Z,49.65
2019-01-10T00:04:42.702Z,49.55
2019-01-10T00:05:42.695Z,49.55
2019-01-10T00:06:42.680Z,49.94
2019-01-10T00:07:42.676Z,49.84
2019-01-10T00:08:42.662Z,49.84
2019-01-10T00:09:42.649Z,49.84
2019-01-10T00:10:42.638Z,49.94
2019-01-10T00:11:42.628Z,49.65
2019-01-10T00:12:42.618Z,49.55
2019-01-10T00:13:42.607Z,49.65
2019-01-10T00:14:42.598Z,49.74
2019-01-10T00:15:42.601Z,49.65
2019-01-10T00:16:42.574Z,49.65
2019-01-10T00:17:42.564Z,49.65
2019-01-10T00:18:42.551Z,49.74
2019-01-10T00:19:42.542Z,49.74
2019-01-10T00:20:42.537Z,49.65
2019-01-10T00:21:42.521Z,49.55
2019-01-10T00:22:42.513Z,49.74
2019-01-10T00:23:42.497Z,49.74
2019-01-10T00:24:42.494Z,49.84
2019-01-10T00:25:42.484Z,49.65
2019-01-10T00:26:42.465Z,49.84
2019-01-10T00:27:42.454Z,49.74
2019-01-10T00:28:42.444Z,49.65
2019-01-10T00:29:42.435Z,49.65
2019-01-10T00:30:42.423Z,49.74
2019-01-10T00:31:42.416Z,49.74
2019-01-10T00:32:42.403Z,49.74
2019-01-10T00:33:42.392Z,49.74
2019-01-10T00:34:42.382Z,49.55
2019-01-10T00:35:42.373Z,49.65
2019-01-10T00:36:42.358Z,49.84
2019-01-10T00:37:42.357Z,49.65
2019-01-10T00:38:42.337Z,49.94
2019-01-10T00:39:42.334Z,49.65
2019-01-10T00:40:42.319Z,49.94
2019-01-10T00:41:42.308Z,49.65
2019-01-10T00:42:49.230Z,50.13
2019-01-10T00:43:42.285Z,50.13
2019-01-10T00:44:42.276Z,50.42
2019-01-10T00:45:42.262Z,50.04
2019-01-10T00:46:42.256Z,50.23
2019-01-10T00:47:42.243Z,50.23
2019-01-10T00:48:42.235Z,50.23
2019-01-10T00:49:42.221Z,50.23
2019-01-10T00:50:42.303Z,50.61
2019-01-10T00:51:42.239Z,50.61
2019-01-10T00:52:42.188Z,50.61
2019-01-10T00:53:42.179Z,50.61
2019-01-10T00:54:42.169Z,50.61
2019-01-10T00:55:42.158Z,50.61
2019-01-10T00:56:42.145Z,50.23
2019-01-10T00:57:42.135Z,50.32
2019-01-10T00:58:42.124Z,50.32
2019-01-10T00:59:42.120Z,50.32
2019-01-10T01:00:42.106Z,50.32
2019-01-10T01:01:42.098Z,50.13
2019-01-10T01:02:42.082Z,50.13
2019-01-10T01:03:42.073Z,50.32
2019-01-10T01:04:42.061Z,50.23
2019-01-10T01:05:42.049Z,50.32
2019-01-10T01:06:42.037Z,50.32
2019-01-10T01:07:42.027Z,50.42
2019-01-10T01:08:42.017Z,50.42
2019-01-10T01:09:42.012Z,50.23
2019-01-10T01:10:41.999Z,50.04
2019-01-10T01:11:41.978Z,50.23
2019-01-10T01:12:41.976Z,50.13
2019-01-10T01:13:41.966Z,50.42
2019-01-10T01:14:41.952Z,50.32
2019-01-10T01:15:41.944Z,50.23
2019-01-10T01:16:41.930Z,50.23
2019-01-10T01:17:41.922Z,50.23
2019-01-10T01:18:41.915Z,50.32
2019-01-10T01:19:41.900Z,50.42
2019-01-10T01:20:41.891Z,50.32
2019-01-10T01:21:41.880Z,50.32
2019-01-10T01:22:41.867Z,50.32
2019-01-10T01:23:41.862Z,50.32
2019-01-10T01:24:41.846Z,50.23
2019-01-10T01:25:41.839Z,50.23
2019-01-10T01:26:41.828Z,50.23
2019-01-10T01:27:41.818Z,50.32
2019-01-10T01:28:41.805Z,50.32
2019-01-10T01:29:41.794Z,50.32
2019-01-10T01:30:41.783Z,50.32
2019-01-10T01:31:41.771Z,50.42
2019-01-10T01:32:41.764Z,50.32
2019-01-10T01:33:41.750Z,50.32
2019-01-10T01:34:41.740Z,50.51
2019-01-10T01:35:41.727Z,50.61
2019-01-10T01:36:41.718Z,50.42
2019-01-10T01:37:41.706Z,50.71
2019-01-10T01:38:41.700Z,50.71
2019-01-10T01:39:41.689Z,50.71
2019-01-10T01:40:41.672Z,50.90
2019-01-10T01:41:41.667Z,50.71
2019-01-10T01:42:41.654Z,50.81
2019-01-10T01:43:41.642Z,50.71
2019-01-10T01:44:41.632Z,50.71
2019-01-10T01:45:41.621Z,50.81
2019-01-10T01:46:41.617Z,50.71
2019-01-10T01:47:41.603Z,50.51
2019-01-10T01:48:41.591Z,50.61
2019-01-10T01:49:41.580Z,50.61
2019-01-10T01:50:41.569Z,50.61
2019-01-10T01:51:41.555Z,50.71
2019-01-10T01:52:41.544Z,50.61
2019-01-10T01:53:41.535Z,50.42
2019-01-10T01:54:41.528Z,50.42
2019-01-10T01:55:41.518Z,50.42
2019-01-10T01:56:41.509Z,50.51
2019-01-10T01:57:41.494Z,50.51
2019-01-10T01:58:41.482Z,50.61
2019-01-10T01:59:41.476Z,50.61
2019-01-10T02:00:41.459Z,50.81
2019-01-10T02:01:41.450Z,50.23
2019-01-10T02:02:41.439Z,50.32
2019-01-10T02:03:41.429Z,50.61
2019-01-10T02:04:41.418Z,50.51
2019-01-10T02:05:41.411Z,50.51
2019-01-10T02:06:41.396Z,50.51
2019-01-10T02:07:41.382Z,50.51
2019-01-10T02:08:41.374Z,50.51
2019-01-10T02:09:41.372Z,50.81
2019-01-10T02:10:41.351Z,50.51
2019-01-10T02:11:41.342Z,50.61
2019-01-10T02:12:41.333Z,50.61
2019-01-10T02:13:41.323Z,50.51
2019-01-10T02:14:41.310Z,50.71
2019-01-10T02:15:41.300Z,50.81
2019-01-10T02:16:41.288Z,50.71
2019-01-10T02:17:48.789Z,50.81
2019-01-10T02:18:41.275Z,50.81
2019-01-10T02:19:41.257Z,50.81
2019-01-10T02:20:41.246Z,50.81
2019-01-10T02:21:41.234Z,50.81
2019-01-10T02:22:41.225Z,50.81
2019-01-10T02:23:41.217Z,50.81
2019-01-10T02:24:41.205Z,50.90
2019-01-10T02:25:41.194Z,50.81
2019-01-10T02:26:41.181Z,50.81
2019-01-10T02:27:41.174Z,50.81
2019-01-10T02:28:41.157Z,50.81
2019-01-10T02:29:41.151Z,50.90
2019-01-10T02:30:42.078Z,50.90
2019-01-10T02:31:41.129Z,50.71
2019-01-10T02:32:41.118Z,50.99
2019-01-10T02:33:41.106Z,50.81
2019-01-10T02:34:41.094Z,50.90
2019-01-10T02:35:41.082Z,50.71
2019-01-10T02:36:41.078Z,50.99
2019-01-10T02:37:41.064Z,50.99
2019-01-10T02:38:41.052Z,50.99
2019-01-10T02:39:41.044Z,50.90
2019-01-10T02:40:41.033Z,51.09
2019-01-10T02:41:41.022Z,51.57
2019-01-10T02:42:41.010Z,51.09
2019-01-10T02:43:40.999Z,51.38
2019-01-10T02:44:40.989Z,50.90
2019-01-10T02:45:40.978Z,50.90
2019-01-10T02:46:40.970Z,51.19
2019-01-10T02:47:40.957Z,51.67
2019-01-10T02:48:40.947Z,51.29
2019-01-10T02:49:40.935Z,51.57
2019-01-10T02:50:40.927Z,51.29
2019-01-10T02:51:40.919Z,51.29
2019-01-10T02:52:40.918Z,51.29
2019-01-10T02:53:40.893Z,50.90
2019-01-10T02:54:40.882Z,51.19
2019-01-10T02:55:40.873Z,51.29
2019-01-10T02:56:40.859Z,50.90
2019-01-10T02:57:40.850Z,50.99
2019-01-10T02:58:40.838Z,51.19
2019-01-10T02:59:40.828Z,50.99
2019-01-10T03:00:40.819Z,51.29
2019-01-10T03:01:40.809Z,51.09
2019-01-10T03:02:40.794Z,50.99
2019-01-10T03:03:40.784Z,50.99
2019-01-10T03:04:40.776Z,50.99
2019-01-10T03:05:40.765Z,50.99
2019-01-10T03:06:40.755Z,50.99
2019-01-10T03:07:40.740Z,50.81
2019-01-10T03:08:40.732Z,51.38
2019-01-10T03:09:40.720Z,50.81
2019-01-10T03:10:40.710Z,51.38
2019-01-10T03:11:40.702Z,50.71
2019-01-10T03:12:40.688Z,51.38
2019-01-10T03:13:40.680Z,51.38
2019-01-10T03:14:40.666Z,51.19
2019-01-10T03:15:40.656Z,50.81
2019-01-10T03:16:40.646Z,51.09
2019-01-10T03:17:40.634Z,51.29
2019-01-10T03:18:40.628Z,50.99
2019-01-10T03:19:40.613Z,50.81
2019-01-10T03:20:40.612Z,50.71
2019-01-10T03:21:40.592Z,50.99
2019-01-10T03:22:40.582Z,51.19
2019-01-10T03:23:40.570Z,50.99
2019-01-10T03:24:40.560Z,51.09
2019-01-10T03:25:40.549Z,51.19
2019-01-10T03:26:40.538Z,50.99
2019-01-10T03:27:40.528Z,50.99
2019-01-10T03:28:40.519Z,50.99
2019-01-10T03:29:40.505Z,51.09
2019-01-10T03:30:40.494Z,50.99
2019-01-10T03:31:40.487Z,51.09
2019-01-10T03:32:40.476Z,51.09
2019-01-10T03:33:40.464Z,51.19
2019-01-10T03:34:40.452Z,51.09
2019-01-10T03:35:40.441Z,51.09
2019-01-10T03:36:40.440Z,51.19
2019-01-10T03:37:40.420Z,50.99
2019-01-10T03:38:40.412Z,51.19
2019-01-10T03:39:40.443Z,50.99
2019-01-10T03:40:40.386Z,51.19
2019-01-10T03:41:40.378Z,50.99
2019-01-10T03:42:40.365Z,50.99
2019-01-10T03:43:47.032Z,51.09
2019-01-10T03:44:40.346Z,50.81
2019-01-10T03:45:40.338Z,50.71
2019-01-10T03:46:40.322Z,50.99
2019-01-10T03:47:40.314Z,51.29
2019-01-10T03:48:40.300Z,50.81
2019-01-10T03:49:40.290Z,50.99
2019-01-10T03:50:40.284Z,50.99
2019-01-10T03:51:40.271Z,51.29
2019-01-10T03:52:40.262Z,51.38
2019-01-10T03:53:40.247Z,50.99
2019-01-10T03:54:40.240Z,51.38
2019-01-10T03:55:40.231Z,51.38
2019-01-10T03:56:40.218Z,50.81
2019-01-10T03:57:40.206Z,51.48
2019-01-10T03:58:40.197Z,51.29
2019-01-10T03:59:40.190Z,51.38
2019-01-10T04:00:40.172Z,51.38
2019-01-10T04:01:40.163Z,51.48
2019-01-10T04:02:40.151Z,51.38
2019-01-10T04:03:40.142Z,51.57
2019-01-10T04:04:40.132Z,51.48
2019-01-10T04:05:40.121Z,51.48
2019-01-10T04:06:40.106Z,51.48
2019-01-10T04:07:40.098Z,51.48
2019-01-10T04:08:40.186Z,51.57
2019-01-10T04:09:40.077Z,51.57
2019-01-10T04:10:40.066Z,51.57
2019-01-10T04:11:40.058Z,51.48
2019-01-10T04:12:40.043Z,51.48
2019-01-10T04:13:40.036Z,51.48
2019-01-10T04:14:40.022Z,51.38
2019-01-10T04:15:40.015Z,51.48
2019-01-10T04:16:40.005Z,51.48
2019-01-10T04:17:39.994Z,51.48
2019-01-10T04:18:39.979Z,51.38
2019-01-10T04:19:39.979Z,51.57
2019-01-10T04:20:39.961Z,51.38
2019-01-10T04:21:39.950Z,51.48
2019-01-10T04:22:39.936Z,51.57
2019-01-10T04:23:39.927Z,51.38
2019-01-10T04:24:39.919Z,51.48
2019-01-10T04:25:39.904Z,51.48
2019-01-10T04:26:39.897Z,51.48
2019-01-10T04:27:39.884Z,51.38
2019-01-10T04:28:39.875Z,51.48
2019-01-10T04:29:39.862Z,51.48
2019-01-10T04:30:39.851Z,51.57
2019-01-10T04:31:39.846Z,51.48
2019-01-10T04:32:39.829Z,51.19
2019-01-10T04:33:39.819Z,51.09
2019-01-10T04:34:39.810Z,51.57
2019-01-10T04:35:39.798Z,51.48
2019-01-10T04:36:39.787Z,51.38
2019-01-10T04:37:39.779Z,51.38
2019-01-10T04:38:39.765Z,51.09
2019-01-10T04:39:39.759Z,51.19
2019-01-10T04:40:39.748Z,51.57
2019-01-10T04:41:39.738Z,51.19
2019-01-10T04:42:39.724Z,51.19
2019-01-10T04:43:39.714Z,51.19
2019-01-10T04:44:39.702Z,51.09
2019-01-10T04:45:39.692Z,51.67
2019-01-10T04:46:39.693Z,51.19
2019-01-10T04:47:39.670Z,51.19
2019-01-10T04:48:39.661Z,51.67
2019-01-10T04:49:39.650Z,51.29
2019-01-10T04:50:39.641Z,51.19
2019-01-10T04:51:39.627Z,51.29
2019-01-10T04:52:39.624Z,51.19
2019-01-10T04:53:39.618Z,51.19
2019-01-10T04:54:39.601Z,51.48
2019-01-10T04:55:39.584Z,51.29
2019-01-10T04:56:39.573Z,50.78
2019-01-10T04:57:39.564Z,51.17
2019-01-10T04:58:39.553Z,50.76
2019-01-10T04:59:39.542Z,51.14
2019-01-10T05:00:39.535Z,51.11
2019-01-10T05:01:39.520Z,51.50
2019-01-10T05:02:39.511Z,50.63
2019-01-10T05:03:39.507Z,50.44
2019-01-10T05:04:39.486Z,50.34
2019-01-10T05:05:39.481Z,50.63
2019-01-10T05:06:39.467Z,50.25
2019-01-10T05:07:39.456Z,50.25
2019-01-10T05:08:39.443Z,50.44
2019-01-10T05:09:39.431Z,50.25
2019-01-10T05:10:39.426Z,49.57
2019-01-10T05:11:39.409Z,49.48
2019-01-10T05:12:41.649Z,49.79
2019-01-10T05:13:39.389Z,49.60
2019-01-10T05:14:39.375Z,49.51
2019-01-10T05:15:39.370Z,49.89
2019-01-10T05:16:39.356Z,49.51
2019-01-10T05:17:39.348Z,49.51
2019-01-10T05:18:39.333Z,49.41
2019-01-10T05:19:39.323Z,49.41
2019-01-10T05:20:39.312Z,49.60
2019-01-10T05:21:39.309Z,49.69
2019-01-10T05:22:39.289Z,49.60
2019-01-10T05:23:39.278Z,49.63
2019-01-10T05:24:39.266Z,49.72
2019-01-10T05:25:39.256Z,49.43
2019-01-10T05:26:39.245Z,49.63
2019-01-10T05:27:39.235Z,49.43
2019-01-10T05:28:39.223Z,49.72
2019-01-10T05:29:39.212Z,49.53
2019-01-10T05:30:39.199Z,49.33
2019-01-10T05:31:39.190Z,49.91
2019-01-10T05:32:39.178Z,49.43
2019-01-10T05:33:39.167Z,49.72
2019-01-10T05:34:39.157Z,49.43
2019-01-10T05:35:39.148Z,49.63
2019-01-10T05:36:39.137Z,49.63
2019-01-10T05:37:39.126Z,49.82
2019-01-10T05:38:39.112Z,49.72
2019-01-10T05:39:47.380Z,49.72
2019-01-10T05:40:39.095Z,49.63
2019-01-10T05:41:39.185Z,49.82
2019-01-10T05:42:39.070Z,49.43
2019-01-10T05:43:39.067Z,49.72
2019-01-10T05:44:39.052Z,49.63
2019-01-10T05:45:39.037Z,49.84
2019-01-10T05:46:48.142Z,49.63
2019-01-10T05:47:39.015Z,49.74
2019-01-10T05:48:39.009Z,49.74
2019-01-10T05:49:38.998Z,49.46
2019-01-10T05:50:38.985Z,49.46
2019-01-10T05:51:38.973Z,49.43
2019-01-10T05:52:38.964Z,49.53
2019-01-10T05:53:38.951Z,49.65
2019-01-10T05:54:38.939Z,49.46
2019-01-10T05:55:38.933Z,49.55
2019-01-10T05:56:38.918Z,49.63
2019-01-10T05:57:38.913Z,49.36
2019-01-10T05:58:38.897Z,49.94
2019-01-10T05:59:38.888Z,49.46
2019-01-10T06:00:38.882Z,49.46
2019-01-10T06:01:38.866Z,49.74
2019-01-10T06:02:38.853Z,49.46
2019-01-10T06:03:38.846Z,49.55
2019-01-10T06:04:38.824Z,49.74
2019-01-10T06:05:38.820Z,49.55
2019-01-10T06:06:38.829Z,49.65
2019-01-10T06:07:38.799Z,49.74
2019-01-10T06:08:38.789Z,49.55
2019-01-10T06:09:38.782Z,49.65
2019-01-10T06:10:38.768Z,49.74
2019-01-10T06:11:38.759Z,49.65
2019-01-10T06:12:38.745Z,49.84
2019-01-10T06:13:38.736Z,49.94
2019-01-10T06:14:38.722Z,49.84
2019-01-10T06:15:38.718Z,49.84
2019-01-10T06:16:38.704Z,49.84
2019-01-10T06:17:38.700Z,49.55
2019-01-10T06:18:38.681Z,49.65
2019-01-10T06:19:38.670Z,49.46
2019-01-10T06:20:38.673Z,49.65
2019-01-10T06:21:38.649Z,49.65
2019-01-10T06:22:38.641Z,49.65
2019-01-10T06:23:38.627Z,49.65
2019-01-10T06:24:38.621Z,49.65
2019-01-10T06:25:38.660Z,49.46
2019-01-10T06:26:38.595Z,49.55
2019-01-10T06:27:38.585Z,49.74
2019-01-10T06:28:38.574Z,49.84
2019-01-10T06:29:38.565Z,49.84
2019-01-10T06:30:38.561Z,49.84
2019-01-10T06:31:38.541Z,49.84
2019-01-10T06:32:38.532Z,49.84
2019-01-10T06:33:38.520Z,49.74
2019-01-10T06:34:38.506Z,49.65
2019-01-10T06:35:38.498Z,49.74
2019-01-10T06:36:38.486Z,49.74
2019-01-10T06:37:38.478Z,49.65
2019-01-10T06:38:38.469Z,49.55
2019-01-10T06:39:38.460Z,49.55
2019-01-10T06:40:38.499Z,49.55
2019-01-10T06:41:38.431Z,49.55
2019-01-10T06:42:38.420Z,49.94
2019-01-10T06:43:38.411Z,49.74
2019-01-10T06:44:44.587Z,49.84
2019-01-10T06:45:38.392Z,49.74
2019-01-10T06:46:38.386Z,49.55
2019-01-10T06:47:38.370Z,49.65
2019-01-10T06:48:38.360Z,49.65
2019-01-10T06:49:38.351Z,50.13
2019-01-10T06:50:39.173Z,50.13
2019-01-10T06:51:38.326Z,50.04
2019-01-10T06:52:38.323Z,50.13
2019-01-10T06:53:38.306Z,50.23
2019-01-10T06:54:38.295Z,50.23
2019-01-10T06:55:38.283Z,50.04
2019-01-10T06:56:38.274Z,50.51
2019-01-10T06:57:38.262Z,50.61
2019-01-10T06:58:38.251Z,50.61
2019-01-10T06:59:38.239Z,50.42
2019-01-10T07:00:38.229Z,50.61
2019-01-10T07:01:38.222Z,50.51
2019-01-10T07:02:38.209Z,50.42
2019-01-10T07:03:38.196Z,50.61
2019-01-10T07:04:38.190Z,50.61
2019-01-10T07:05:38.179Z,50.61
2019-01-10T07:06:38.168Z,50.61
2019-01-10T07:07:38.154Z,50.23
2019-01-10T07:08:38.148Z,50.32
2019-01-10T07:09:38.138Z,50.42
2019-01-10T07:10:38.125Z,50.13
2019-01-10T07:11:38.112Z,50.32
2019-01-10T07:12:39.895Z,50.51
2019-01-10T07:13:38.092Z,50.32
2019-01-10T07:14:38.078Z,50.32
2019-01-10T07:15:39.285Z,50.51
2019-01-10T07:16:38.058Z,50.32
2019-01-10T07:17:38.052Z,50.23
2019-01-10T07:18:38.035Z,50.32
2019-01-10T07:19:38.029Z,50.32
2019-01-10T07:20:38.014Z,50.51
2019-01-10T07:21:38.007Z,50.32
2019-01-10T07:22:37.996Z,50.23
2019-01-10T07:23:38.052Z,50.32
2019-01-10T07:24:37.977Z,50.13
2019-01-10T07:25:37.966Z,50.13
2019-01-10T07:26:37.951Z,50.32
2019-01-10T07:27:37.939Z,50.13
2019-01-10T07:28:37.927Z,50.42
2019-01-10T07:29:37.919Z,50.51
2019-01-10T07:30:37.906Z,50.13
2019-01-10T07:31:37.898Z,50.51
2019-01-10T07:32:37.885Z,50.32
2019-01-10T07:33:37.878Z,50.13
2019-01-10T07:34:37.869Z,50.13
2019-01-10T07:35:37.857Z,50.32
2019-01-10T07:36:37.842Z,50.51
2019-01-10T07:37:37.839Z,50.32
2019-01-10T07:38:37.878Z,50.32
2019-01-10T07:39:37.811Z,50.32
2019-01-10T07:40:37.802Z,50.51
2019-01-10T07:41:37.789Z,50.13
2019-01-10T07:42:37.781Z,50.13
2019-01-10T07:43:37.772Z,50.23
2019-01-10T07:44:37.758Z,50.13
2019-01-10T07:45:37.748Z,50.23
2019-01-10T07:46:37.733Z,50.23
2019-01-10T07:47:37.724Z,50.23
2019-01-10T07:48:37.718Z,50.32
2019-01-10T07:49:37.703Z,50.23
2019-01-10T07:50:37.693Z,50.04
2019-01-10T07:51:37.697Z,50.23
2019-01-10T07:52:37.672Z,50.32
2019-01-10T07:53:37.661Z,50.04
2019-01-10T07:54:37.650Z,50.23
2019-01-10T07:55:37.638Z,50.13
2019-01-10T07:56:37.633Z,50.13
2019-01-10T07:57:38.497Z,50.23
2019-01-10T07:58:37.608Z,50.32
2019-01-10T07:59:37.596Z,50.42
2019-01-10T08:00:37.590Z,50.32
2019-01-10T08:01:37.578Z,50.32
2019-01-10T08:02:37.564Z,50.42
2019-01-10T08:03:37.553Z,50.13
2019-01-10T08:04:37.541Z,50.23
2019-01-10T08:05:37.535Z,50.42
2019-01-10T08:06:37.520Z,50.13
2019-01-10T08:07:37.510Z,50.32
2019-01-10T08:08:37.502Z,50.32
2019-01-10T08:09:37.488Z,50.42
2019-01-10T08:10:37.479Z,50.42
2019-01-10T08:11:37.466Z,50.13
2019-01-10T08:12:37.459Z,50.42
2019-01-10T08:13:37.446Z,50.32
2019-01-10T08:14:37.438Z,50.42
2019-01-10T08:15:37.423Z,50.42
2019-01-10T08:16:37.415Z,50.42
2019-01-10T08:17:37.402Z,50.23
2019-01-10T08:18:37.392Z,50.23
2019-01-10T08:19:37.386Z,50.23
2019-01-10T08:20:37.373Z,50.23
2019-01-10T08:21:37.362Z,50.04
2019-01-10T08:22:37.349Z,50.23
2019-01-10T08:23:37.339Z,50.13
2019-01-10T08:24:37.329Z,50.42
2019-01-10T08:25:37.317Z,50.32
2019-01-10T08:26:37.307Z,50.23
2019-01-10T08:27:37.295Z,50.23
2019-01-10T08:28:37.286Z,50.32
2019-01-10T08:29:37.278Z,50.23
2019-01-10T08:30:37.264Z,50.23
2019-01-10T08:31:37.255Z,50.42
2019-01-10T08:32:37.244Z,50.42
2019-01-10T08:33:37.235Z,50.42
2019-01-10T08:34:37.220Z,50.32
2019-01-10T08:35:37.211Z,50.32
2019-01-10T08:36:37.201Z,50.42
2019-01-10T08:37:37.191Z,50.42
2019-01-10T08:38:37.181Z,50.32
2019-01-10T08:39:37.167Z,50.32
2019-01-10T08:40:37.158Z,50.23
2019-01-10T08:41:37.144Z,50.32
2019-01-10T08:42:37.141Z,50.42
2019-01-10T08:43:37.124Z,50.32
2019-01-10T08:44:37.164Z,50.42
2019-01-10T08:45:37.103Z,50.42
2019-01-10T08:46:37.093Z,50.32
2019-01-10T08:47:37.083Z,50.42
2019-01-10T08:48:37.073Z,50.32
2019-01-10T08:49:37.061Z,50.32
2019-01-10T08:50:37.050Z,50.32
2019-01-10T08:51:38.208Z,50.32
2019-01-10T08:52:37.029Z,50.42
2019-01-10T08:53:37.017Z,50.42
2019-01-10T08:54:37.006Z,50.32
2019-01-10T08:55:36.996Z,50.32
2019-01-10T08:56:36.985Z,50.42
2019-01-10T08:57:36.981Z,50.32
2019-01-10T08:58:36.963Z,50.32
2019-01-10T08:59:36.952Z,50.32
2019-01-10T09:00:36.947Z,50.51
2019-01-10T09:01:36.932Z,50.32
2019-01-10T09:02:36.921Z,50.32
2019-01-10T09:03:36.910Z,50.32
2019-01-10T09:04:36.903Z,50.32
2019-01-10T09:05:36.890Z,50.42
2019-01-10T09:06:36.878Z,50.32
2019-01-10T09:07:36.868Z,50.32
2019-01-10T09:08:36.860Z,50.23
2019-01-10T09:09:36.848Z,50.32
2019-01-10T09:10:36.835Z,50.42
2019-01-10T09:11:36.823Z,50.32
2019-01-10T09:12:36.813Z,50.32
2019-01-10T09:13:36.805Z,50.42
2019-01-10T09:14:36.795Z,50.42
2019-01-10T09:15:36.782Z,50.23
2019-01-10T09:16:36.772Z,50.42
2019-01-10T09:17:36.760Z,50.32
2019-01-10T09:18:36.750Z,50.42
2019-01-10T09:19:36.738Z,50.42
2019-01-10T09:20:36.727Z,50.42
2019-01-10T09:21:36.719Z,50.42
2019-01-10T09:22:36.710Z,50.32
2019-01-10T09:23:36.702Z,50.42
2019-01-10T09:24:36.689Z,50.23
2019-01-10T09:25:36.681Z,50.32
2019-01-10T09:26:37.674Z,50.42
2019-01-10T09:27:36.653Z,50.32
2019-01-10T09:28:36.641Z,50.32
2019-01-10T09:29:36.639Z,50.32
2019-01-10T09:30:38.594Z,50.23
2019-01-10T09:31:36.615Z,50.32
2019-01-10T09:32:36.598Z,50.32
2019-01-10T09:33:39.573Z,50.32
2019-01-10T09:34:36.578Z,50.23
2019-01-10T09:35:36.566Z,50.32
2019-01-10T09:36:36.555Z,50.32
2019-01-10T09:37:36.553Z,50.51
2019-01-10T09:38:36.535Z,50.32
2019-01-10T09:39:36.522Z,50.32
2019-01-10T09:40:36.520Z,50.32
2019-01-10T09:41:36.504Z,50.42
2019-01-10T09:42:36.495Z,50.23
2019-01-10T09:43:36.481Z,50.42
2019-01-10T09:44:36.471Z,50.51
2019-01-10T09:45:43.038Z,50.23
2019-01-10T09:46:36.456Z,50.23
2019-01-10T09:47:36.437Z,50.13
2019-01-10T09:48:36.429Z,50.42
2019-01-10T09:49:36.420Z,50.42
2019-01-10T09:50:36.407Z,50.04
2019-01-10T09:51:36.394Z,50.42
2019-01-10T09:52:36.384Z,50.42
2019-01-10T09:53:36.369Z,50.42
2019-01-10T09:54:36.361Z,50.32
2019-01-10T09:55:36.355Z,50.42
2019-01-10T09:56:36.342Z,50.13
2019-01-10T09:57:36.333Z,50.71
2019-01-10T09:58:36.320Z,50.42
2019-01-10T09:59:36.312Z,50.42
2019-01-10T10:00:36.298Z,50.13
2019-01-10T10:01:36.290Z,50.23
2019-01-10T10:02:36.278Z,50.13
2019-01-10T10:03:36.267Z,50.42
2019-01-10T10:04:36.257Z,50.13
2019-01-10T10:05:36.247Z,50.51
2019-01-10T10:06:36.234Z,50.13
2019-01-10T10:07:36.224Z,50.13
2019-01-10T10:08:36.213Z,50.13
2019-01-10T10:09:36.208Z,50.04
2019-01-10T10:10:36.192Z,50.13
2019-01-10T10:11:36.185Z,50.13
2019-01-10T10:12:36.172Z,50.04
2019-01-10T10:13:36.160Z,50.23
2019-01-10T10:14:36.159Z,50.23
2019-01-10T10:15:36.138Z,50.13
2019-01-10T10:16:36.128Z,50.13
2019-01-10T10:17:36.116Z,50.13
2019-01-10T10:18:36.109Z,50.13
2019-01-10T10:19:36.098Z,50.51
2019-01-10T10:20:36.084Z,50.13
2019-01-10T10:21:36.071Z,50.13
2019-01-10T10:22:36.064Z,50.42
2019-01-10T10:23:36.051Z,50.23
2019-01-10T10:24:36.042Z,50.32
2019-01-10T10:25:36.031Z,50.23
2019-01-10T10:26:36.019Z,50.42
2019-01-10T10:27:36.009Z,50.42
2019-01-10T10:28:36.004Z,50.42
2019-01-10T10:29:35.991Z,50.04
2019-01-10T10:30:35.975Z,50.32
2019-01-10T10:31:35.966Z,50.23
2019-01-10T10:32:35.960Z,50.23
2019-01-10T10:33:35.949Z,50.42
2019-01-10T10:34:35.935Z,50.42
2019-01-10T10:35:35.922Z,50.32
2019-01-10T10:36:35.912Z,50.23
2019-01-10T10:37:35.904Z,50.23
2019-01-10T10:38:35.891Z,50.32
2019-01-10T10:39:35.885Z,50.23
2019-01-10T10:40:35.870Z,50.32
2019-01-10T10:41:35.865Z,50.32
2019-01-10T10:42:35.848Z,50.23
2019-01-10T10:43:35.842Z,50.23
2019-01-10T10:44:35.827Z,50.13
2019-01-10T10:45:35.820Z,50.13
2019-01-10T10:46:35.806Z,50.13
2019-01-10T10:47:35.797Z,50.32
2019-01-10T10:48:35.784Z,50.23
2019-01-10T10:49:35.771Z,50.32
2019-01-10T10:50:35.764Z,50.23
2019-01-10T10:51:35.757Z,50.13
2019-01-10T10:52:35.740Z,50.13
2019-01-10T10:53:35.731Z,50.42
2019-01-10T10:54:35.718Z,50.23
2019-01-10T10:55:35.717Z,50.23
2019-01-10T10:56:35.700Z,50.23
2019-01-10T10:57:35.682Z,50.23
2019-01-10T10:58:35.677Z,50.13
2019-01-10T10:59:35.666Z,50.32
2019-01-10T11:00:35.655Z,50.13
2019-01-10T11:01:35.660Z,50.23
2019-01-10T11:02:35.634Z,50.23
2019-01-10T11:03:35.622Z,50.23
2019-01-10T11:04:35.615Z,50.23
2019-01-10T11:05:35.609Z,50.32
2019-01-10T11:06:35.593Z,50.32
2019-01-10T11:07:35.583Z,50.32
2019-01-10T11:08:35.573Z,50.32
2019-01-10T11:09:35.560Z,50.32
2019-01-10T11:10:35.550Z,50.32
2019-01-10T11:11:35.538Z,50.32
2019-01-10T11:12:35.526Z,50.13
2019-01-10T11:13:35.516Z,50.32
2019-01-10T11:14:35.507Z,50.32
2019-01-10T11:15:35.498Z,50.32
2019-01-10T11:16:35.481Z,50.32
2019-01-10T11:17:35.473Z,50.32
2019-01-10T11:18:35.470Z,50.23
2019-01-10T11:19:35.450Z,50.32
2019-01-10T11:20:35.447Z,50.32
2019-01-10T11:21:35.432Z,50.61
2019-01-10T11:22:35.422Z,50.42
2019-01-10T11:23:35.409Z,50.42
2019-01-10T11:24:35.391Z,50.61
2019-01-10T11:25:35.388Z,50.61
2019-01-10T11:26:35.377Z,50.61
2019-01-10T11:27:35.411Z,50.23
2019-01-10T11:28:35.355Z,50.61
2019-01-10T11:29:35.344Z,50.61
2019-01-10T11:30:35.333Z,50.61
2019-01-10T11:31:35.325Z,50.61
2019-01-10T11:32:35.311Z,50.61
2019-01-10T11:33:35.301Z,50.51
2019-01-10T11:34:35.293Z,50.42
2019-01-10T11:35:35.279Z,50.61
2019-01-10T11:36:35.272Z,50.51
2019-01-10T11:37:35.261Z,50.51
2019-01-10T11:38:35.249Z,50.32
2019-01-10T11:39:35.237Z,50.51
2019-01-10T11:40:35.227Z,50.61
2019-01-10T11:41:35.215Z,50.51
2019-01-10T11:42:35.205Z,50.51
2019-01-10T11:43:35.197Z,50.61
2019-01-10T11:44:35.188Z,50.61
2019-01-10T11:45:35.177Z,50.61
2019-01-10T11:46:35.164Z,50.04
2019-01-10T11:47:35.152Z,50.32
2019-01-10T11:48:35.140Z,50.51
2019-01-10T11:49:35.131Z,50.04
2019-01-10T11:50:35.124Z,50.32
2019-01-10T11:51:35.110Z,50.23
2019-01-10T11:52:35.097Z,50.23
2019-01-10T11:53:35.572Z,50.42
2019-01-10T11:54:35.087Z,50.13
2019-01-10T11:55:35.066Z,50.13
2019-01-10T11:56:35.054Z,50.23
2019-01-10T11:57:35.044Z,50.32
2019-01-10T11:58:35.033Z,50.23
2019-01-10T11:59:35.027Z,50.23
2019-01-10T12:00:35.015Z,50.13
2019-01-10T12:01:35.002Z,50.13
2019-01-10T12:02:36.472Z,50.13
2019-01-10T12:03:35.070Z,50.23
2019-01-10T12:04:34.985Z,50.04
2019-01-10T12:05:34.959Z,50.04
2019-01-10T12:06:34.947Z,50.04
2019-01-10T12:07:34.938Z,50.04
2019-01-10T12:08:34.928Z,50.04
2019-01-10T12:09:34.918Z,50.13
2019-01-10T12:10:34.907Z,50.04
2019-01-10T12:11:34.891Z,50.13
2019-01-10T12:12:34.883Z,50.13
2019-01-10T12:13:34.880Z,50.04
2019-01-10T12:14:34.861Z,50.04
2019-01-10T12:15:34.854Z,50.04
2019-01-10T12:16:34.842Z,50.13
2019-01-10T12:17:34.838Z,50.13
2019-01-10T12:18:34.819Z,50.13
2019-01-10T12:19:34.805Z,50.04
2019-01-10T12:20:34.798Z,50.13
2019-01-10T12:21:34.786Z,50.13
2019-01-10T12:22:34.778Z,49.74
2019-01-10T12:23:34.767Z,50.23
2019-01-10T12:24:34.755Z,49.65
2019-01-10T12:25:34.745Z,50.04
2019-01-10T12:26:34.732Z,50.13
2019-01-10T12:27:34.721Z,50.04
2019-01-10T12:28:34.711Z,49.65
2019-01-10T12:29:36.305Z,49.65
2019-01-10T12:30:34.689Z,49.65
2019-01-10T12:31:34.682Z,49.65
2019-01-10T12:32:34.668Z,49.65
2019-01-10T12:33:34.658Z,49.55
2019-01-10T12:34:34.648Z,49.94
2019-01-10T12:35:34.638Z,49.94
2019-01-10T12:36:34.637Z,49.84
2019-01-10T12:37:34.615Z,49.74
2019-01-10T12:38:34.605Z,49.84
2019-01-10T12:39:34.595Z,49.84
2019-01-10T12:40:34.582Z,49.74
2019-01-10T12:41:34.578Z,49.74
2019-01-10T12:42:34.564Z,49.74
2019-01-10T12:43:34.550Z,49.65
2019-01-10T12:44:34.539Z,49.65
2019-01-10T12:45:34.532Z,49.74
2019-01-10T12:46:37.635Z,49.65
2019-01-10T12:47:34.508Z,49.65
2019-01-10T12:48:34.496Z,49.55
2019-01-10T12:49:34.489Z,49.65
2019-01-10T12:50:34.478Z,49.74
2019-01-10T12:51:34.465Z,49.74
2019-01-10T12:52:35.174Z,49.84