createdAt,value
2019-03-27T00:00:09.872Z,17.37
2019-03-27T00:02:38.732Z,25.23
2019-03-27T00:05:07.971Z,33.37
2019-03-27T00:07:36.948Z,50.13
2019-03-27T00:10:09.402Z,90.80
2019-03-27T00:12:38.761Z,106.63
2019-03-27T00:15:13.724Z,108.67
2019-03-27T00:17:42.487Z,87.27
2019-03-27T00:20:12.048Z,85.07
2019-03-27T00:22:40.928Z,83.53
2019-03-27T00:25:10.089Z,106.77
2019-03-27T00:27:39.007Z,171.50
2019-03-27T00:30:09.343Z,139.43
2019-03-27T00:32:38.182Z,150.00
2019-03-27T00:35:16.085Z,149.63
2019-03-27T00:37:44.874Z,111.90
2019-03-27T00:40:13.843Z,124.50
2019-03-27T00:42:42.733Z,85.73
2019-03-27T00:45:25.359Z,81.33
2019-03-27T00:47:42.875Z,92.33
2019-03-27T00:50:14.773Z,82.40
2019-03-27T00:52:58.243Z,77.23
2019-03-27T00:55:25.914Z,64.70
2019-03-27T00:57:54.753Z,59.97
2019-03-27T01:00:29.452Z,58.63
2019-03-27T01:02:58.454Z,65.20
2019-03-27T01:05:27.323Z,50.27
2019-03-27T01:07:56.181Z,47.90
2019-03-27T01:10:25.105Z,50.70
2019-03-27T01:12:53.952Z,60.13
2019-03-27T01:15:22.822Z,59.50
2019-03-27T01:17:51.710Z,54.87
2019-03-27T01:20:20.547Z,47.57
2019-03-27T01:22:49.411Z,48.27
2019-03-27T01:25:18.326Z,46.03
2019-03-27T01:27:47.175Z,49.77
2019-03-27T01:30:16.131Z,61.53
2019-03-27T01:32:45.043Z,59.20
2019-03-27T01:35:13.906Z,75.13
2019-03-27T01:37:42.751Z,87.70
2019-03-27T01:40:11.851Z,95.27
2019-03-27T01:42:40.704Z,80.23
2019-03-27T01:45:09.653Z,78.17
2019-03-27T01:47:38.567Z,67.90
2019-03-27T01:50:08.313Z,60.93
2019-03-27T01:52:37.168Z,58.40
2019-03-27T01:55:07.642Z,72.60
2019-03-27T01:57:36.479Z,74.83
2019-03-27T02:00:07.484Z,75.00
2019-03-27T02:02:36.383Z,74.70
2019-03-27T02:05:06.833Z,89.90
2019-03-27T02:07:35.709Z,85.27
2019-03-27T02:10:07.657Z,105.10
2019-03-27T02:12:36.520Z,119.97
2019-03-27T02:15:08.841Z,126.20
2019-03-27T02:17:37.744Z,91.90
2019-03-27T02:20:08.343Z,49.37
2019-03-27T02:22:37.201Z,46.37
2019-03-27T02:25:06.594Z,52.17
2019-03-27T02:27:35.448Z,51.20
2019-03-27T02:30:06.375Z,44.77
2019-03-27T02:32:35.286Z,42.40
2019-03-27T02:35:04.747Z,49.80
2019-03-27T02:37:33.612Z,52.07
2019-03-27T02:40:02.526Z,43.43
2019-03-27T02:42:31.367Z,42.37
2019-03-27T02:45:00.494Z,39.47
2019-03-27T02:47:29.498Z,40.03
2019-03-27T02:49:58.361Z,40.93
2019-03-27T02:52:27.213Z,44.83
2019-03-27T02:54:56.142Z,45.87
2019-03-27T02:57:25.003Z,41.10
2019-03-27T02:59:53.863Z,38.97
2019-03-27T03:02:22.747Z,38.00
2019-03-27T03:04:51.626Z,35.73
2019-03-27T03:07:20.467Z,31.67
2019-03-27T03:09:50.744Z,27.80
2019-03-27T03:12:19.608Z,26.67
2019-03-27T03:14:48.441Z,26.83
2019-03-27T03:17:17.610Z,29.77
2019-03-27T03:19:46.445Z,32.67
2019-03-27T03:22:15.298Z,29.87
2019-03-27T03:24:44.214Z,35.97
2019-03-27T03:27:16.289Z,33.07
2019-03-27T03:29:47.815Z,33.87
2019-03-27T03:32:19.657Z,34.17
2019-03-27T03:34:48.706Z,33.20
2019-03-27T03:37:17.817Z,39.77
2019-03-27T03:39:46.660Z,37.93
2019-03-27T03:42:15.513Z,36.40
2019-03-27T03:44:44.394Z,42.53
2019-03-27T03:47:13.263Z,38.47
2019-03-27T03:49:42.113Z,39.83
2019-03-27T03:52:10.996Z,41.97
2019-03-27T03:54:40.064Z,41.77
2019-03-27T03:57:09.618Z,36.83
2019-03-27T03:59:40.238Z,36.07
2019-03-27T04:02:09.102Z,36.43
2019-03-27T04:04:38.348Z,34.83
2019-03-27T04:07:07.479Z,41.13
2019-03-27T04:09:36.342Z,42.33
2019-03-27T04:12:05.190Z,36.73
2019-03-27T04:14:34.104Z,41.60
2019-03-27T04:17:16.140Z,35.87
2019-03-27T04:19:33.449Z,37.77
2019-03-27T04:22:02.373Z,38.90
2019-03-27T04:24:31.250Z,40.80
2019-03-27T04:27:00.214Z,41.47
2019-03-27T04:29:29.114Z,49.60
2019-03-27T04:31:57.972Z,47.47
2019-03-27T04:34:26.829Z,45.83
2019-03-27T04:36:55.772Z,56.70
2019-03-27T04:39:24.673Z,70.83
2019-03-27T04:41:53.560Z,72.10
2019-03-27T04:44:22.462Z,58.40
2019-03-27T04:46:51.362Z,44.77
2019-03-27T04:49:20.218Z,46.90
2019-03-27T04:51:49.107Z,44.63
2019-03-27T04:54:18.154Z,50.93
2019-03-27T04:56:47.025Z,52.20
2019-03-27T04:59:15.930Z,55.87
2019-03-27T05:01:44.794Z,65.57
2019-03-27T05:04:13.741Z,73.03
2019-03-27T05:06:42.654Z,65.97
2019-03-27T05:09:11.501Z,62.20
2019-03-27T05:11:40.347Z,59.43
2019-03-27T05:14:09.267Z,69.67
2019-03-27T05:16:38.114Z,63.17
2019-03-27T05:19:06.976Z,73.97
2019-03-27T05:21:35.910Z,67.40
2019-03-27T05:24:04.748Z,69.27
2019-03-27T05:26:33.597Z,74.57
2019-03-27T05:29:02.730Z,66.83
2019-03-27T05:31:31.557Z,82.50
2019-03-27T05:34:00.414Z,84.17
2019-03-27T05:36:29.312Z,86.87
2019-03-27T05:38:58.101Z,90.50
2019-03-27T05:41:26.905Z,105.47
2019-03-27T05:43:55.802Z,117.70
2019-03-27T05:46:26.556Z,107.90
2019-03-27T05:48:55.108Z,101.87
2019-03-27T05:51:23.998Z,86.77
2019-03-27T05:53:52.853Z,87.27
2019-03-27T05:56:21.701Z,82.90
2019-03-27T05:58:50.587Z,87.87
2019-03-27T06:01:19.444Z,87.97
2019-03-27T06:03:48.299Z,86.53
2019-03-27T06:06:17.156Z,81.67
2019-03-27T06:08:45.969Z,92.07
2019-03-27T06:11:14.856Z,87.13
2019-03-27T06:13:43.768Z,71.60
2019-03-27T06:16:13.441Z,66.50
2019-03-27T06:18:42.244Z,63.30
2019-03-27T06:21:11.132Z,70.37
2019-03-27T06:23:40.102Z,82.33
2019-03-27T06:26:08.932Z,66.13
2019-03-27T06:28:37.818Z,56.33
2019-03-27T06:31:06.674Z,55.50
2019-03-27T06:33:35.622Z,51.37
2019-03-27T06:36:04.666Z,57.57
2019-03-27T06:38:33.534Z,67.23
2019-03-27T06:41:02.339Z,61.57
2019-03-27T06:43:31.272Z,59.87
2019-03-27T06:46:00.114Z,57.37
2019-03-27T06:48:28.959Z,60.73
2019-03-27T06:50:57.837Z,66.27
2019-03-27T06:53:26.670Z,82.63
2019-03-27T06:55:55.527Z,73.47
2019-03-27T06:58:24.436Z,70.80
2019-03-27T07:00:53.298Z,72.90
2019-03-27T07:03:22.168Z,62.27
2019-03-27T07:05:51.487Z,61.27
2019-03-27T07:08:20.345Z,66.10
2019-03-27T07:10:49.217Z,68.43
2019-03-27T07:13:18.116Z,62.07
2019-03-27T07:15:46.969Z,63.10
2019-03-27T07:18:15.844Z,59.90
2019-03-27T07:20:44.776Z,64.53
2019-03-27T07:23:13.644Z,59.97
2019-03-27T07:25:42.502Z,58.33
2019-03-27T07:28:11.398Z,61.43
2019-03-27T07:30:40.236Z,56.63
2019-03-27T07:33:09.099Z,58.53
2019-03-27T07:35:38.000Z,53.70
2019-03-27T07:38:06.863Z,55.23
2019-03-27T07:40:35.710Z,50.50
2019-03-27T07:43:04.723Z,47.90
2019-03-27T07:45:33.559Z,40.50
2019-03-27T07:48:02.409Z,41.00
2019-03-27T07:50:31.307Z,37.60
2019-03-27T07:53:00.288Z,41.37
2019-03-27T07:55:29.133Z,45.93
2019-03-27T07:57:58.017Z,43.47
2019-03-27T08:00:26.968Z,48.07
2019-03-27T08:02:55.821Z,47.63
2019-03-27T08:05:24.725Z,48.80
2019-03-27T08:07:53.598Z,42.17
2019-03-27T08:10:22.444Z,34.37
2019-03-27T08:12:51.370Z,36.87
2019-03-27T08:15:20.212Z,28.30
2019-03-27T08:17:49.054Z,26.57
2019-03-27T08:20:19.403Z,18.40
2019-03-27T08:22:48.256Z,18.03
2019-03-27T08:25:17.225Z,21.07
2019-03-27T08:27:46.153Z,22.17
2019-03-27T08:30:15.899Z,18.50
2019-03-27T08:32:44.757Z,19.53
2019-03-27T08:35:13.648Z,18.13
2019-03-27T08:37:42.486Z,17.47
2019-03-27T08:40:12.242Z,19.23
2019-03-27T08:42:41.158Z,18.13
2019-03-27T08:45:10.593Z,22.50
2019-03-27T08:47:39.469Z,18.70
2019-03-27T08:50:09.911Z,23.97
2019-03-27T08:52:38.755Z,16.60
2019-03-27T08:55:08.300Z,14.80
2019-03-27T08:57:38.721Z,16.67
2019-03-27T09:00:09.676Z,19.57
2019-03-27T09:02:38.623Z,14.90
2019-03-27T09:05:08.501Z,19.77
2019-03-27T09:07:37.331Z,19.33
2019-03-27T09:10:07.258Z,12.97
2019-03-27T09:12:36.550Z,15.13
2019-03-27T09:15:08.314Z,12.03
2019-03-27T09:17:37.344Z,9.33
2019-03-27T09:20:07.554Z,7.67
2019-03-27T09:22:37.301Z,8.00
2019-03-27T09:25:07.627Z,5.53
2019-03-27T09:27:36.559Z,5.60
2019-03-27T09:30:08.347Z,7.17
2019-03-27T09:32:37.214Z,7.70
2019-03-27T09:35:06.562Z,9.30
2019-03-27T09:37:35.410Z,7.17
2019-03-27T09:40:05.464Z,8.03
2019-03-27T09:42:34.386Z,8.80
2019-03-27T09:45:03.333Z,12.10
2019-03-27T09:47:34.679Z,8.47
2019-03-27T09:50:03.172Z,7.27
2019-03-27T09:52:32.007Z,8.97
2019-03-27T09:55:00.861Z,7.90
2019-03-27T09:57:29.750Z,7.03
2019-03-27T09:59:58.597Z,8.47
2019-03-27T10:02:27.448Z,7.73
2019-03-27T10:04:56.525Z,11.47
2019-03-27T10:07:25.450Z,11.13
2019-03-27T10:09:54.303Z,8.63
2019-03-27T10:12:23.220Z,9.33
2019-03-27T10:14:52.068Z,8.40
2019-03-27T10:17:21.017Z,8.83
2019-03-27T10:20:02.812Z,10.07
2019-03-27T10:22:20.421Z,10.90
2019-03-27T10:24:50.109Z,8.87
2019-03-27T10:27:18.994Z,9.57
2019-03-27T10:29:47.845Z,9.50
2019-03-27T10:32:16.701Z,8.63
2019-03-27T10:34:45.571Z,11.40
2019-03-27T10:37:33.739Z,8.07
2019-03-27T10:40:02.655Z,8.97
2019-03-27T10:42:31.484Z,10.07
2019-03-27T10:45:00.403Z,8.50
2019-03-27T10:47:29.334Z,7.43
2019-03-27T10:49:58.180Z,9.53
2019-03-27T10:52:27.021Z,12.13
2019-03-27T10:54:55.932Z,10.47
2019-03-27T10:57:24.779Z,10.57
2019-03-27T10:59:53.594Z,9.80
2019-03-27T11:02:22.453Z,9.20
2019-03-27T11:04:51.319Z,9.47
2019-03-27T11:07:20.167Z,15.73
2019-03-27T11:09:49.056Z,6.70
2019-03-27T11:12:17.900Z,10.87
2019-03-27T11:14:46.758Z,13.40
2019-03-27T11:17:15.673Z,9.13
2019-03-27T11:19:44.523Z,9.30
2019-03-27T11:22:13.369Z,10.83
2019-03-27T11:24:42.271Z,9.57
2019-03-27T11:27:11.128Z,9.67
2019-03-27T11:29:39.963Z,7.83
2019-03-27T11:32:08.847Z,8.00
2019-03-27T11:34:37.680Z,10.20
2019-03-27T11:37:06.534Z,11.03
2019-03-27T11:39:35.484Z,6.87
2019-03-27T11:42:04.343Z,9.80
2019-03-27T11:44:33.185Z,7.17
2019-03-27T11:47:02.095Z,10.93
2019-03-27T11:49:30.933Z,9.97
2019-03-27T11:51:59.784Z,11.67
2019-03-27T11:54:28.694Z,8.60
2019-03-27T11:56:57.550Z,8.87
2019-03-27T11:59:26.392Z,9.70
2019-03-27T12:01:55.479Z,15.50
2019-03-27T12:04:24.317Z,10.70
2019-03-27T12:06:53.173Z,13.67
2019-03-27T12:09:22.075Z,13.63
2019-03-27T12:11:50.920Z,12.43
2019-03-27T12:14:19.766Z,8.87
2019-03-27T12:16:50.114Z,12.60
2019-03-27T12:19:19.125Z,9.00
2019-03-27T12:21:47.936Z,8.50
2019-03-27T12:24:16.838Z,13.13
2019-03-27T12:26:45.700Z,10.50
2019-03-27T12:29:17.954Z,8.50
2019-03-27T12:31:45.664Z,11.13
2019-03-27T12:34:14.506Z,10.23
2019-03-27T12:36:43.378Z,10.53
2019-03-27T12:39:12.284Z,9.13
2019-03-27T12:41:41.132Z,9.03
2019-03-27T12:44:09.987Z,9.57
2019-03-27T12:46:38.911Z,9.23
2019-03-27T12:49:07.768Z,9.90
2019-03-27T12:51:36.614Z,8.30
2019-03-27T12:54:05.655Z,9.63
2019-03-27T12:56:34.605Z,9.43
2019-03-27T12:59:03.686Z,10.03
2019-03-27T13:01:32.602Z,9.30
2019-03-27T13:04:01.841Z,8.77
2019-03-27T13:06:30.794Z,13.63
2019-03-27T13:08:59.802Z,9.20
2019-03-27T13:11:28.653Z,11.67
2019-03-27T13:13:57.516Z,13.00
2019-03-27T13:16:26.422Z,14.00
2019-03-27T13:18:55.254Z,12.17
2019-03-27T13:21:26.747Z,17.20
2019-03-27T13:23:54.778Z,17.03
2019-03-27T13:26:24.099Z,14.30
2019-03-27T13:28:53.083Z,9.50
2019-03-27T13:31:22.539Z,10.00
2019-03-27T13:33:51.386Z,10.50
2019-03-27T13:36:20.239Z,10.23
2019-03-27T13:38:49.123Z,11.10
2019-03-27T13:41:18.016Z,10.00
2019-03-27T13:43:47.181Z,11.47
2019-03-27T13:46:16.152Z,9.47
2019-03-27T13:48:45.007Z,13.83
2019-03-27T13:51:15.047Z,10.83
2019-03-27T13:53:43.955Z,12.53
2019-03-27T13:56:12.831Z,13.13
2019-03-27T13:58:41.800Z,12.03
2019-03-27T14:01:12.982Z,10.53
2019-03-27T14:03:41.150Z,9.67
2019-03-27T14:06:10.049Z,11.13
2019-03-27T14:08:38.900Z,9.60
2019-03-27T14:11:07.741Z,10.23
2019-03-27T14:13:36.647Z,9.47
2019-03-27T14:16:06.197Z,13.80
2019-03-27T14:18:35.047Z,11.90
2019-03-27T14:21:03.963Z,9.40
2019-03-27T14:23:32.818Z,9.43
2019-03-27T14:26:01.678Z,8.47
2019-03-27T14:28:30.585Z,9.80
2019-03-27T14:30:59.724Z,10.03
2019-03-27T14:33:28.593Z,10.67
2019-03-27T14:35:57.529Z,12.10
2019-03-27T14:38:27.195Z,10.50
2019-03-27T14:40:56.056Z,10.63
2019-03-27T14:43:27.048Z,10.40
2019-03-27T14:45:55.460Z,14.47
2019-03-27T14:48:24.274Z,14.10
2019-03-27T14:50:53.213Z,11.50
2019-03-27T14:53:22.075Z,11.07
2019-03-27T14:55:50.925Z,15.27
2019-03-27T14:58:19.910Z,14.03
2019-03-27T15:00:48.771Z,13.60
2019-03-27T15:03:17.607Z,15.33
2019-03-27T15:05:46.705Z,17.63
2019-03-27T15:08:15.567Z,15.40
2019-03-27T15:10:44.430Z,15.40
2019-03-27T15:13:15.268Z,13.67
2019-03-27T15:15:43.840Z,14.30
2019-03-27T15:18:12.707Z,14.57
2019-03-27T15:20:41.625Z,14.23
2019-03-27T15:23:10.486Z,15.27
2019-03-27T15:25:39.341Z,13.93
2019-03-27T15:28:08.246Z,17.63
2019-03-27T15:30:37.110Z,14.30
2019-03-27T15:33:05.944Z,10.77
2019-03-27T15:35:34.840Z,18.57
2019-03-27T15:38:03.711Z,15.47
2019-03-27T15:40:40.994Z,13.67
2019-03-27T15:43:09.849Z,13.60
2019-03-27T15:45:38.704Z,15.10
2019-03-27T15:48:07.590Z,17.43
2019-03-27T15:50:36.454Z,13.57
2019-03-27T15:53:05.307Z,13.63
2019-03-27T15:55:34.324Z,14.23
2019-03-27T15:58:03.191Z,14.57
2019-03-27T16:00:32.028Z,16.83
2019-03-27T16:03:00.969Z,18.27
2019-03-27T16:05:29.830Z,18.87
2019-03-27T16:07:58.693Z,18.87
2019-03-27T16:10:29.177Z,18.77
2019-03-27T16:12:58.052Z,15.27
2019-03-27T16:15:26.900Z,17.63
2019-03-27T16:17:55.813Z,16.63
2019-03-27T16:20:24.661Z,13.73
2019-03-27T16:22:53.523Z,20.10
2019-03-27T16:25:22.457Z,19.50
2019-03-27T16:27:51.332Z,18.57
2019-03-27T16:30:20.184Z,19.63
2019-03-27T16:32:49.087Z,20.17
2019-03-27T16:35:17.931Z,16.87
2019-03-27T16:37:46.811Z,21.53
2019-03-27T16:40:18.392Z,20.90
2019-03-27T16:42:47.260Z,22.77
2019-03-27T16:45:16.215Z,19.67
2019-03-27T16:47:45.318Z,17.03
2019-03-27T16:50:14.370Z,18.80
2019-03-27T16:52:43.229Z,16.47
2019-03-27T16:55:12.105Z,26.20
2019-03-27T16:57:40.998Z,20.13
2019-03-27T17:00:10.525Z,15.57
2019-03-27T17:02:39.475Z,18.43
2019-03-27T17:05:08.316Z,22.77
2019-03-27T17:07:37.160Z,20.03
2019-03-27T17:10:10.099Z,23.83
2019-03-27T17:12:38.947Z,22.83
2019-03-27T17:15:08.003Z,23.93
2019-03-27T17:17:36.913Z,26.83
2019-03-27T17:20:25.081Z,25.70
2019-03-27T17:22:53.986Z,20.47
2019-03-27T17:25:22.841Z,20.07
2019-03-27T17:27:51.690Z,23.60
2019-03-27T17:30:21.295Z,19.10
2019-03-27T17:32:50.166Z,23.97
2019-03-27T17:35:19.035Z,21.47
2019-03-27T17:37:47.933Z,21.80
2019-03-27T17:40:17.765Z,22.27
2019-03-27T17:42:46.602Z,23.17
2019-03-27T17:45:15.506Z,27.33
2019-03-27T17:47:44.378Z,26.17
2019-03-27T17:50:14.041Z,28.83
2019-03-27T17:52:42.966Z,35.27
2019-03-27T17:55:11.930Z,34.70
2019-03-27T17:57:40.766Z,35.70
2019-03-27T18:00:13.259Z,36.47
2019-03-27T18:02:42.116Z,40.13
2019-03-27T18:05:11.344Z,41.40
2019-03-27T18:07:40.281Z,44.17
2019-03-27T18:10:09.426Z,41.00
2019-03-27T18:12:38.283Z,44.13
2019-03-27T18:15:08.405Z,44.53
2019-03-27T18:17:37.286Z,44.17
2019-03-27T18:20:06.514Z,52.93
2019-03-27T18:22:35.547Z,54.60
2019-03-27T18:25:05.898Z,61.13
2019-03-27T18:27:34.745Z,60.77
2019-03-27T18:30:04.861Z,87.07
2019-03-27T18:32:33.713Z,72.53
2019-03-27T18:35:02.546Z,71.33
2019-03-27T18:37:31.475Z,78.40
2019-03-27T18:40:00.484Z,78.13
2019-03-27T18:42:30.283Z,67.80
2019-03-27T18:44:59.183Z,58.90
2019-03-27T18:47:28.033Z,53.93
2019-03-27T18:49:59.831Z,216.30
2019-03-27T18:52:28.742Z,138.97
2019-03-27T18:54:57.589Z,80.10
2019-03-27T18:57:26.443Z,78.97
2019-03-27T18:59:55.370Z,79.40
2019-03-27T19:02:24.323Z,102.53
2019-03-27T19:04:53.180Z,104.07
2019-03-27T19:07:22.103Z,89.53
2019-03-27T19:09:50.969Z,97.37
2019-03-27T19:12:19.836Z,131.07
2019-03-27T19:14:48.720Z,133.00
2019-03-27T19:17:17.569Z,159.67
2019-03-27T19:19:46.419Z,241.97
2019-03-27T19:22:15.353Z,235.80
2019-03-27T19:24:44.212Z,190.03
2019-03-27T19:27:13.056Z,221.13
2019-03-27T19:29:44.891Z,223.13
2019-03-27T19:32:12.481Z,223.27
2019-03-27T19:34:41.344Z,204.27
2019-03-27T19:37:10.267Z,236.70
2019-03-27T19:39:39.125Z,224.67
2019-03-27T19:42:08.020Z,137.83
2019-03-27T19:44:37.820Z,236.60
2019-03-27T19:47:06.625Z,222.30
2019-03-27T19:49:35.469Z,211.53
2019-03-27T19:52:04.354Z,194.33
2019-03-27T19:54:33.218Z,215.03
2019-03-27T19:57:02.076Z,220.43
2019-03-27T19:59:30.994Z,183.37
2019-03-27T20:01:59.848Z,197.90
2019-03-27T20:04:28.702Z,246.40
2019-03-27T20:06:57.725Z,275.57
2019-03-27T20:09:26.563Z,257.17
2019-03-27T20:11:55.422Z,200.40
2019-03-27T20:14:24.340Z,282.17
2019-03-27T20:16:53.389Z,217.80
2019-03-27T20:19:22.250Z,218.87
2019-03-27T20:21:51.135Z,261.57
2019-03-27T20:24:20.017Z,302.67
2019-03-27T20:26:48.895Z,249.00
2019-03-27T20:29:17.881Z,220.53
2019-03-27T20:31:46.790Z,207.07
2019-03-27T20:34:15.656Z,208.97
2019-03-27T20:36:44.557Z,207.50
2019-03-27T20:39:13.417Z,189.00
2019-03-27T20:41:42.257Z,185.20
2019-03-27T20:44:11.161Z,184.00
2019-03-27T20:46:40.940Z,207.30
2019-03-27T20:49:09.814Z,226.57
2019-03-27T20:51:38.730Z,218.17
2019-03-27T20:54:07.598Z,212.13
2019-03-27T20:56:36.456Z,189.73
2019-03-27T20:59:05.375Z,60.60
2019-03-27T21:01:34.216Z,52.53
2019-03-27T21:04:03.498Z,69.00
2019-03-27T21:06:32.396Z,69.53
2019-03-27T21:09:01.234Z,91.47
2019-03-27T21:11:30.079Z,201.40
2019-03-27T21:13:59.012Z,136.37
2019-03-27T21:16:27.882Z,140.97
2019-03-27T21:18:56.731Z,61.43
2019-03-27T21:21:25.636Z,52.23
2019-03-27T21:23:54.487Z,46.40
2019-03-27T21:26:23.337Z,34.40
2019-03-27T21:28:52.242Z,24.73
2019-03-27T21:31:21.089Z,17.27
2019-03-27T21:33:49.968Z,21.20
2019-03-27T21:36:18.961Z,19.57
2019-03-27T21:38:47.833Z,16.50
2019-03-27T21:41:17.150Z,14.57
2019-03-27T21:43:46.050Z,17.00
2019-03-27T21:46:14.898Z,14.93
2019-03-27T21:48:43.764Z,14.90
2019-03-27T21:51:12.669Z,15.47
2019-03-27T21:53:41.529Z,15.97
2019-03-27T21:56:10.398Z,15.17
2019-03-27T21:58:39.378Z,14.77
2019-03-27T22:01:08.238Z,14.27
2019-03-27T22:03:37.098Z,15.00
2019-03-27T22:06:06.090Z,14.63
2019-03-27T22:08:34.944Z,14.63
2019-03-27T22:11:03.794Z,18.87
2019-03-27T22:13:32.720Z,14.97
2019-03-27T22:16:01.589Z,16.20
2019-03-27T22:18:30.436Z,14.13
2019-03-27T22:20:59.374Z,14.67
2019-03-27T22:23:28.247Z,15.10
2019-03-27T22:25:57.185Z,20.47
2019-03-27T22:28:26.071Z,20.20
2019-03-27T22:30:54.924Z,18.17
2019-03-27T22:33:23.782Z,18.93
2019-03-27T22:35:52.681Z,16.33
2019-03-27T22:38:21.547Z,19.87
2019-03-27T22:40:50.438Z,23.63
2019-03-27T22:43:19.356Z,16.27
2019-03-27T22:45:48.199Z,19.73
2019-03-27T22:48:17.061Z,18.97
2019-03-27T22:50:46.777Z,23.37
2019-03-27T22:53:15.621Z,21.83
2019-03-27T22:55:50.361Z,19.67
2019-03-27T22:58:15.050Z,22.33
2019-03-27T23:00:45.495Z,22.07
2019-03-27T23:03:18.429Z,21.27
2019-03-27T23:05:45.999Z,26.23
2019-03-27T23:08:14.925Z,40.87
2019-03-27T23:10:43.792Z,85.10
2019-03-27T23:13:12.677Z,71.03
2019-03-27T23:15:41.559Z,53.53
2019-03-27T23:18:10.404Z,57.20
2019-03-27T23:20:39.304Z,47.37
2019-03-27T23:23:08.170Z,63.47
2019-03-27T23:25:37.035Z,71.10
2019-03-27T23:28:05.991Z,103.43
2019-03-27T23:30:34.835Z,98.13
2019-03-27T23:33:03.738Z,84.53
2019-03-27T23:35:32.652Z,47.70
2019-03-27T23:38:01.490Z,45.67
2019-03-27T23:40:30.334Z,58.67
2019-03-27T23:42:59.440Z,82.37
2019-03-27T23:45:28.259Z,77.20
2019-03-27T23:47:57.104Z,91.23
2019-03-27T23:50:26.033Z,105.87
2019-03-27T23:52:54.890Z,122.10
2019-03-27T23:55:23.772Z,96.63
2019-03-27T23:57:52.653Z,78.83
