createdAt,value
2017-04-25T00:00:09.583Z,998.64
2017-04-25T00:01:09.563Z,998.67
2017-04-25T00:02:09.545Z,998.63
2017-04-25T00:03:09.522Z,998.66
2017-04-25T00:04:09.502Z,998.72
2017-04-25T00:05:09.483Z,998.69
2017-04-25T00:06:09.464Z,998.74
2017-04-25T00:07:09.441Z,998.72
2017-04-25T00:08:09.422Z,998.78
2017-04-25T00:09:09.406Z,998.75
2017-04-25T00:10:09.383Z,998.83
2017-04-25T00:11:09.364Z,998.81
2017-04-25T00:12:09.343Z,998.73
2017-04-25T00:13:09.325Z,998.62
2017-04-25T00:14:09.303Z,998.61
2017-04-25T00:15:09.283Z,998.83
2017-04-25T00:16:09.258Z,998.85
2017-04-25T00:17:09.244Z,998.76
2017-04-25T00:18:09.221Z,998.66
2017-04-25T00:19:09.200Z,998.65
2017-04-25T00:20:09.175Z,998.63
2017-04-25T00:21:09.158Z,998.66
2017-04-25T00:22:09.133Z,998.68
2017-04-25T00:23:09.114Z,998.65
2017-04-25T00:24:09.093Z,998.66
2017-04-25T00:25:09.075Z,998.61
2017-04-25T00:26:09.053Z,998.7
2017-04-25T00:27:09.033Z,998.65
2017-04-25T00:28:09.021Z,998.67
2017-04-25T00:29:08.993Z,998.68
2017-04-25T00:30:08.965Z,998.69
2017-04-25T00:31:08.946Z,998.69
2017-04-25T00:32:08.932Z,998.65
2017-04-25T00:33:08.904Z,998.68
2017-04-25T00:34:08.883Z,998.68
2017-04-25T00:35:08.867Z,998.7
2017-04-25T00:36:08.846Z,998.62
2017-04-25T00:37:08.817Z,998.61
2017-04-25T00:38:08.803Z,998.54
2017-04-25T00:39:08.779Z,998.53
2017-04-25T00:40:08.763Z,998.53
2017-04-25T00:41:08.768Z,998.55
2017-04-25T00:42:08.713Z,998.59
2017-04-25T00:43:08.693Z,998.63
2017-04-25T00:44:08.671Z,998.59
2017-04-25T00:45:08.653Z,998.6
2017-04-25T00:46:08.633Z,998.55
2017-04-25T00:47:08.604Z,998.53
2017-04-25T00:48:08.583Z,998.49
2017-04-25T00:49:08.565Z,998.49
2017-04-25T00:50:08.544Z,998.43
2017-04-25T00:51:08.524Z,998.4
2017-04-25T00:52:08.498Z,998.4
2017-04-25T00:53:08.485Z,998.36
2017-04-25T00:54:08.461Z,998.36
2017-04-25T00:55:08.443Z,998.36
2017-04-25T00:56:08.414Z,998.38
2017-04-25T00:57:08.391Z,998.35
2017-04-25T00:58:08.373Z,998.34
2017-04-25T00:59:08.352Z,998.33
2017-04-25T01:00:08.333Z,998.31
2017-04-25T01:01:08.314Z,998.28
2017-04-25T01:02:08.294Z,998.27
2017-04-25T01:03:08.266Z,998.3
2017-04-25T01:04:08.245Z,998.33
2017-04-25T01:05:08.224Z,998.31
2017-04-25T01:06:08.200Z,998.32
2017-04-25T01:07:08.184Z,998.34
2017-04-25T01:08:08.162Z,998.32
2017-04-25T01:09:08.143Z,998.33
2017-04-25T01:10:08.115Z,998.33
2017-04-25T01:11:08.096Z,998.36
2017-04-25T01:12:08.082Z,998.35
2017-04-25T01:13:08.056Z,998.35
2017-04-25T01:14:08.036Z,998.37
2017-04-25T01:15:08.022Z,998.35
2017-04-25T01:16:07.993Z,998.38
2017-04-25T01:17:07.974Z,998.44
2017-04-25T01:18:07.954Z,998.39
2017-04-25T01:19:07.928Z,998.39
2017-04-25T01:20:07.915Z,998.37
2017-04-25T01:21:07.886Z,998.37
2017-04-25T01:22:07.866Z,998.36
2017-04-25T01:23:07.842Z,998.3
2017-04-25T01:24:07.823Z,998.26
2017-04-25T01:25:07.802Z,998.24
2017-04-25T01:26:07.778Z,998.24
2017-04-25T01:27:07.760Z,998.22
2017-04-25T01:28:07.735Z,998.13
2017-04-25T01:29:07.715Z,998.09
2017-04-25T01:30:07.694Z,998.07
2017-04-25T01:31:07.673Z,998.04
2017-04-25T01:32:07.653Z,998.02
2017-04-25T01:33:07.645Z,998.04
2017-04-25T01:34:07.614Z,998.1
2017-04-25T01:35:07.594Z,998.09
2017-04-25T01:36:07.575Z,998.13
2017-04-25T01:37:07.549Z,998.13
2017-04-25T01:38:07.531Z,998.12
2017-04-25T01:39:07.504Z,998.12
2017-04-25T01:40:07.482Z,998.08
2017-04-25T01:41:07.464Z,998.12
2017-04-25T01:42:07.443Z,998.09
2017-04-25T01:43:07.422Z,998.14
2017-04-25T01:44:07.402Z,998.14
2017-04-25T01:45:07.383Z,998.14
2017-04-25T01:46:07.353Z,998.14
2017-04-25T01:47:07.337Z,998.13
2017-04-25T01:48:07.317Z,998.13
2017-04-25T01:49:07.298Z,998.11
2017-04-25T01:50:07.278Z,998.11
2017-04-25T01:51:07.254Z,998.14
2017-04-25T01:52:07.230Z,998.16
2017-04-25T01:53:07.212Z,998.18
2017-04-25T01:54:07.183Z,998.21
2017-04-25T01:55:07.167Z,998.15
2017-04-25T01:56:07.143Z,998.07
2017-04-25T01:57:07.122Z,998.02
2017-04-25T01:58:07.102Z,997.94
2017-04-25T01:59:07.079Z,997.92
2017-04-25T02:00:07.059Z,997.82
2017-04-25T02:01:07.042Z,997.79
2017-04-25T02:02:07.023Z,997.7
2017-04-25T02:03:06.994Z,997.68
2017-04-25T02:04:06.974Z,997.69
2017-04-25T02:05:06.953Z,997.68
2017-04-25T02:06:06.930Z,997.61
2017-04-25T02:07:06.913Z,997.55
2017-04-25T02:08:06.890Z,997.59
2017-04-25T02:09:06.875Z,997.64
2017-04-25T02:10:06.846Z,997.74
2017-04-25T02:11:06.822Z,997.75
2017-04-25T02:12:06.802Z,997.74
2017-04-25T02:13:06.781Z,997.78
2017-04-25T02:14:06.759Z,997.82
2017-04-25T02:15:06.740Z,997.85
2017-04-25T02:16:06.714Z,997.92
2017-04-25T02:17:06.695Z,997.93
2017-04-25T02:18:06.671Z,997.95
2017-04-25T02:19:06.654Z,997.95
2017-04-25T02:20:06.631Z,997.92
2017-04-25T02:21:06.617Z,997.95
2017-04-25T02:22:06.594Z,997.92
2017-04-25T02:23:06.567Z,997.93
2017-04-25T02:24:06.547Z,997.89
2017-04-25T02:25:06.529Z,997.91
2017-04-25T02:26:06.513Z,997.89
2017-04-25T02:27:06.483Z,997.82
2017-04-25T02:28:06.462Z,997.87
2017-04-25T02:29:06.441Z,997.87
2017-04-25T02:30:06.422Z,997.87
2017-04-25T02:31:06.402Z,997.87
2017-04-25T02:32:06.379Z,997.89
2017-04-25T02:33:06.365Z,997.87
2017-04-25T02:34:06.333Z,997.86
2017-04-25T02:35:06.313Z,997.86
2017-04-25T02:36:06.294Z,997.87
2017-04-25T02:37:06.274Z,997.81
2017-04-25T02:38:06.246Z,997.78
2017-04-25T02:39:06.233Z,997.79
2017-04-25T02:40:06.204Z,997.78
2017-04-25T02:41:06.182Z,997.74
2017-04-25T02:42:06.164Z,997.71
2017-04-25T02:43:06.140Z,997.78
2017-04-25T02:44:06.117Z,997.78
2017-04-25T02:45:06.094Z,997.73
2017-04-25T02:46:06.074Z,997.75
2017-04-25T02:47:06.053Z,997.69
2017-04-25T02:48:06.032Z,997.73
2017-04-25T02:49:06.014Z,997.71
2017-04-25T02:50:05.995Z,997.7
2017-04-25T02:51:05.967Z,997.68
2017-04-25T02:52:05.943Z,997.68
2017-04-25T02:53:05.922Z,997.68
2017-04-25T02:54:05.901Z,997.64
2017-04-25T02:55:05.879Z,997.58
2017-04-25T02:56:05.856Z,997.61
2017-04-25T02:57:05.842Z,997.65
2017-04-25T02:58:05.822Z,997.57
2017-04-25T02:59:05.792Z,997.57
2017-04-25T03:00:05.774Z,997.63
2017-04-25T03:01:05.751Z,997.6
2017-04-25T03:02:05.736Z,997.61
2017-04-25T03:03:05.705Z,997.58
2017-04-25T03:04:05.683Z,997.61
2017-04-25T03:05:05.660Z,997.56
2017-04-25T03:06:05.644Z,997.58
2017-04-25T03:07:05.621Z,997.58
2017-04-25T03:08:05.600Z,997.63
2017-04-25T03:09:05.579Z,997.63
2017-04-25T03:10:05.554Z,997.61
2017-04-25T03:11:05.533Z,997.56
2017-04-25T03:12:05.510Z,997.54
2017-04-25T03:13:05.487Z,997.56
2017-04-25T03:14:05.464Z,997.53
2017-04-25T03:15:05.444Z,997.52
2017-04-25T03:16:05.434Z,997.56
2017-04-25T03:17:05.402Z,997.53
2017-04-25T03:18:05.378Z,997.53
2017-04-25T03:19:05.356Z,997.53
2017-04-25T03:20:05.332Z,997.52
2017-04-25T03:21:05.316Z,997.56
2017-04-25T03:22:05.294Z,997.52
2017-04-25T03:23:05.265Z,997.5
2017-04-25T03:24:05.250Z,997.54
2017-04-25T03:25:05.225Z,997.56
2017-04-25T03:26:05.203Z,997.53
2017-04-25T03:27:05.179Z,997.57
2017-04-25T03:28:05.161Z,997.6
2017-04-25T03:29:05.139Z,997.5
2017-04-25T03:30:05.114Z,997.49
2017-04-25T03:31:05.092Z,997.48
2017-04-25T03:32:05.108Z,997.47
2017-04-25T03:33:05.046Z,997.41
2017-04-25T03:34:05.033Z,997.44
2017-04-25T03:35:05.003Z,997.46
2017-04-25T03:36:04.983Z,997.45
2017-04-25T03:37:04.957Z,997.43
2017-04-25T03:38:04.941Z,997.48
2017-04-25T03:39:04.919Z,997.5
2017-04-25T03:40:04.892Z,997.49
2017-04-25T03:41:04.871Z,997.46
2017-04-25T03:42:04.848Z,997.49
2017-04-25T03:43:04.836Z,997.47
2017-04-25T03:44:04.802Z,997.48
2017-04-25T03:45:04.785Z,997.5
2017-04-25T03:46:04.761Z,997.48
2017-04-25T03:47:04.738Z,997.49
2017-04-25T03:48:04.723Z,997.47
2017-04-25T03:49:04.701Z,997.49
2017-04-25T03:50:04.681Z,997.5
2017-04-25T03:51:04.654Z,997.49
2017-04-25T03:52:04.631Z,997.48
2017-04-25T03:53:04.612Z,997.51
2017-04-25T03:54:04.589Z,997.55
2017-04-25T03:55:04.568Z,997.58
2017-04-25T03:56:04.542Z,997.61
2017-04-25T03:57:04.525Z,997.62
2017-04-25T03:58:04.505Z,997.61
2017-04-25T03:59:04.472Z,997.61
2017-04-25T04:00:04.454Z,997.63
2017-04-25T04:01:04.432Z,997.55
2017-04-25T04:02:04.413Z,997.58
2017-04-25T04:03:04.385Z,997.62
2017-04-25T04:04:04.365Z,997.6
2017-04-25T04:05:04.342Z,997.66
2017-04-25T04:06:04.317Z,997.69
2017-04-25T04:07:04.300Z,997.61
2017-04-25T04:08:04.275Z,997.63
2017-04-25T04:09:04.252Z,997.64
2017-04-25T04:10:04.230Z,997.68
2017-04-25T04:11:04.203Z,997.66
2017-04-25T04:12:04.189Z,997.64
2017-04-25T04:13:04.166Z,997.64
2017-04-25T04:14:04.143Z,997.68
2017-04-25T04:15:04.123Z,997.67
2017-04-25T04:16:04.094Z,997.67
2017-04-25T04:17:04.081Z,997.7
2017-04-25T04:18:04.054Z,997.68
2017-04-25T04:19:04.032Z,997.7
2017-04-25T04:20:04.007Z,997.72
2017-04-25T04:21:03.982Z,997.7
2017-04-25T04:22:03.963Z,997.69
2017-04-25T04:23:03.940Z,997.74
2017-04-25T04:24:03.922Z,997.7
2017-04-25T04:25:03.902Z,997.72
2017-04-25T04:26:03.871Z,997.76
2017-04-25T04:27:03.848Z,997.74
2017-04-25T04:28:03.830Z,997.77
2017-04-25T04:29:03.812Z,997.71
2017-04-25T04:30:03.780Z,997.74
2017-04-25T04:31:03.760Z,997.73
2017-04-25T04:32:03.742Z,997.76
2017-04-25T04:33:03.717Z,997.78
2017-04-25T04:34:03.693Z,997.75
2017-04-25T04:35:03.673Z,997.76
2017-04-25T04:36:03.651Z,997.73
2017-04-25T04:37:03.626Z,997.79
2017-04-25T04:38:03.610Z,997.79
2017-04-25T04:39:03.583Z,997.77
2017-04-25T04:40:03.558Z,997.8
2017-04-25T04:41:03.537Z,997.83
2017-04-25T04:42:03.520Z,997.83
2017-04-25T04:43:03.495Z,997.84
2017-04-25T04:44:03.469Z,997.87
2017-04-25T04:45:03.445Z,997.89
2017-04-25T04:46:03.432Z,997.86
2017-04-25T04:47:03.414Z,997.91
2017-04-25T04:48:03.382Z,997.92
2017-04-25T04:49:03.365Z,997.98
2017-04-25T04:50:03.337Z,997.94
2017-04-25T04:51:03.317Z,997.95
2017-04-25T04:52:03.294Z,997.95
2017-04-25T04:53:03.273Z,997.97
2017-04-25T04:54:03.252Z,997.99
2017-04-25T04:55:03.230Z,998
2017-04-25T04:56:03.204Z,997.97
2017-04-25T04:57:03.179Z,997.94
2017-04-25T04:58:03.159Z,997.97
2017-04-25T04:59:03.140Z,997.95
2017-04-25T05:00:03.111Z,997.97
2017-04-25T05:01:03.091Z,997.94
2017-04-25T05:02:03.080Z,997.94
2017-04-25T05:03:03.055Z,997.94
2017-04-25T05:04:03.049Z,997.92
2017-04-25T05:05:03.001Z,997.92
2017-04-25T05:06:03.003Z,997.94
2017-04-25T05:07:02.961Z,997.92
2017-04-25T05:08:02.955Z,997.95
2017-04-25T05:09:02.913Z,997.97
2017-04-25T05:10:02.894Z,997.96
2017-04-25T05:11:02.871Z,997.98
2017-04-25T05:12:02.852Z,997.96
2017-04-25T05:13:02.871Z,997.94
2017-04-25T05:14:02.804Z,997.94
2017-04-25T05:15:02.778Z,997.96
2017-04-25T05:16:02.764Z,997.94
2017-04-25T05:17:02.740Z,998.03
2017-04-25T05:18:02.714Z,998.04
2017-04-25T05:19:02.740Z,998.09
2017-04-25T05:20:02.672Z,998.11
2017-04-25T05:21:02.655Z,998.12
2017-04-25T05:22:02.633Z,998.16
2017-04-25T05:23:02.604Z,998.14
2017-04-25T05:24:02.581Z,998.13
2017-04-25T05:25:02.563Z,998.12
2017-04-25T05:26:02.542Z,998.17
2017-04-25T05:27:02.516Z,998.15
2017-04-25T05:28:02.511Z,998.15
2017-04-25T05:29:02.477Z,998.22
2017-04-25T05:30:02.455Z,998.18
2017-04-25T05:31:02.432Z,998.19
2017-04-25T05:32:02.406Z,998.19
2017-04-25T05:33:02.394Z,998.2
2017-04-25T05:34:02.363Z,998.21
2017-04-25T05:35:02.390Z,998.29
2017-04-25T05:36:02.318Z,998.26
2017-04-25T05:37:02.299Z,998.3
2017-04-25T05:38:02.274Z,998.27
2017-04-25T05:39:02.252Z,998.29
2017-04-25T05:40:02.235Z,998.31
2017-04-25T05:41:02.212Z,998.38
2017-04-25T05:42:02.192Z,998.28
2017-04-25T05:43:02.166Z,998.29
2017-04-25T05:44:02.142Z,998.34
2017-04-25T05:45:02.124Z,998.33
2017-04-25T05:46:02.104Z,998.26
2017-04-25T05:47:02.085Z,998.34
2017-04-25T05:48:02.056Z,998.35
2017-04-25T05:49:02.042Z,998.37
2017-04-25T05:50:02.016Z,998.34
2017-04-25T05:51:01.994Z,998.36
2017-04-25T05:52:01.971Z,998.4
2017-04-25T05:53:01.956Z,998.41
2017-04-25T05:54:01.930Z,998.48
2017-04-25T05:55:01.913Z,998.43
2017-04-25T05:56:01.882Z,998.41
2017-04-25T05:57:01.863Z,998.5
2017-04-25T05:58:01.844Z,998.45
2017-04-25T05:59:01.819Z,998.51
2017-04-25T06:00:01.806Z,998.49
2017-04-25T06:01:01.784Z,998.49
2017-04-25T06:02:01.757Z,998.51
2017-04-25T06:03:01.743Z,998.59
2017-04-25T06:04:01.719Z,998.57
2017-04-25T06:05:01.694Z,998.59
2017-04-25T06:06:01.671Z,998.64
2017-04-25T06:07:01.653Z,998.63
2017-04-25T06:08:01.634Z,998.69
2017-04-25T06:09:01.608Z,998.71
2017-04-25T06:10:01.593Z,998.75
2017-04-25T06:11:01.566Z,998.68
2017-04-25T06:12:01.542Z,998.66
2017-04-25T06:13:01.524Z,998.76
2017-04-25T06:14:01.506Z,998.75
2017-04-25T06:15:01.482Z,998.74
2017-04-25T06:16:01.467Z,998.75
2017-04-25T06:17:01.437Z,998.78
2017-04-25T06:18:01.418Z,998.72
2017-04-25T06:19:01.403Z,998.78
2017-04-25T06:20:01.381Z,998.77
2017-04-25T06:21:01.362Z,998.82
2017-04-25T06:22:01.347Z,998.79
2017-04-25T06:23:01.316Z,998.73
2017-04-25T06:24:01.295Z,998.79
2017-04-25T06:25:01.279Z,998.79
2017-04-25T06:26:01.256Z,998.8
2017-04-25T06:27:01.232Z,998.86
2017-04-25T06:28:01.204Z,998.89
2017-04-25T06:29:01.203Z,998.9
2017-04-25T06:30:01.170Z,998.89
2017-04-25T06:31:01.205Z,998.87
2017-04-25T06:32:01.122Z,998.83
2017-04-25T06:33:01.102Z,998.87
2017-04-25T06:34:01.083Z,998.85
2017-04-25T06:35:01.063Z,998.83
2017-04-25T06:36:01.038Z,998.84
2017-04-25T06:37:01.022Z,998.79
2017-04-25T06:38:01.012Z,998.86
2017-04-25T06:39:00.979Z,998.79
2017-04-25T06:40:00.962Z,998.88
2017-04-25T06:41:00.942Z,998.86
2017-04-25T06:42:00.917Z,998.83
2017-04-25T06:43:00.895Z,998.88
2017-04-25T06:44:00.881Z,998.87
2017-04-25T06:45:00.854Z,998.84
2017-04-25T06:46:00.835Z,998.86
2017-04-25T06:47:00.812Z,998.82
2017-04-25T06:48:00.785Z,998.89
2017-04-25T06:49:00.768Z,998.9
2017-04-25T06:50:00.745Z,998.92
2017-04-25T06:51:00.731Z,998.89
2017-04-25T06:52:00.700Z,998.89
2017-04-25T06:53:00.681Z,998.93
2017-04-25T06:54:00.661Z,998.89
2017-04-25T06:55:00.639Z,998.87
2017-04-25T06:56:00.619Z,998.96
2017-04-25T06:57:00.599Z,998.96
2017-04-25T06:58:00.583Z,998.9
2017-04-25T06:59:00.559Z,998.87
2017-04-25T07:00:00.535Z,998.92
2017-04-25T07:01:00.516Z,998.87
2017-04-25T07:02:00.494Z,998.84
2017-04-25T07:03:00.481Z,998.9
2017-04-25T07:04:00.454Z,998.87
2017-04-25T07:05:00.432Z,998.87
2017-04-25T07:06:00.411Z,998.93
2017-04-25T07:07:00.391Z,998.9
2017-04-25T07:08:00.372Z,998.85
2017-04-25T07:09:00.360Z,998.88
2017-04-25T07:10:00.331Z,998.84
2017-04-25T07:11:00.313Z,998.89
2017-04-25T07:12:00.292Z,998.87
2017-04-25T07:13:00.271Z,998.87
2017-04-25T07:14:00.250Z,998.92
2017-04-25T07:15:00.234Z,998.93
2017-04-25T07:16:00.213Z,998.93
2017-04-25T07:17:00.193Z,999.16
2017-04-25T07:18:00.171Z,999.58
2017-04-25T07:19:00.152Z,999.8
2017-04-25T07:20:00.132Z,999.49
2017-04-25T07:21:00.119Z,999.17
2017-04-25T07:22:00.103Z,999.03
2017-04-25T07:23:00.078Z,998.99
2017-04-25T07:24:00.061Z,999.08
2017-04-25T07:25:00.040Z,998.99
2017-04-25T07:26:00.024Z,999
2017-04-25T07:26:59.997Z,998.96
2017-04-25T07:27:59.983Z,999.04
2017-04-25T07:28:59.962Z,999.99
2017-04-25T07:29:59.942Z,1000.12
2017-04-25T07:30:59.923Z,999.9
2017-04-25T07:31:59.912Z,999.68
2017-04-25T07:32:59.891Z,999.4
2017-04-25T07:33:59.880Z,999.48
2017-04-25T07:34:59.851Z,999.57
2017-04-25T07:35:59.841Z,999.32
2017-04-25T07:36:59.822Z,999.35
2017-04-25T07:37:59.811Z,999.37
2017-04-25T07:38:59.791Z,999.09
2017-04-25T07:39:59.777Z,999.11
2017-04-25T07:40:59.764Z,999.57
2017-04-25T07:41:59.745Z,999.65
2017-04-25T07:42:59.730Z,999.6
2017-04-25T07:43:59.724Z,999.38
2017-04-25T07:44:59.703Z,999.57
2017-04-25T07:45:59.691Z,999.56
2017-04-25T07:46:59.677Z,999.49
2017-04-25T07:47:59.663Z,999.17
2017-04-25T07:48:59.654Z,999.29
2017-04-25T07:49:59.644Z,999.13
2017-04-25T07:50:59.634Z,999.11
2017-04-25T07:51:59.613Z,999.11
2017-04-25T07:52:59.603Z,999.07
2017-04-25T07:53:59.592Z,999.15
2017-04-25T07:54:59.576Z,999.15
2017-04-25T07:55:59.562Z,999.17
2017-04-25T07:56:59.559Z,999.28
2017-04-25T07:57:59.534Z,999.44
2017-04-25T07:58:59.520Z,999.38
2017-04-25T07:59:59.503Z,999.4
2017-04-25T08:00:59.493Z,999.58
2017-04-25T08:01:59.474Z,999.43
2017-04-25T08:02:59.464Z,999.27
2017-04-25T08:03:59.447Z,999.45
2017-04-25T08:04:59.436Z,999.43
2017-04-25T08:05:59.422Z,999.43
2017-04-25T08:06:59.413Z,999.49
2017-04-25T08:07:59.404Z,999.25
2017-04-25T08:08:59.388Z,999.41
2017-04-25T08:09:59.372Z,999.3
2017-04-25T08:10:59.362Z,999.28
2017-04-25T08:11:59.353Z,999.27
2017-04-25T08:12:59.345Z,999.46
2017-04-25T08:13:59.323Z,999.55
2017-04-25T08:14:59.325Z,999.63
2017-04-25T08:15:59.298Z,999.37
2017-04-25T08:16:59.346Z,999.84
2017-04-25T08:17:59.272Z,999.84
2017-04-25T08:18:59.262Z,999.3
2017-04-25T08:19:59.251Z,1000.16
2017-04-25T08:20:59.238Z,999.32
2017-04-25T08:21:59.230Z,999.3
2017-04-25T08:22:59.213Z,999.31
2017-04-25T08:23:59.209Z,999.34
2017-04-25T08:24:59.194Z,999.28
2017-04-25T08:25:59.193Z,999.41
2017-04-25T08:26:59.160Z,999.32
2017-04-25T08:27:59.404Z,999.33
2017-04-25T08:28:59.132Z,999.32
2017-04-25T08:29:59.117Z,999.29
2017-04-25T08:30:59.104Z,999.3
2017-04-25T08:31:59.103Z,999.29
2017-04-25T08:32:59.071Z,999.28
2017-04-25T08:33:59.052Z,999.34
2017-04-25T08:34:59.066Z,999.45
2017-04-25T08:35:59.023Z,999.14
2017-04-25T08:36:59.008Z,999.26
2017-04-25T08:37:58.994Z,999.36
2017-04-25T08:38:58.972Z,999.67
2017-04-25T08:39:58.963Z,999.53
2017-04-25T08:40:58.945Z,999.33
2017-04-25T08:41:58.922Z,999.74
2017-04-25T08:42:58.913Z,999.62
2017-04-25T08:43:58.893Z,999.38
2017-04-25T08:44:58.884Z,999.37
2017-04-25T08:45:58.863Z,999.41
2017-04-25T08:46:58.852Z,999.39
2017-04-25T08:47:58.831Z,999.28
2017-04-25T08:48:58.814Z,999.34
2017-04-25T08:49:58.798Z,999.34
2017-04-25T08:50:58.784Z,999.69
2017-04-25T08:51:58.764Z,999.3
2017-04-25T08:52:58.756Z,999.44
2017-04-25T08:53:58.732Z,999.26
2017-04-25T08:54:58.712Z,999.37
2017-04-25T08:55:58.711Z,999.38
2017-04-25T08:56:58.681Z,999.69
2017-04-25T08:57:58.696Z,999.38
2017-04-25T08:58:58.657Z,999.5
2017-04-25T08:59:58.637Z,999.52
2017-04-25T09:00:58.623Z,999.4
2017-04-25T09:01:58.612Z,999.4
2017-04-25T09:02:58.594Z,999.49
2017-04-25T09:03:58.578Z,999.29
2017-04-25T09:04:58.564Z,999.33
2017-04-25T09:05:58.547Z,999.62
2017-04-25T09:06:58.534Z,999.49
2017-04-25T09:07:58.521Z,999.51
2017-04-25T09:08:58.503Z,999.39
2017-04-25T09:09:58.489Z,999.4
2017-04-25T09:10:58.472Z,999.41
2017-04-25T09:11:58.462Z,999.42
2017-04-25T09:12:58.443Z,999.33
2017-04-25T09:13:58.424Z,999.38
2017-04-25T09:14:58.410Z,999.4
2017-04-25T09:15:58.394Z,999.35
2017-04-25T09:16:58.373Z,999.38
2017-04-25T09:17:58.358Z,999.44
2017-04-25T09:18:58.341Z,999.42
2017-04-25T09:19:58.324Z,999.58
2017-04-25T09:20:58.312Z,999.53
2017-04-25T09:21:58.294Z,999.54
2017-04-25T09:22:58.275Z,999.52
2017-04-25T09:23:58.263Z,999.59
2017-04-25T09:24:58.242Z,999.67
2017-04-25T09:25:58.232Z,999.69
2017-04-25T09:26:58.208Z,999.64
2017-04-25T09:27:58.191Z,999.57
2017-04-25T09:28:58.183Z,999.72
2017-04-25T09:29:58.161Z,999.79
2017-04-25T09:30:58.154Z,999.82
2017-04-25T09:31:58.139Z,999.68
2017-04-25T09:32:58.123Z,999.77
2017-04-25T09:33:58.110Z,999.69
2017-04-25T09:34:58.093Z,999.59
2017-04-25T09:35:58.083Z,999.67
2017-04-25T09:36:58.073Z,999.6
2017-04-25T09:37:58.052Z,999.61
2017-04-25T09:38:58.038Z,999.76
2017-04-25T09:39:58.024Z,999.61
2017-04-25T09:40:58.013Z,999.61
2017-04-25T09:41:57.995Z,999.64
2017-04-25T09:42:57.982Z,999.76
2017-04-25T09:43:57.968Z,999.66
2017-04-25T09:44:57.956Z,999.7
2017-04-25T09:45:57.940Z,999.66
2017-04-25T09:46:57.923Z,999.54
2017-04-25T09:47:57.911Z,999.68
2017-04-25T09:48:57.894Z,999.72
2017-04-25T09:49:57.879Z,999.67
2017-04-25T09:50:57.863Z,999.66
2017-04-25T09:51:57.844Z,999.8
2017-04-25T09:52:57.830Z,999.68
2017-04-25T09:53:57.814Z,999.74
2017-04-25T09:54:57.797Z,999.82
2017-04-25T09:55:57.788Z,999.73
2017-04-25T09:56:57.767Z,999.72
2017-04-25T09:57:57.751Z,999.72
2017-04-25T09:58:57.736Z,999.75
2017-04-25T09:59:57.715Z,999.71
2017-04-25T10:00:57.693Z,999.73
2017-04-25T10:01:57.683Z,999.79
2017-04-25T10:02:57.661Z,999.74
2017-04-25T10:03:57.648Z,999.81
2017-04-25T10:04:57.628Z,999.8
2017-04-25T10:05:57.601Z,999.62
2017-04-25T10:06:57.592Z,999.68
2017-04-25T10:07:57.573Z,999.76
2017-04-25T10:08:57.551Z,999.78
2017-04-25T10:09:57.539Z,999.69
2017-04-25T10:10:57.522Z,999.67
2017-04-25T10:11:57.498Z,999.81
2017-04-25T10:12:57.482Z,999.72
2017-04-25T10:13:57.464Z,999.67
2017-04-25T10:14:57.447Z,999.69
2017-04-25T10:15:57.433Z,999.77
2017-04-25T10:16:57.415Z,999.64
2017-04-25T10:17:57.399Z,999.6
2017-04-25T10:18:57.378Z,999.61
2017-04-25T10:19:57.413Z,999.68
2017-04-25T10:20:57.344Z,999.68
2017-04-25T10:21:57.323Z,999.7
2017-04-25T10:22:57.328Z,999.73
2017-04-25T10:23:57.338Z,999.76
2017-04-25T10:24:57.274Z,999.7
2017-04-25T10:25:57.353Z,999.78
2017-04-25T10:26:57.235Z,999.71
2017-04-25T10:27:57.264Z,999.82
2017-04-25T10:28:57.202Z,999.84
2017-04-25T10:29:57.185Z,999.76
2017-04-25T10:30:57.167Z,999.85
2017-04-25T10:31:57.249Z,999.81
2017-04-25T10:32:57.120Z,999.87
2017-04-25T10:33:57.153Z,999.85
2017-04-25T10:34:57.082Z,999.95
2017-04-25T10:35:57.113Z,999.95
2017-04-25T10:36:57.049Z,999.99
2017-04-25T10:37:57.084Z,999.98
2017-04-25T10:38:57.015Z,999.98
2017-04-25T10:39:57.039Z,999.95
2017-04-25T10:40:56.973Z,999.8
2017-04-25T10:41:57.001Z,999.75
2017-04-25T10:42:56.933Z,999.9
2017-04-25T10:43:56.915Z,999.98
2017-04-25T10:44:56.897Z,999.86
2017-04-25T10:45:56.880Z,999.88
2017-04-25T10:46:56.853Z,1000.02
2017-04-25T10:47:56.887Z,1000.01
2017-04-25T10:48:56.822Z,999.94
2017-04-25T10:49:56.800Z,999.99
2017-04-25T10:50:56.783Z,1000.06
2017-04-25T10:51:56.813Z,1000.04
2017-04-25T10:52:56.741Z,999.98
2017-04-25T10:53:56.773Z,999.96
2017-04-25T10:54:56.705Z,999.97
2017-04-25T10:55:56.689Z,1000.04
2017-04-25T10:56:56.675Z,999.88
2017-04-25T10:57:56.702Z,1000.05
2017-04-25T10:58:56.645Z,999.9
2017-04-25T10:59:56.614Z,999.86
2017-04-25T11:00:56.601Z,999.81
2017-04-25T11:01:56.630Z,999.79
2017-04-25T11:02:56.561Z,999.85
2017-04-25T11:03:56.545Z,999.8
2017-04-25T11:04:56.534Z,999.85
2017-04-25T11:05:56.513Z,999.84
2017-04-25T11:06:56.485Z,999.96
2017-04-25T11:07:56.476Z,999.93
2017-04-25T11:08:56.455Z,999.92
2017-04-25T11:09:56.475Z,999.88
2017-04-25T11:10:56.426Z,999.88
2017-04-25T11:11:56.403Z,999.78
2017-04-25T11:12:56.387Z,999.83
2017-04-25T11:13:56.368Z,999.85
2017-04-25T11:14:56.354Z,999.89
2017-04-25T11:15:56.331Z,999.94
2017-04-25T11:16:56.323Z,999.95
2017-04-25T11:17:56.301Z,1000.13
2017-04-25T11:18:56.296Z,1000.49
2017-04-25T11:19:56.265Z,1000.33
2017-04-25T11:20:56.245Z,1000.64
2017-04-25T11:21:56.236Z,1000.51
2017-04-25T11:22:56.214Z,1000.54
2017-04-25T11:23:56.195Z,1000.52
2017-04-25T11:24:56.175Z,1000.53
2017-04-25T11:25:56.159Z,1000.52
2017-04-25T11:26:56.141Z,1000.64
2017-04-25T11:27:56.125Z,1000.6
2017-04-25T11:28:56.103Z,1000.61
2017-04-25T11:29:56.083Z,1000.72
2017-04-25T11:30:56.065Z,1000.79
2017-04-25T11:31:56.041Z,1000.69
2017-04-25T11:32:56.027Z,1000.7
2017-04-25T11:33:56.014Z,1000.67
2017-04-25T11:34:55.995Z,1000.63
2017-04-25T11:35:55.964Z,1000.54
2017-04-25T11:36:55.944Z,1000.54
2017-04-25T11:37:55.922Z,1000.5
2017-04-25T11:38:55.904Z,1000.51
2017-04-25T11:39:55.893Z,1000.51
2017-04-25T11:40:55.864Z,1000.5
2017-04-25T11:41:55.843Z,1000.58
2017-04-25T11:42:55.823Z,1000.54
2017-04-25T11:43:55.803Z,1000.52
2017-04-25T11:44:55.794Z,1000.56
2017-04-25T11:45:55.762Z,1000.58
2017-04-25T11:46:55.747Z,1000.53
2017-04-25T11:47:55.724Z,1000.59
2017-04-25T11:48:55.704Z,1000.61
2017-04-25T11:49:55.684Z,1000.58
2017-04-25T11:50:55.668Z,1000.63
2017-04-25T11:51:55.643Z,1000.59
2017-04-25T11:52:55.633Z,1000.58
2017-04-25T11:53:55.615Z,1000.62
2017-04-25T11:54:55.593Z,1000.53
2017-04-25T11:55:55.573Z,1000.56
2017-04-25T11:56:55.565Z,1000.58
2017-04-25T11:57:55.537Z,1000.56
2017-04-25T11:58:55.520Z,1000.64
2017-04-25T11:59:55.550Z,1000.66
2017-04-25T12:00:55.483Z,1000.59
2017-04-25T12:01:55.464Z,1000.66
2017-04-25T12:02:55.453Z,1000.65
2017-04-25T12:03:55.432Z,1000.67
2017-04-25T12:04:55.413Z,1000.67
2017-04-25T12:05:55.400Z,1000.72
2017-04-25T12:06:55.382Z,1000.7
2017-04-25T12:07:55.363Z,1000.71
2017-04-25T12:08:55.345Z,1000.79
2017-04-25T12:09:55.335Z,1000.73
2017-04-25T12:10:55.349Z,1000.67
2017-04-25T12:11:55.319Z,1000.65
2017-04-25T12:12:55.282Z,1000.64
2017-04-25T12:13:55.273Z,1000.69
2017-04-25T12:14:55.246Z,1000.66
2017-04-25T12:15:55.230Z,1000.76
2017-04-25T12:16:55.213Z,1000.7
2017-04-25T12:17:55.195Z,1000.76
2017-04-25T12:18:55.177Z,1000.8
2017-04-25T12:19:55.164Z,1000.78
2017-04-25T12:20:55.144Z,1000.85
2017-04-25T12:21:55.186Z,1000.8
2017-04-25T12:22:55.112Z,1000.83
2017-04-25T12:23:55.099Z,1000.78
2017-04-25T12:24:55.082Z,1000.79
2017-04-25T12:25:55.062Z,1000.82
2017-04-25T12:26:55.048Z,1000.83
2017-04-25T12:27:55.038Z,1000.82