createdAt,value
2018-10-07T00:00:35.634Z,16.60
2018-10-07T00:03:03.880Z,16.60
2018-10-07T00:05:32.104Z,16.60
2018-10-07T00:08:00.339Z,16.60
2018-10-07T00:10:29.423Z,16.50
2018-10-07T00:12:57.556Z,16.50
2018-10-07T00:15:25.711Z,16.40
2018-10-07T00:17:54.001Z,16.30
2018-10-07T00:20:22.237Z,16.20
2018-10-07T00:22:51.117Z,16.10
2018-10-07T00:25:19.263Z,16.10
2018-10-07T00:27:47.510Z,16.00
2018-10-07T00:30:15.693Z,16.00
2018-10-07T00:32:43.827Z,15.90
2018-10-07T00:35:12.044Z,15.80
2018-10-07T00:37:40.348Z,15.80
2018-10-07T00:40:08.567Z,15.80
2018-10-07T00:42:36.851Z,15.80
2018-10-07T00:45:05.079Z,15.70
2018-10-07T00:47:33.291Z,15.70
2018-10-07T00:50:01.516Z,15.60
2018-10-07T00:52:29.846Z,15.50
2018-10-07T00:54:58.047Z,15.40
2018-10-07T00:57:26.264Z,15.40
2018-10-07T00:59:54.506Z,15.30
2018-10-07T01:02:22.806Z,15.30
2018-10-07T01:04:50.907Z,15.30
2018-10-07T01:07:19.307Z,15.40
2018-10-07T01:09:47.571Z,15.40
2018-10-07T01:12:15.713Z,15.40
2018-10-07T01:14:43.879Z,15.40
2018-10-07T01:17:12.061Z,15.40
2018-10-07T01:19:40.373Z,15.40
2018-10-07T01:22:08.577Z,15.30
2018-10-07T01:24:36.975Z,15.40
2018-10-07T01:27:05.235Z,15.30
2018-10-07T01:29:33.605Z,15.30
2018-10-07T01:32:01.967Z,15.20
2018-10-07T01:34:30.100Z,15.20
2018-10-07T01:36:58.397Z,15.10
2018-10-07T01:39:26.810Z,15.00
2018-10-07T01:41:55.141Z,14.90
2018-10-07T01:44:23.941Z,14.80
2018-10-07T01:46:52.177Z,14.70
2018-10-07T01:49:20.671Z,14.70
2018-10-07T01:51:48.849Z,14.70
2018-10-07T01:54:17.016Z,14.70
2018-10-07T01:56:45.188Z,14.70
2018-10-07T01:59:13.403Z,14.70
2018-10-07T02:01:41.578Z,14.80
2018-10-07T02:04:09.752Z,14.70
2018-10-07T02:06:37.920Z,14.70
2018-10-07T02:09:09.060Z,14.80
2018-10-07T02:11:37.232Z,14.70
2018-10-07T02:14:05.548Z,14.70
2018-10-07T02:16:33.844Z,14.60
2018-10-07T02:19:02.556Z,14.60
2018-10-07T02:21:30.903Z,14.60
2018-10-07T02:23:59.135Z,14.50
2018-10-07T02:26:27.303Z,14.50
2018-10-07T02:28:55.499Z,14.50
2018-10-07T02:31:23.652Z,14.50
2018-10-07T02:33:51.802Z,14.40
2018-10-07T02:36:20.038Z,14.40
2018-10-07T02:38:48.250Z,14.40
2018-10-07T02:41:16.537Z,14.30
2018-10-07T02:43:45.380Z,14.30
2018-10-07T02:46:13.589Z,14.30
2018-10-07T02:48:41.748Z,14.30
2018-10-07T02:51:10.162Z,14.30
2018-10-07T02:53:38.720Z,14.30
2018-10-07T02:56:07.248Z,14.30
2018-10-07T02:58:35.666Z,14.30
2018-10-07T03:01:04.065Z,14.30
2018-10-07T03:03:32.335Z,14.30
2018-10-07T03:06:00.797Z,14.20
2018-10-07T03:08:28.986Z,14.20
2018-10-07T03:10:57.112Z,14.20
2018-10-07T03:13:25.336Z,14.10
2018-10-07T03:15:53.529Z,14.10
2018-10-07T03:18:21.799Z,14.00
2018-10-07T03:20:49.999Z,14.00
2018-10-07T03:23:18.237Z,14.00
2018-10-07T03:25:47.052Z,14.00
2018-10-07T03:28:16.005Z,14.00
2018-10-07T03:30:44.367Z,14.00
2018-10-07T03:33:12.573Z,14.00
2018-10-07T03:35:41.491Z,14.00
2018-10-07T03:38:09.620Z,13.90
2018-10-07T03:40:37.802Z,13.90
2018-10-07T03:43:06.058Z,13.90
2018-10-07T03:45:34.227Z,13.80
2018-10-07T03:48:03.129Z,13.80
2018-10-07T03:50:31.362Z,13.70
2018-10-07T03:52:59.600Z,13.70
2018-10-07T03:55:27.781Z,13.70
2018-10-07T03:57:55.924Z,13.70
2018-10-07T04:00:24.040Z,13.60
2018-10-07T04:02:53.128Z,13.60
2018-10-07T04:05:21.424Z,13.50
2018-10-07T04:07:49.726Z,13.50
2018-10-07T04:10:17.896Z,13.50
2018-10-07T04:12:46.124Z,13.50
2018-10-07T04:15:14.409Z,13.50
2018-10-07T04:17:42.631Z,13.40
2018-10-07T04:20:11.030Z,13.40
2018-10-07T04:22:39.171Z,13.30
2018-10-07T04:25:07.536Z,13.30
2018-10-07T04:27:35.884Z,13.30
2018-10-07T04:30:04.270Z,13.20
2018-10-07T04:32:32.449Z,13.20
2018-10-07T04:35:00.713Z,13.20
2018-10-07T04:37:29.036Z,13.20
2018-10-07T04:39:57.332Z,13.20
2018-10-07T04:42:25.679Z,13.20
2018-10-07T04:44:54.847Z,13.10
2018-10-07T04:47:22.959Z,13.10
2018-10-07T04:49:51.089Z,13.10
2018-10-07T04:52:19.253Z,13.10
2018-10-07T04:54:47.530Z,13.10
2018-10-07T04:57:16.345Z,13.10
2018-10-07T04:59:45.200Z,13.00
2018-10-07T05:02:13.431Z,13.10
2018-10-07T05:04:41.891Z,13.00
2018-10-07T05:07:10.803Z,13.10
2018-10-07T05:09:39.099Z,13.00
2018-10-07T05:12:09.013Z,13.00
2018-10-07T05:14:38.949Z,13.00
2018-10-07T05:17:08.365Z,12.90
2018-10-07T05:19:36.607Z,12.90
2018-10-07T05:22:04.840Z,12.90
2018-10-07T05:24:34.100Z,12.90
2018-10-07T05:27:02.517Z,12.90
2018-10-07T05:29:30.733Z,12.90
2018-10-07T05:31:59.149Z,12.90
2018-10-07T05:34:27.413Z,12.90
2018-10-07T05:36:55.615Z,12.90
2018-10-07T05:39:24.543Z,13.00
2018-10-07T05:41:52.911Z,13.00
2018-10-07T05:44:21.163Z,13.10
2018-10-07T05:46:50.115Z,13.20
2018-10-07T05:49:19.207Z,13.30
2018-10-07T05:51:47.314Z,13.30
2018-10-07T05:54:15.521Z,13.50
2018-10-07T05:56:43.964Z,13.50
2018-10-07T05:59:12.285Z,13.70
2018-10-07T06:01:43.135Z,13.70
2018-10-07T06:04:29.108Z,13.80
2018-10-07T06:07:01.500Z,13.90
2018-10-07T06:09:33.517Z,14.00
2018-10-07T06:12:01.808Z,14.10
2018-10-07T06:14:47.310Z,14.30
2018-10-07T06:17:16.340Z,14.40
2018-10-07T06:19:44.658Z,14.50
2018-10-07T06:22:13.548Z,14.60
2018-10-07T06:24:41.865Z,14.70
2018-10-07T06:27:10.360Z,14.80
2018-10-07T06:29:39.752Z,14.90
2018-10-07T06:32:07.970Z,15.10
2018-10-07T06:34:36.246Z,15.20
2018-10-07T06:37:04.752Z,15.20
2018-10-07T06:39:33.032Z,15.30
2018-10-07T06:42:01.248Z,15.40
2018-10-07T06:44:30.097Z,15.50
2018-10-07T06:46:58.323Z,15.50
2018-10-07T06:49:27.208Z,15.60
2018-10-07T06:51:55.428Z,15.60
2018-10-07T06:54:23.606Z,15.70
2018-10-07T06:56:51.923Z,15.80
2018-10-07T06:59:20.070Z,15.70
2018-10-07T07:01:48.437Z,15.80
2018-10-07T07:04:16.675Z,15.70
2018-10-07T07:06:44.863Z,15.70
2018-10-07T07:09:14.338Z,15.70
2018-10-07T07:11:42.577Z,15.70
2018-10-07T07:14:10.769Z,15.50
2018-10-07T07:16:39.607Z,15.50
2018-10-07T07:19:07.805Z,15.50
2018-10-07T07:21:35.912Z,15.60
2018-10-07T07:24:04.321Z,15.50
2018-10-07T07:26:32.733Z,15.50
2018-10-07T07:29:01.591Z,15.30
2018-10-07T07:31:30.154Z,15.30
2018-10-07T07:33:58.122Z,15.20
2018-10-07T07:36:26.329Z,15.20
2018-10-07T07:38:54.561Z,15.20
2018-10-07T07:41:23.050Z,15.30
2018-10-07T07:43:51.459Z,15.30
2018-10-07T07:46:19.725Z,15.50
2018-10-07T07:48:47.972Z,15.50
2018-10-07T07:51:16.191Z,15.60
2018-10-07T07:53:44.488Z,15.70
2018-10-07T07:56:13.260Z,15.70
2018-10-07T07:58:43.429Z,15.60
2018-10-07T08:01:11.631Z,15.60
2018-10-07T08:03:39.905Z,15.60
2018-10-07T08:06:08.085Z,15.60
2018-10-07T08:08:36.409Z,15.70
2018-10-07T08:11:04.554Z,15.70
2018-10-07T08:13:33.422Z,15.60
2018-10-07T08:16:01.642Z,15.50
2018-10-07T08:18:30.013Z,15.60
2018-10-07T08:20:58.196Z,15.60
2018-10-07T08:23:26.673Z,15.70
2018-10-07T08:25:54.812Z,15.70
2018-10-07T08:28:23.081Z,15.80
2018-10-07T08:30:51.403Z,15.90
2018-10-07T08:33:19.566Z,16.10
2018-10-07T08:35:48.730Z,16.20
2018-10-07T08:38:16.935Z,16.30
2018-10-07T08:40:45.862Z,16.20
2018-10-07T08:43:14.202Z,16.20
2018-10-07T08:45:42.647Z,16.20
2018-10-07T08:48:12.192Z,16.20
2018-10-07T08:50:40.650Z,16.40
2018-10-07T08:53:08.902Z,16.50
2018-10-07T08:55:37.125Z,16.40
2018-10-07T08:58:05.540Z,16.40
2018-10-07T09:00:33.691Z,16.20
2018-10-07T09:03:01.997Z,16.20
2018-10-07T09:05:30.283Z,16.10
2018-10-07T09:07:58.633Z,16.20
2018-10-07T09:10:27.949Z,16.20
2018-10-07T09:12:56.232Z,16.10
2018-10-07T09:15:24.541Z,16.10
2018-10-07T09:17:52.893Z,15.90
2018-10-07T09:20:21.338Z,15.60
2018-10-07T09:22:49.925Z,15.30
2018-10-07T09:25:18.229Z,15.10
2018-10-07T09:27:48.044Z,15.00
2018-10-07T09:30:16.280Z,14.90
2018-10-07T09:32:44.640Z,14.80
2018-10-07T09:35:12.799Z,14.80
2018-10-07T09:37:41.013Z,14.80
2018-10-07T09:40:09.244Z,14.80
2018-10-07T09:42:37.425Z,14.70
2018-10-07T09:45:06.080Z,14.70
2018-10-07T09:47:34.485Z,14.60
2018-10-07T09:50:05.023Z,14.70
2018-10-07T09:52:33.240Z,14.80
2018-10-07T09:55:01.946Z,14.80
2018-10-07T09:57:30.230Z,14.90
2018-10-07T10:00:00.640Z,15.00
2018-10-07T10:02:28.775Z,15.30
2018-10-07T10:04:56.909Z,15.70
2018-10-07T10:07:25.205Z,16.20
2018-10-07T10:09:53.423Z,16.70
2018-10-07T10:12:21.709Z,16.80
2018-10-07T10:14:49.841Z,16.60
2018-10-07T10:17:21.033Z,16.20
2018-10-07T10:20:05.517Z,16.30
2018-10-07T10:23:45.736Z,16.00
2018-10-07T10:27:27.854Z,15.90
2018-10-07T10:30:01.975Z,15.90
2018-10-07T10:32:40.815Z,15.50
2018-10-07T10:37:28.153Z,15.40
2018-10-07T10:39:59.961Z,15.40
2018-10-07T10:43:44.666Z,15.50
2018-10-07T10:46:26.524Z,15.40
2018-10-07T10:52:17.104Z,15.40
2018-10-07T10:55:00.469Z,15.30
2018-10-07T10:57:46.022Z,15.70
2018-10-07T11:00:24.574Z,15.90
2018-10-07T11:04:07.274Z,16.00
2018-10-07T11:08:54.185Z,15.90
2018-10-07T11:11:34.893Z,15.60
2018-10-07T11:14:11.807Z,15.50
2018-10-07T11:16:56.823Z,15.30
2018-10-07T11:19:52.309Z,15.30
2018-10-07T11:23:37.590Z,15.50
2018-10-07T11:28:23.892Z,15.80
2018-10-07T11:31:09.231Z,15.80
2018-10-07T11:34:00.045Z,15.60
2018-10-07T11:37:47.044Z,15.30
2018-10-07T11:40:29.183Z,15.30
2018-10-07T11:44:20.008Z,15.30
2018-10-07T11:47:19.571Z,15.30
2018-10-07T11:50:17.547Z,15.50
2018-10-07T11:52:56.170Z,15.70
2018-10-07T11:55:24.294Z,15.60
2018-10-07T11:57:52.536Z,15.50
2018-10-07T12:00:21.013Z,15.50
2018-10-07T12:02:50.153Z,15.30
2018-10-07T12:05:18.507Z,15.30
2018-10-07T12:07:48.405Z,15.10
2018-10-07T12:10:17.366Z,14.90
2018-10-07T12:12:45.891Z,14.70
2018-10-07T12:15:14.227Z,14.50
2018-10-07T12:17:42.454Z,14.40
2018-10-07T12:20:10.811Z,14.40
2018-10-07T12:22:39.905Z,14.50
2018-10-07T12:25:08.892Z,14.60
2018-10-07T12:27:37.330Z,14.80
2018-10-07T12:30:05.918Z,15.00
2018-10-07T12:32:34.902Z,15.10
2018-10-07T12:35:03.263Z,15.40
2018-10-07T12:37:31.626Z,15.70
2018-10-07T12:39:59.992Z,16.00
2018-10-07T12:42:28.722Z,16.30
2018-10-07T12:44:57.572Z,16.20
2018-10-07T12:47:26.164Z,16.10
2018-10-07T12:49:54.517Z,15.80
2018-10-07T12:52:22.939Z,15.70
2018-10-07T12:54:52.098Z,15.50
2018-10-07T12:57:20.460Z,15.20
2018-10-07T12:59:49.096Z,14.90
2018-10-07T13:02:17.507Z,14.80
2018-10-07T13:04:45.692Z,14.80
2018-10-07T13:07:16.015Z,14.70
2018-10-07T13:09:45.401Z,14.50
2018-10-07T13:12:13.507Z,14.30
2018-10-07T13:14:41.823Z,14.10
2018-10-07T13:17:13.468Z,14.00
2018-10-07T13:19:41.754Z,13.90
2018-10-07T13:22:10.001Z,13.80
2018-10-07T13:24:38.136Z,13.60
2018-10-07T13:27:06.396Z,13.60
2018-10-07T13:29:34.632Z,13.60
2018-10-07T13:32:02.779Z,13.50
2018-10-07T13:34:31.018Z,13.40
2018-10-07T13:36:59.416Z,13.40
2018-10-07T13:39:28.345Z,13.40
2018-10-07T13:41:56.493Z,13.50
2018-10-07T13:44:24.677Z,13.60
2018-10-07T13:46:52.903Z,13.60
2018-10-07T13:49:21.063Z,13.70
2018-10-07T13:51:49.251Z,13.70
2018-10-07T13:54:17.404Z,13.60
2018-10-07T13:56:45.545Z,13.70
2018-10-07T13:59:13.756Z,13.80
2018-10-07T14:01:41.952Z,13.80
2018-10-07T14:04:10.088Z,13.70
2018-10-07T14:06:38.328Z,13.60
2018-10-07T14:09:07.895Z,13.70
2018-10-07T14:11:36.122Z,13.80
2018-10-07T14:14:04.207Z,13.80
2018-10-07T14:16:32.488Z,13.70
2018-10-07T14:19:00.615Z,13.80
2018-10-07T14:21:29.020Z,13.70
2018-10-07T14:23:57.185Z,13.80
2018-10-07T14:26:25.349Z,13.80
2018-10-07T14:28:53.615Z,13.70
2018-10-07T14:31:21.769Z,13.70
2018-10-07T14:33:50.920Z,13.70
2018-10-07T14:36:19.051Z,13.60
2018-10-07T14:38:48.061Z,13.50
2018-10-07T14:41:16.193Z,13.50
2018-10-07T14:43:44.530Z,13.50
2018-10-07T14:46:12.897Z,13.50
2018-10-07T14:48:41.235Z,13.40
2018-10-07T14:51:09.518Z,13.40
2018-10-07T14:53:38.885Z,13.40
2018-10-07T14:56:07.252Z,13.40
2018-10-07T14:58:36.165Z,13.40
2018-10-07T15:01:04.481Z,13.40
2018-10-07T15:03:32.646Z,13.40
2018-10-07T15:06:00.874Z,13.30
2018-10-07T15:08:29.114Z,13.20
2018-10-07T15:10:57.279Z,13.10
2018-10-07T15:13:27.214Z,13.10
2018-10-07T15:15:55.366Z,13.00
2018-10-07T15:18:23.513Z,13.00
2018-10-07T15:20:51.756Z,13.10
2018-10-07T15:23:19.989Z,13.10
2018-10-07T15:25:48.248Z,13.20
2018-10-07T15:28:16.582Z,13.10
2018-10-07T15:30:44.873Z,13.10
2018-10-07T15:33:13.131Z,13.20
2018-10-07T15:35:41.518Z,13.10
2018-10-07T15:38:09.739Z,13.10
2018-10-07T15:40:37.916Z,13.10
2018-10-07T15:43:06.908Z,13.10
2018-10-07T15:45:35.158Z,13.00
2018-10-07T15:48:03.366Z,13.00
2018-10-07T15:50:32.593Z,13.00
2018-10-07T15:53:00.758Z,13.00
2018-10-07T15:55:28.889Z,13.00
2018-10-07T15:57:57.061Z,12.90
2018-10-07T16:00:25.329Z,12.90
2018-10-07T16:02:53.447Z,13.00
2018-10-07T16:05:21.617Z,13.00
2018-10-07T16:07:49.773Z,13.00
2018-10-07T16:10:18.116Z,13.00
2018-10-07T16:12:46.555Z,13.00
2018-10-07T16:15:14.643Z,12.90
2018-10-07T16:17:42.853Z,12.90
2018-10-07T16:20:11.055Z,12.80
2018-10-07T16:22:39.255Z,12.80
2018-10-07T16:25:08.431Z,12.70
2018-10-07T16:27:36.720Z,12.70
2018-10-07T16:30:05.134Z,12.60
2018-10-07T16:32:33.565Z,12.60
2018-10-07T16:35:01.810Z,12.60
2018-10-07T16:37:29.936Z,12.60
2018-10-07T16:39:58.781Z,12.60
2018-10-07T16:42:26.997Z,12.60
2018-10-07T16:44:55.299Z,12.60
2018-10-07T16:47:23.601Z,12.60
2018-10-07T16:49:51.817Z,12.60
2018-10-07T16:52:19.948Z,12.60
2018-10-07T16:54:48.312Z,12.60
2018-10-07T16:57:16.531Z,12.60
2018-10-07T16:59:44.813Z,12.60
2018-10-07T17:02:13.098Z,12.50
2018-10-07T17:04:41.330Z,12.50
2018-10-07T17:07:09.530Z,12.50
2018-10-07T17:09:38.422Z,12.50
2018-10-07T17:12:06.807Z,12.50
2018-10-07T17:14:35.988Z,12.50
2018-10-07T17:17:04.172Z,12.50
2018-10-07T17:19:32.293Z,12.50
2018-10-07T17:22:00.471Z,12.40
2018-10-07T17:24:28.582Z,12.40
2018-10-07T17:27:04.612Z,12.50
2018-10-07T17:29:33.396Z,12.50
2018-10-07T17:32:01.613Z,12.50
2018-10-07T17:34:29.760Z,12.40
2018-10-07T17:36:57.902Z,12.40
2018-10-07T17:39:26.113Z,12.40
2018-10-07T17:41:54.353Z,12.30
2018-10-07T17:44:29.376Z,12.30
2018-10-07T17:46:57.566Z,12.30
2018-10-07T17:49:26.518Z,12.30
2018-10-07T17:51:54.804Z,12.30
2018-10-07T17:54:23.072Z,12.30
2018-10-07T17:56:51.206Z,12.30
2018-10-07T17:59:20.286Z,12.30
2018-10-07T18:01:49.274Z,12.20
2018-10-07T18:04:17.368Z,12.20
2018-10-07T18:06:45.594Z,12.20
2018-10-07T18:09:13.882Z,12.20
2018-10-07T18:11:42.093Z,12.20
2018-10-07T18:14:10.355Z,12.20
2018-10-07T18:16:38.569Z,12.20
2018-10-07T18:19:06.768Z,12.10
2018-10-07T18:21:35.085Z,12.10
2018-10-07T18:24:03.341Z,12.10
2018-10-07T18:26:32.041Z,12.10
2018-10-07T18:29:00.426Z,12.00
2018-10-07T18:31:28.687Z,11.90
2018-10-07T18:33:57.251Z,11.80
2018-10-07T18:36:25.667Z,11.60
2018-10-07T18:38:54.138Z,11.50
2018-10-07T18:41:22.385Z,11.30
2018-10-07T18:43:50.615Z,11.20
2018-10-07T18:46:18.766Z,11.10
2018-10-07T18:48:47.669Z,11.00
2018-10-07T18:51:15.723Z,11.00
2018-10-07T18:53:43.936Z,10.90
2018-10-07T18:56:12.132Z,10.80
2018-10-07T18:58:40.338Z,10.80
2018-10-07T19:01:08.687Z,10.80
2018-10-07T19:03:36.854Z,10.70
2018-10-07T19:06:05.038Z,10.70
2018-10-07T19:08:33.355Z,10.60
2018-10-07T19:11:01.562Z,10.50
2018-10-07T19:13:29.765Z,10.50
2018-10-07T19:15:57.939Z,10.50
2018-10-07T19:18:26.021Z,10.40
2018-10-07T19:20:54.293Z,10.40
2018-10-07T19:23:22.482Z,10.40
2018-10-07T19:25:50.846Z,10.30
2018-10-07T19:28:19.035Z,10.30
2018-10-07T19:30:47.262Z,10.30
2018-10-07T19:33:15.445Z,10.20
2018-10-07T19:35:43.614Z,10.20
2018-10-07T19:38:12.078Z,10.20
2018-10-07T19:40:40.296Z,10.10
2018-10-07T19:43:08.657Z,10.00
2018-10-07T19:45:36.901Z,10.00
2018-10-07T19:48:05.143Z,10.00
2018-10-07T19:50:33.357Z,10.00
2018-10-07T19:53:01.587Z,9.90
2018-10-07T19:55:29.776Z,9.90
2018-10-07T19:57:58.065Z,9.90
2018-10-07T20:00:26.959Z,9.90
2018-10-07T20:02:56.073Z,9.80
2018-10-07T20:05:24.279Z,9.80
2018-10-07T20:07:52.387Z,9.80
2018-10-07T20:10:20.814Z,9.70
2018-10-07T20:12:49.051Z,9.70
2018-10-07T20:15:17.460Z,9.70
2018-10-07T20:17:45.527Z,9.70
2018-10-07T20:20:13.819Z,9.60
2018-10-07T20:22:42.012Z,9.60
2018-10-07T20:25:10.182Z,9.60
2018-10-07T20:27:38.270Z,9.60
2018-10-07T20:30:06.797Z,9.60
2018-10-07T20:32:35.002Z,9.60
2018-10-07T20:35:03.331Z,9.60
2018-10-07T20:37:31.529Z,9.60
2018-10-07T20:40:01.414Z,9.50
2018-10-07T20:42:29.678Z,9.50
2018-10-07T20:44:58.047Z,9.50
2018-10-07T20:47:26.400Z,9.40
2018-10-07T20:49:54.816Z,9.30
2018-10-07T20:52:22.997Z,9.30
2018-10-07T20:54:51.213Z,9.30
2018-10-07T20:57:19.477Z,9.30
2018-10-07T20:59:47.656Z,9.30
2018-10-07T21:02:15.818Z,9.20
2018-10-07T21:04:44.708Z,9.10
2018-10-07T21:07:12.966Z,9.10
2018-10-07T21:09:41.085Z,9.00
2018-10-07T21:12:09.932Z,9.00
2018-10-07T21:14:38.130Z,9.00
2018-10-07T21:17:07.181Z,8.90
2018-10-07T21:19:36.074Z,9.00
2018-10-07T21:22:04.328Z,9.00
2018-10-07T21:24:32.590Z,8.90
2018-10-07T21:27:00.788Z,8.90
2018-10-07T21:29:29.080Z,8.90
2018-10-07T21:31:57.893Z,8.80
2018-10-07T21:34:26.100Z,8.80
2018-10-07T21:36:57.695Z,8.80
2018-10-07T21:39:26.088Z,8.80
2018-10-07T21:41:54.258Z,8.70
2018-10-07T21:44:22.580Z,8.70
2018-10-07T21:46:51.022Z,8.70
2018-10-07T21:49:19.122Z,8.70
2018-10-07T21:51:47.906Z,8.60
2018-10-07T21:54:16.330Z,8.60
2018-10-07T21:56:44.568Z,8.60
2018-10-07T21:59:13.656Z,8.50
2018-10-07T22:01:43.229Z,8.50
2018-10-07T22:04:11.860Z,8.50
2018-10-07T22:06:40.181Z,8.50
2018-10-07T22:09:09.707Z,8.40
2018-10-07T22:11:39.472Z,8.40
2018-10-07T22:14:08.953Z,8.30
2018-10-07T22:16:38.210Z,8.30
2018-10-07T22:19:06.581Z,8.30
2018-10-07T22:21:34.718Z,8.30
2018-10-07T22:24:02.976Z,8.20
2018-10-07T22:26:32.181Z,8.20
2018-10-07T22:29:00.644Z,8.30
2018-10-07T22:31:28.988Z,8.20
2018-10-07T22:33:57.814Z,8.20
2018-10-07T22:36:25.921Z,8.10
2018-10-07T22:38:54.227Z,8.10
2018-10-07T22:41:22.596Z,8.10
2018-10-07T22:43:52.208Z,8.10
2018-10-07T22:46:20.785Z,8.00
2018-10-07T22:48:49.167Z,8.00
2018-10-07T22:51:17.450Z,8.00
2018-10-07T22:53:46.311Z,7.90
2018-10-07T22:56:14.600Z,7.90
2018-10-07T22:58:42.919Z,7.90
2018-10-07T23:01:11.230Z,7.90
2018-10-07T23:03:39.533Z,7.80
2018-10-07T23:06:07.812Z,7.80
2018-10-07T23:08:36.127Z,7.80
2018-10-07T23:11:04.301Z,7.80
2018-10-07T23:13:32.523Z,7.80
2018-10-07T23:16:00.746Z,7.80
2018-10-07T23:18:29.642Z,7.80
2018-10-07T23:20:57.835Z,7.80
2018-10-07T23:23:26.086Z,7.80
2018-10-07T23:25:55.119Z,7.80
2018-10-07T23:28:23.431Z,7.70
2018-10-07T23:30:51.555Z,7.70
2018-10-07T23:33:19.708Z,7.60
2018-10-07T23:35:48.112Z,7.60
2018-10-07T23:38:16.432Z,7.60
2018-10-07T23:40:47.146Z,7.60
2018-10-07T23:43:16.059Z,7.60
2018-10-07T23:45:44.344Z,7.60
2018-10-07T23:48:13.196Z,7.60
2018-10-07T23:50:41.908Z,7.60
2018-10-07T23:53:10.273Z,7.60
2018-10-07T23:55:38.979Z,7.60
2018-10-07T23:58:07.236Z,7.60
