createdAt,value
2017-11-23T00:01:00.186Z,99.90
2017-11-23T00:03:27.202Z,99.90
2017-11-23T00:05:53.489Z,99.90
2017-11-23T00:08:19.765Z,99.90
2017-11-23T00:10:46.107Z,99.90
2017-11-23T00:13:13.185Z,99.90
2017-11-23T00:15:40.179Z,99.90
2017-11-23T00:18:06.485Z,99.90
2017-11-23T00:20:32.779Z,99.90
2017-11-23T00:22:59.798Z,99.90
2017-11-23T00:25:26.102Z,99.90
2017-11-23T00:27:52.374Z,99.90
2017-11-23T00:30:18.673Z,99.90
2017-11-23T00:32:44.996Z,99.90
2017-11-23T00:35:11.324Z,99.90
2017-11-23T00:37:37.590Z,99.90
2017-11-23T00:40:03.880Z,99.90
2017-11-23T00:42:30.136Z,99.90
2017-11-23T00:44:56.421Z,99.90
2017-11-23T00:47:22.720Z,99.90
2017-11-23T00:49:49.774Z,99.90
2017-11-23T00:52:16.792Z,99.90
2017-11-23T00:54:43.083Z,99.90
2017-11-23T00:57:09.361Z,99.90
2017-11-23T00:59:35.634Z,99.90
2017-11-23T01:02:02.010Z,99.90
2017-11-23T01:04:28.334Z,99.90
2017-11-23T01:06:54.658Z,99.90
2017-11-23T01:09:20.977Z,99.90
2017-11-23T01:11:47.257Z,99.90
2017-11-23T01:14:14.333Z,99.90
2017-11-23T01:16:40.587Z,99.90
2017-11-23T01:19:06.895Z,99.90
2017-11-23T01:21:33.185Z,99.90
2017-11-23T01:24:00.234Z,99.90
2017-11-23T01:26:26.810Z,99.90
2017-11-23T01:28:53.120Z,99.90
2017-11-23T01:31:19.389Z,99.90
2017-11-23T01:33:45.942Z,99.90
2017-11-23T01:36:12.337Z,99.90
2017-11-23T01:38:38.817Z,99.90
2017-11-23T01:41:05.274Z,99.90
2017-11-23T01:43:32.317Z,99.90
2017-11-23T01:45:59.358Z,99.90
2017-11-23T01:48:26.752Z,99.90
2017-11-23T01:50:53.032Z,99.90
2017-11-23T01:53:19.333Z,99.90
2017-11-23T01:55:45.625Z,99.90
2017-11-23T01:58:11.901Z,99.90
2017-11-23T02:00:38.199Z,99.90
2017-11-23T02:03:04.571Z,99.90
2017-11-23T02:05:30.879Z,99.90
2017-11-23T02:07:57.191Z,99.90
2017-11-23T02:10:23.502Z,99.90
2017-11-23T02:12:49.806Z,99.90
2017-11-23T02:15:16.173Z,99.90
2017-11-23T02:17:42.463Z,99.90
2017-11-23T02:20:08.701Z,99.90
2017-11-23T02:22:35.751Z,99.90
2017-11-23T02:25:02.782Z,99.90
2017-11-23T02:27:29.090Z,99.90
2017-11-23T02:29:55.362Z,99.90
2017-11-23T02:32:22.373Z,99.90
2017-11-23T02:34:48.677Z,99.90
2017-11-23T02:37:14.945Z,99.90
2017-11-23T02:39:41.238Z,99.90
2017-11-23T02:42:08.031Z,99.90
2017-11-23T02:44:35.246Z,99.90
2017-11-23T02:47:01.522Z,99.90
2017-11-23T02:49:27.819Z,99.90
2017-11-23T02:51:54.132Z,99.90
2017-11-23T02:54:20.446Z,99.90
2017-11-23T02:56:46.755Z,99.90
2017-11-23T02:59:13.011Z,99.90
2017-11-23T03:01:39.308Z,99.90
2017-11-23T03:04:05.565Z,99.90
2017-11-23T03:06:31.916Z,99.90
2017-11-23T03:08:58.191Z,99.90
2017-11-23T03:11:24.490Z,99.90
2017-11-23T03:13:51.025Z,99.90
2017-11-23T03:16:17.309Z,99.90
2017-11-23T03:18:43.628Z,99.90
2017-11-23T03:21:09.905Z,99.90
2017-11-23T03:23:36.369Z,99.90
2017-11-23T03:26:03.362Z,99.90
2017-11-23T03:28:29.642Z,99.90
2017-11-23T03:30:56.648Z,99.90
2017-11-23T03:33:22.950Z,99.90
2017-11-23T03:35:49.220Z,99.90
2017-11-23T03:38:15.569Z,99.90
2017-11-23T03:40:42.568Z,99.90
2017-11-23T03:43:08.863Z,99.90
2017-11-23T03:45:35.149Z,99.90
2017-11-23T03:48:01.461Z,99.90
2017-11-23T03:50:27.753Z,99.90
2017-11-23T03:52:54.007Z,99.90
2017-11-23T03:55:20.307Z,99.90
2017-11-23T03:57:47.332Z,99.90
2017-11-23T04:00:14.372Z,99.90
2017-11-23T04:02:40.701Z,99.90
2017-11-23T04:05:06.974Z,99.90
2017-11-23T04:07:33.281Z,99.90
2017-11-23T04:10:00.373Z,99.90
2017-11-23T04:12:26.670Z,99.90
2017-11-23T04:14:53.013Z,99.90
2017-11-23T04:17:19.270Z,99.90
2017-11-23T04:19:45.547Z,99.90
2017-11-23T04:22:12.597Z,99.90
2017-11-23T04:24:39.760Z,99.90
2017-11-23T04:27:06.936Z,99.90
2017-11-23T04:29:33.193Z,99.90
2017-11-23T04:31:59.509Z,99.90
2017-11-23T04:34:25.817Z,99.90
2017-11-23T04:36:52.088Z,99.90
2017-11-23T04:39:18.346Z,99.90
2017-11-23T04:41:45.362Z,99.90
2017-11-23T04:44:11.658Z,99.90
2017-11-23T04:46:37.957Z,99.90
2017-11-23T04:49:04.264Z,99.90
2017-11-23T04:51:31.305Z,99.90
2017-11-23T04:53:57.612Z,99.90
2017-11-23T04:56:23.896Z,99.90
2017-11-23T04:58:50.221Z,99.90
2017-11-23T05:01:16.533Z,99.90
2017-11-23T05:03:43.549Z,99.90
2017-11-23T05:06:10.300Z,99.90
2017-11-23T05:08:36.634Z,99.90
2017-11-23T05:11:02.937Z,99.90
2017-11-23T05:13:29.253Z,99.90
2017-11-23T05:15:55.544Z,99.90
2017-11-23T05:18:22.649Z,99.90
2017-11-23T05:20:48.933Z,99.90
2017-11-23T05:23:16.017Z,99.90
2017-11-23T05:25:42.369Z,99.90
2017-11-23T05:28:08.679Z,99.90
2017-11-23T05:30:34.989Z,99.90
2017-11-23T05:33:01.508Z,99.90
2017-11-23T05:35:28.637Z,99.90
2017-11-23T05:37:55.906Z,99.90
2017-11-23T05:40:22.905Z,99.90
2017-11-23T05:42:49.184Z,99.90
2017-11-23T05:45:16.204Z,99.90
2017-11-23T05:47:42.494Z,99.90
2017-11-23T05:50:08.765Z,99.90
2017-11-23T05:52:35.069Z,99.90
2017-11-23T05:55:01.341Z,99.90
2017-11-23T05:57:28.507Z,99.90
2017-11-23T05:59:54.817Z,99.90
2017-11-23T06:02:21.857Z,99.90
2017-11-23T06:04:48.901Z,99.90
2017-11-23T06:07:15.178Z,99.90
2017-11-23T06:09:41.474Z,99.90
2017-11-23T06:12:08.546Z,99.90
2017-11-23T06:14:34.902Z,99.90
2017-11-23T06:17:01.185Z,99.90
2017-11-23T06:19:28.189Z,99.90
2017-11-23T06:21:54.487Z,99.90
2017-11-23T06:24:20.770Z,99.90
2017-11-23T06:26:47.041Z,99.90
2017-11-23T06:29:13.313Z,99.90
2017-11-23T06:31:39.582Z,99.90
2017-11-23T06:34:05.865Z,99.90
2017-11-23T06:36:32.196Z,99.90
2017-11-23T06:38:58.493Z,99.90
2017-11-23T06:41:24.764Z,99.90
2017-11-23T06:43:51.061Z,99.90
2017-11-23T06:46:17.341Z,99.90
2017-11-23T06:48:44.440Z,99.90
2017-11-23T06:51:10.913Z,99.90
2017-11-23T06:53:37.198Z,99.90
2017-11-23T06:56:03.480Z,99.90
2017-11-23T06:58:30.596Z,99.90
2017-11-23T07:00:56.966Z,99.90
2017-11-23T07:03:24.182Z,99.90
2017-11-23T07:05:50.707Z,99.90
2017-11-23T07:08:16.985Z,99.90
2017-11-23T07:10:44.060Z,99.90
2017-11-23T07:13:10.503Z,99.90
2017-11-23T07:15:36.793Z,99.90
2017-11-23T07:18:03.812Z,99.90
2017-11-23T07:20:30.112Z,99.90
2017-11-23T07:22:56.439Z,99.90
2017-11-23T07:25:22.756Z,99.90
2017-11-23T07:27:49.042Z,99.90
2017-11-23T07:30:15.323Z,99.90
2017-11-23T07:32:41.680Z,99.90
2017-11-23T07:35:08.025Z,99.90
2017-11-23T07:37:34.413Z,99.90
2017-11-23T07:40:00.681Z,99.90
2017-11-23T07:42:26.996Z,99.90
2017-11-23T07:44:53.290Z,99.90
2017-11-23T07:47:19.582Z,99.90
2017-11-23T07:49:45.848Z,99.90
2017-11-23T07:52:12.160Z,99.90
2017-11-23T07:54:39.165Z,99.90
2017-11-23T07:57:05.446Z,99.90
2017-11-23T07:59:31.770Z,99.90
2017-11-23T08:01:58.815Z,99.90
2017-11-23T08:04:25.867Z,99.90
2017-11-23T08:06:52.977Z,99.90
2017-11-23T08:09:19.317Z,99.90
2017-11-23T08:11:46.515Z,99.90
2017-11-23T08:14:12.829Z,99.90
2017-11-23T08:16:39.104Z,99.90
2017-11-23T08:19:05.488Z,99.90
2017-11-23T08:21:32.550Z,99.90
2017-11-23T08:23:58.851Z,99.90
2017-11-23T08:26:25.961Z,99.90
2017-11-23T08:28:52.225Z,99.90
2017-11-23T08:31:19.593Z,99.90
2017-11-23T08:33:46.786Z,99.90
2017-11-23T08:36:13.080Z,99.90
2017-11-23T08:38:40.219Z,99.90
2017-11-23T08:41:07.357Z,99.90
2017-11-23T08:43:33.737Z,99.90
2017-11-23T08:46:00.080Z,99.90
2017-11-23T08:48:26.929Z,99.90
2017-11-23T08:50:53.245Z,99.90
2017-11-23T08:53:20.922Z,99.90
2017-11-23T08:55:49.154Z,99.90
2017-11-23T08:58:15.464Z,99.90
2017-11-23T09:00:41.735Z,99.90
2017-11-23T09:03:08.408Z,99.90
2017-11-23T09:05:37.738Z,99.90
2017-11-23T09:08:04.902Z,99.90
2017-11-23T09:10:31.407Z,99.90
2017-11-23T09:12:57.923Z,99.20
2017-11-23T09:15:24.310Z,97.00
2017-11-23T09:17:52.546Z,96.60
2017-11-23T09:20:18.908Z,97.80
2017-11-23T09:22:45.196Z,98.10
2017-11-23T09:25:11.465Z,98.60
2017-11-23T09:27:37.820Z,99.10
2017-11-23T09:30:04.139Z,99.10
2017-11-23T09:32:30.598Z,99.70
2017-11-23T09:34:56.909Z,99.00
2017-11-23T09:37:24.268Z,99.30
2017-11-23T09:39:50.570Z,99.10
2017-11-23T09:42:17.593Z,98.90
2017-11-23T09:44:43.860Z,98.90
2017-11-23T09:47:11.747Z,98.70
2017-11-23T09:49:38.247Z,98.70
2017-11-23T09:52:05.294Z,96.00
2017-11-23T09:54:32.325Z,97.10
2017-11-23T09:57:00.184Z,96.60
2017-11-23T09:59:26.481Z,96.50
2017-11-23T10:01:54.566Z,95.50
2017-11-23T10:04:20.981Z,96.40
2017-11-23T10:06:47.250Z,95.30
2017-11-23T10:09:13.562Z,93.80
2017-11-23T10:11:39.856Z,95.20
2017-11-23T10:14:12.346Z,95.70
2017-11-23T10:16:38.681Z,94.20
2017-11-23T10:19:04.966Z,94.20
2017-11-23T10:21:31.265Z,94.50
2017-11-23T10:23:57.545Z,93.20
2017-11-23T10:26:23.809Z,93.40
2017-11-23T10:28:50.143Z,93.40
2017-11-23T10:31:16.445Z,93.00
2017-11-23T10:33:42.772Z,93.80
2017-11-23T10:36:09.092Z,95.00
2017-11-23T10:38:36.397Z,96.10
2017-11-23T10:41:02.681Z,96.10
2017-11-23T10:43:28.983Z,96.30
2017-11-23T10:45:56.238Z,95.60
2017-11-23T10:48:32.049Z,96.00
2017-11-23T10:50:58.353Z,96.00
2017-11-23T10:53:24.698Z,96.50
2017-11-23T10:55:50.970Z,96.90
2017-11-23T10:58:18.022Z,97.40
2017-11-23T11:00:45.041Z,97.70
2017-11-23T11:03:11.325Z,97.70
2017-11-23T11:05:37.759Z,98.20
2017-11-23T11:08:04.245Z,98.70
2017-11-23T11:10:30.617Z,99.00
2017-11-23T11:12:56.922Z,98.60
2017-11-23T11:15:23.967Z,98.60
2017-11-23T11:17:51.085Z,98.60
2017-11-23T11:20:17.449Z,98.60
2017-11-23T11:22:44.453Z,99.20
2017-11-23T11:25:10.749Z,99.20
2017-11-23T11:27:37.027Z,99.40
2017-11-23T11:30:03.381Z,99.30
2017-11-23T11:32:30.408Z,99.50
2017-11-23T11:34:56.746Z,99.50
2017-11-23T11:37:23.026Z,98.00
2017-11-23T11:39:49.432Z,97.00
2017-11-23T11:42:15.795Z,95.90
2017-11-23T11:44:42.075Z,94.60
2017-11-23T11:47:08.404Z,93.10
2017-11-23T11:49:35.434Z,91.80
2017-11-23T11:52:01.734Z,91.70
2017-11-23T11:54:28.004Z,91.40
2017-11-23T11:56:54.304Z,91.10
2017-11-23T11:59:20.658Z,91.00
2017-11-23T12:01:46.945Z,91.20
2017-11-23T12:04:13.227Z,90.90
2017-11-23T12:06:40.258Z,90.30
2017-11-23T12:09:06.613Z,90.30
2017-11-23T12:11:33.632Z,91.20
2017-11-23T12:14:12.098Z,91.20
2017-11-23T12:16:50.725Z,89.80
2017-11-23T12:19:19.969Z,91.00
2017-11-23T12:21:52.001Z,88.60
2017-11-23T12:24:27.345Z,89.20
2017-11-23T12:26:53.689Z,88.80
2017-11-23T12:32:22.089Z,88.30
2017-11-23T12:34:48.429Z,89.00
2017-11-23T12:37:14.714Z,88.20
2017-11-23T12:39:41.012Z,89.70
2017-11-23T12:42:08.099Z,90.60
2017-11-23T12:44:34.481Z,90.50
2017-11-23T12:47:00.871Z,88.70
2017-11-23T12:49:27.181Z,87.80
2017-11-23T12:51:53.488Z,89.10
2017-11-23T12:54:20.538Z,87.10
2017-11-23T12:56:47.562Z,87.90
2017-11-23T12:59:13.842Z,87.90
2017-11-23T13:01:40.132Z,88.00
2017-11-23T13:04:06.430Z,86.90
2017-11-23T13:06:32.785Z,87.60
2017-11-23T13:08:59.057Z,90.00
2017-11-23T13:11:25.340Z,89.50
2017-11-23T13:13:51.665Z,90.00
2017-11-23T13:16:17.929Z,88.80
2017-11-23T13:18:44.992Z,89.20
2017-11-23T13:21:11.406Z,89.10
2017-11-23T13:23:38.451Z,85.40
2017-11-23T13:26:05.483Z,86.00
2017-11-23T13:28:32.624Z,84.60
2017-11-23T13:30:58.937Z,84.50
2017-11-23T13:33:25.346Z,85.80
2017-11-23T13:35:51.611Z,85.00
2017-11-23T13:38:18.151Z,87.70
2017-11-23T13:40:44.650Z,88.60
2017-11-23T13:43:10.925Z,89.10
2017-11-23T13:45:37.961Z,90.10
2017-11-23T13:48:04.284Z,90.10
2017-11-23T13:50:30.589Z,90.80
2017-11-23T13:52:56.886Z,90.20
2017-11-23T13:55:23.353Z,90.20
2017-11-23T13:57:49.725Z,90.20
2017-11-23T14:00:16.953Z,90.90
2017-11-23T14:02:43.612Z,90.90
2017-11-23T14:05:09.943Z,91.00
2017-11-23T14:07:36.416Z,91.40
2017-11-23T14:10:02.785Z,91.00
2017-11-23T14:12:29.393Z,90.60
2017-11-23T14:14:55.665Z,90.60
2017-11-23T14:17:23.481Z,90.60
2017-11-23T14:19:49.932Z,90.60
2017-11-23T14:22:16.278Z,91.00
2017-11-23T14:24:42.566Z,91.20
2017-11-23T14:27:08.941Z,91.70
2017-11-23T14:29:35.293Z,90.90
2017-11-23T14:32:02.331Z,90.70
2017-11-23T14:34:28.682Z,90.70
2017-11-23T14:36:55.713Z,91.10
2017-11-23T14:39:22.026Z,91.10
2017-11-23T14:41:48.445Z,90.80
2017-11-23T14:44:14.817Z,91.00
2017-11-23T14:46:41.875Z,91.80
2017-11-23T14:49:08.916Z,91.50
2017-11-23T14:51:36.065Z,92.20
2017-11-23T14:54:03.116Z,92.80
2017-11-23T14:56:30.158Z,92.50
2017-11-23T14:58:57.229Z,93.10
2017-11-23T15:01:23.570Z,93.10
2017-11-23T15:03:49.908Z,92.50
2017-11-23T15:06:16.230Z,92.40
2017-11-23T15:08:42.572Z,92.90
2017-11-23T15:11:08.886Z,93.60
2017-11-23T15:13:35.178Z,93.30
2017-11-23T15:16:01.468Z,92.80
2017-11-23T15:18:27.754Z,93.20
2017-11-23T15:20:54.816Z,93.70
2017-11-23T15:23:21.102Z,93.70
2017-11-23T15:25:47.383Z,93.80
2017-11-23T15:28:13.732Z,94.00
2017-11-23T15:30:40.070Z,93.50
2017-11-23T15:33:06.469Z,93.40
2017-11-23T15:35:32.770Z,93.30
2017-11-23T15:37:59.049Z,93.50
2017-11-23T15:40:25.367Z,94.00
2017-11-23T15:42:51.633Z,94.40
2017-11-23T15:45:17.996Z,94.80
2017-11-23T15:47:45.014Z,95.30
2017-11-23T15:50:11.329Z,95.20
2017-11-23T15:52:37.885Z,95.60
2017-11-23T15:55:04.225Z,96.10
2017-11-23T15:57:30.538Z,96.80
2017-11-23T15:59:56.876Z,97.20
2017-11-23T16:02:23.178Z,97.10
2017-11-23T16:04:49.462Z,97.00
2017-11-23T16:07:16.542Z,97.50
2017-11-23T16:09:42.823Z,97.50
2017-11-23T16:12:09.131Z,97.20
2017-11-23T16:14:35.393Z,97.30
2017-11-23T16:17:02.582Z,98.40
2017-11-23T16:19:28.880Z,98.30
2017-11-23T16:21:55.937Z,97.80
2017-11-23T16:24:22.463Z,97.80
2017-11-23T16:26:49.493Z,97.30
2017-11-23T16:29:15.861Z,97.20
2017-11-23T16:31:42.194Z,96.60
2017-11-23T16:34:08.623Z,96.40
2017-11-23T16:36:37.050Z,96.50
2017-11-23T16:39:03.390Z,96.00
2017-11-23T16:41:29.707Z,95.80
2017-11-23T16:44:02.914Z,96.10
2017-11-23T16:46:35.265Z,95.60
2017-11-23T16:49:07.725Z,95.70
2017-11-23T16:54:38.485Z,95.60
2017-11-23T16:57:22.963Z,95.80
2017-11-23T16:59:50.230Z,95.80
2017-11-23T17:02:22.564Z,95.90
2017-11-23T17:04:54.840Z,96.00
2017-11-23T17:07:23.106Z,96.10
2017-11-23T17:13:00.016Z,95.80
2017-11-23T17:18:32.268Z,95.70
2017-11-23T17:20:58.586Z,95.10
2017-11-23T17:23:25.024Z,94.80
2017-11-23T17:25:51.315Z,95.50
2017-11-23T17:28:17.595Z,95.30
2017-11-23T17:30:43.902Z,95.80
2017-11-23T17:33:10.955Z,96.00
2017-11-23T17:35:37.241Z,96.00
2017-11-23T17:38:03.549Z,96.10
2017-11-23T17:40:29.907Z,96.40
2017-11-23T17:42:56.193Z,96.40
2017-11-23T17:45:22.645Z,96.10
2017-11-23T17:47:48.936Z,95.60
2017-11-23T17:50:15.294Z,95.70
2017-11-23T17:52:42.419Z,95.70
2017-11-23T17:55:08.746Z,95.70
2017-11-23T17:57:35.067Z,95.50
2017-11-23T18:00:02.127Z,95.40
2017-11-23T18:02:28.471Z,95.40
2017-11-23T18:04:54.774Z,95.20
2017-11-23T18:07:21.890Z,95.50
2017-11-23T18:09:48.200Z,95.50
2017-11-23T18:12:14.607Z,95.80
2017-11-23T18:14:40.927Z,96.00
2017-11-23T18:17:07.246Z,96.10
2017-11-23T18:19:34.318Z,95.80
2017-11-23T18:22:00.652Z,95.80
2017-11-23T18:24:26.978Z,96.10
2017-11-23T18:26:53.290Z,96.20
2017-11-23T18:29:20.399Z,96.40
2017-11-23T18:31:46.718Z,96.40
2017-11-23T18:34:13.051Z,96.60
2017-11-23T18:36:39.374Z,97.00
2017-11-23T18:39:05.705Z,97.20
2017-11-23T18:41:32.061Z,97.50
2017-11-23T18:43:58.528Z,97.40
2017-11-23T18:46:24.814Z,96.80
2017-11-23T18:48:51.115Z,96.80
2017-11-23T18:51:17.413Z,96.20
2017-11-23T18:53:44.615Z,96.90
2017-11-23T18:56:10.970Z,96.90
2017-11-23T18:58:37.283Z,97.00
2017-11-23T19:01:03.603Z,96.60
2017-11-23T19:03:29.933Z,96.50
2017-11-23T19:05:56.448Z,96.50
2017-11-23T19:08:22.798Z,96.50
2017-11-23T19:10:49.323Z,97.10
2017-11-23T19:13:15.849Z,97.00
2017-11-23T19:15:42.178Z,97.20
2017-11-23T19:18:08.547Z,97.80
2017-11-23T19:20:34.849Z,98.20
2017-11-23T19:23:02.143Z,98.30
2017-11-23T19:25:28.558Z,98.30
2017-11-23T19:27:55.039Z,98.70
2017-11-23T19:30:21.406Z,99.30
2017-11-23T19:32:47.723Z,99.70
2017-11-23T19:35:14.068Z,99.90
2017-11-23T19:37:40.399Z,99.90
2017-11-23T19:40:06.709Z,99.90
2017-11-23T19:42:33.026Z,99.90
2017-11-23T19:44:59.425Z,99.90
2017-11-23T19:47:25.805Z,99.90
2017-11-23T19:49:52.106Z,99.90
2017-11-23T19:52:19.137Z,99.70
2017-11-23T19:54:46.265Z,99.30
2017-11-23T19:57:14.163Z,99.30
2017-11-23T19:59:41.260Z,99.50
2017-11-23T20:02:07.597Z,99.50
2017-11-23T20:04:33.946Z,99.70
2017-11-23T20:07:00.346Z,99.90
2017-11-23T20:09:26.685Z,99.90
2017-11-23T20:11:52.997Z,99.90
2017-11-23T20:14:19.331Z,99.90
2017-11-23T20:16:45.658Z,99.90
2017-11-23T20:19:12.097Z,99.90
2017-11-23T20:21:38.389Z,99.90
2017-11-23T20:24:05.469Z,99.90
2017-11-23T20:26:31.919Z,99.90
2017-11-23T20:28:58.290Z,99.90
2017-11-23T20:31:24.638Z,99.90
2017-11-23T20:33:51.746Z,99.90
2017-11-23T20:36:18.069Z,99.90
2017-11-23T20:38:44.410Z,99.90
2017-11-23T20:41:10.705Z,99.40
2017-11-23T20:43:37.047Z,99.70
2017-11-23T20:46:03.475Z,99.60
2017-11-23T20:48:29.843Z,99.70
2017-11-23T20:50:56.334Z,99.90
2017-11-23T20:53:22.654Z,99.90
2017-11-23T20:55:48.990Z,99.90
2017-11-23T20:58:15.316Z,99.90
2017-11-23T21:00:41.856Z,99.90
2017-11-23T21:03:08.241Z,99.90
2017-11-23T21:05:35.366Z,99.90
2017-11-23T21:08:01.656Z,99.90
2017-11-23T21:10:27.992Z,99.90
2017-11-23T21:12:54.518Z,99.90
2017-11-23T21:15:20.864Z,99.90
2017-11-23T21:17:47.191Z,99.90
2017-11-23T21:20:13.544Z,99.90
2017-11-23T21:22:39.898Z,99.90
2017-11-23T21:25:06.512Z,99.90
2017-11-23T21:27:32.841Z,99.90
2017-11-23T21:29:59.495Z,99.70
2017-11-23T21:32:26.196Z,99.90
2017-11-23T21:34:52.516Z,99.60
2017-11-23T21:37:19.065Z,99.40
2017-11-23T21:39:45.361Z,99.40
2017-11-23T21:42:12.894Z,99.60
2017-11-23T21:44:39.182Z,99.80
2017-11-23T21:47:05.521Z,99.40
2017-11-23T21:49:31.813Z,99.70
2017-11-23T21:52:00.810Z,99.20
2017-11-23T21:54:27.984Z,99.20
2017-11-23T21:56:54.514Z,99.70
2017-11-23T21:59:20.922Z,99.40
2017-11-23T22:01:47.239Z,99.70
2017-11-23T22:04:13.593Z,99.70
2017-11-23T22:06:39.926Z,99.40
2017-11-23T22:09:06.215Z,99.00
2017-11-23T22:11:32.656Z,99.20
2017-11-23T22:14:00.964Z,99.30
2017-11-23T22:16:27.304Z,99.30
2017-11-23T22:18:53.624Z,99.50
2017-11-23T22:21:19.932Z,99.90
2017-11-23T22:23:46.960Z,99.90
2017-11-23T22:26:13.285Z,99.90
2017-11-23T22:28:39.685Z,99.90
2017-11-23T22:31:06.118Z,99.90
2017-11-23T22:33:32.535Z,99.90
2017-11-23T22:35:58.896Z,99.90
2017-11-23T22:38:25.189Z,99.90
2017-11-23T22:40:51.557Z,99.90
2017-11-23T22:43:17.850Z,99.90
2017-11-23T22:45:44.130Z,99.90
2017-11-23T22:48:10.510Z,99.90
2017-11-23T22:50:36.828Z,99.90
2017-11-23T22:53:03.889Z,99.90
2017-11-23T22:55:32.243Z,99.90
2017-11-23T22:57:59.281Z,99.90
2017-11-23T23:00:25.538Z,99.90
2017-11-23T23:02:52.574Z,99.90
2017-11-23T23:05:19.601Z,99.90
2017-11-23T23:07:45.888Z,99.90
2017-11-23T23:10:12.206Z,99.90
2017-11-23T23:12:38.521Z,99.90
2017-11-23T23:15:05.516Z,99.90
2017-11-23T23:17:31.839Z,99.90
2017-11-23T23:19:58.167Z,99.90
2017-11-23T23:22:24.454Z,99.90
2017-11-23T23:24:51.542Z,99.90
2017-11-23T23:27:17.827Z,99.90
2017-11-23T23:29:45.098Z,99.90
2017-11-23T23:32:11.395Z,99.90
2017-11-23T23:34:37.665Z,99.90
2017-11-23T23:37:04.001Z,99.90
2017-11-23T23:39:30.301Z,99.90
2017-11-23T23:41:57.294Z,99.90
2017-11-23T23:44:23.594Z,99.90
2017-11-23T23:46:49.888Z,99.90
2017-11-23T23:49:16.917Z,99.90
2017-11-23T23:51:43.250Z,99.90
2017-11-23T23:54:09.559Z,99.90
2017-11-23T23:56:35.952Z,99.90
2017-11-23T23:59:02.989Z,99.90
