createdAt,value
2018-08-03T00:00:11.012Z,25.50
2018-08-03T00:02:45.303Z,25.50
2018-08-03T00:05:19.649Z,25.30
2018-08-03T00:07:53.958Z,25.10
2018-08-03T00:10:28.370Z,24.80
2018-08-03T00:13:02.666Z,25.00
2018-08-03T00:15:36.962Z,25.20
2018-08-03T00:18:11.321Z,25.20
2018-08-03T00:20:45.630Z,25.10
2018-08-03T00:23:19.779Z,25.10
2018-08-03T00:25:54.108Z,25.00
2018-08-03T00:28:28.399Z,25.00
2018-08-03T00:31:02.818Z,25.00
2018-08-03T00:33:37.137Z,24.90
2018-08-03T00:36:11.558Z,24.70
2018-08-03T00:38:45.886Z,24.60
2018-08-03T00:41:20.289Z,24.50
2018-08-03T00:43:54.509Z,24.70
2018-08-03T00:46:28.773Z,24.80
2018-08-03T00:49:03.054Z,24.60
2018-08-03T00:51:38.070Z,24.50
2018-08-03T00:54:12.359Z,24.40
2018-08-03T00:56:46.661Z,24.40
2018-08-03T00:59:20.953Z,24.50
2018-08-03T01:01:55.136Z,24.50
2018-08-03T01:04:29.423Z,24.50
2018-08-03T01:07:03.742Z,24.40
2018-08-03T01:09:38.051Z,24.30
2018-08-03T01:12:12.249Z,24.40
2018-08-03T01:14:46.609Z,24.30
2018-08-03T01:17:20.825Z,24.30
2018-08-03T01:19:55.127Z,23.90
2018-08-03T01:25:03.826Z,24.20
2018-08-03T01:27:38.051Z,24.20
2018-08-03T01:30:12.315Z,24.20
2018-08-03T01:32:46.575Z,24.20
2018-08-03T01:35:20.739Z,24.00
2018-08-03T01:37:55.009Z,23.80
2018-08-03T01:40:29.242Z,23.70
2018-08-03T01:43:03.473Z,23.40
2018-08-03T01:45:37.805Z,23.70
2018-08-03T01:48:12.078Z,23.90
2018-08-03T01:50:46.307Z,23.80
2018-08-03T01:53:20.695Z,23.80
2018-08-03T01:55:54.996Z,23.80
2018-08-03T01:58:29.221Z,23.60
2018-08-03T02:01:03.514Z,23.60
2018-08-03T02:03:37.918Z,23.60
2018-08-03T02:06:12.234Z,23.70
2018-08-03T02:08:46.529Z,23.50
2018-08-03T02:11:20.860Z,23.60
2018-08-03T02:13:55.077Z,23.50
2018-08-03T02:16:29.578Z,23.40
2018-08-03T02:19:03.899Z,23.30
2018-08-03T02:21:38.186Z,23.40
2018-08-03T02:24:12.491Z,23.40
2018-08-03T02:26:46.847Z,23.40
2018-08-03T02:29:21.187Z,23.40
2018-08-03T02:31:55.582Z,23.30
2018-08-03T02:34:29.817Z,23.20
2018-08-03T02:37:04.006Z,23.10
2018-08-03T02:39:38.287Z,22.50
2018-08-03T02:42:12.590Z,22.90
2018-08-03T02:44:46.834Z,23.10
2018-08-03T02:49:55.306Z,23.10
2018-08-03T02:52:29.659Z,23.20
2018-08-03T02:55:04.063Z,23.10
2018-08-03T02:57:38.387Z,23.20
2018-08-03T03:00:12.706Z,23.10
2018-08-03T03:02:46.873Z,23.20
2018-08-03T03:05:21.177Z,23.10
2018-08-03T03:07:55.514Z,22.70
2018-08-03T03:10:29.809Z,22.70
2018-08-03T03:13:04.126Z,22.80
2018-08-03T03:15:38.320Z,22.90
2018-08-03T03:18:12.590Z,22.50
2018-08-03T03:20:46.994Z,22.70
2018-08-03T03:23:21.265Z,22.80
2018-08-03T03:25:55.507Z,22.80
2018-08-03T03:28:29.882Z,22.80
2018-08-03T03:31:04.151Z,22.80
2018-08-03T03:33:38.427Z,22.70
2018-08-03T03:36:12.708Z,22.70
2018-08-03T03:38:46.918Z,22.70
2018-08-03T03:41:21.205Z,22.70
2018-08-03T03:43:55.498Z,22.60
2018-08-03T03:46:29.781Z,22.60
2018-08-03T03:49:04.113Z,22.70
2018-08-03T03:51:38.454Z,22.60
2018-08-03T03:54:12.651Z,22.70
2018-08-03T03:56:46.883Z,22.60
2018-08-03T03:59:21.237Z,22.60
2018-08-03T04:01:55.582Z,22.70
2018-08-03T04:04:29.991Z,22.60
2018-08-03T04:07:04.218Z,22.70
2018-08-03T04:09:38.605Z,22.70
2018-08-03T04:12:12.989Z,22.70
2018-08-03T04:14:47.394Z,22.70
2018-08-03T04:17:21.702Z,22.70
2018-08-03T04:19:56.045Z,22.70
2018-08-03T04:22:30.335Z,22.80
2018-08-03T04:25:04.810Z,22.80
2018-08-03T04:27:39.082Z,22.80
2018-08-03T04:30:13.338Z,22.80
2018-08-03T04:32:47.625Z,22.80
2018-08-03T04:35:21.916Z,22.80
2018-08-03T04:37:56.243Z,22.80
2018-08-03T04:40:30.711Z,22.80
2018-08-03T04:45:39.097Z,22.90
2018-08-03T04:48:13.471Z,22.90
2018-08-03T04:50:47.647Z,22.90
2018-08-03T04:53:21.960Z,22.80
2018-08-03T04:55:56.282Z,22.90
2018-08-03T04:58:30.471Z,22.90
2018-08-03T05:01:04.854Z,22.90
2018-08-03T05:03:39.178Z,23.00
2018-08-03T05:06:13.575Z,22.90
2018-08-03T05:08:47.823Z,23.00
2018-08-03T05:11:22.169Z,23.00
2018-08-03T05:13:56.418Z,23.00
2018-08-03T05:16:30.544Z,23.10
2018-08-03T05:19:04.714Z,23.10
2018-08-03T05:21:38.979Z,23.10
2018-08-03T05:24:13.248Z,23.10
2018-08-03T05:26:47.502Z,23.20
2018-08-03T05:29:21.812Z,23.20
2018-08-03T05:31:56.074Z,23.30
2018-08-03T05:34:30.439Z,23.40
2018-08-03T05:37:04.648Z,23.40
2018-08-03T05:39:38.834Z,23.50
2018-08-03T05:42:13.121Z,23.50
2018-08-03T05:44:47.390Z,23.60
2018-08-03T05:47:21.599Z,23.60
2018-08-03T05:49:55.871Z,23.70
2018-08-03T05:52:30.090Z,23.70
2018-08-03T05:55:04.573Z,23.80
2018-08-03T05:57:38.762Z,23.80
2018-08-03T06:00:13.069Z,23.70
2018-08-03T06:02:47.479Z,23.60
2018-08-03T06:05:21.742Z,23.90
2018-08-03T06:07:56.022Z,23.90
2018-08-03T06:10:30.355Z,24.00
2018-08-03T06:13:04.615Z,24.10
2018-08-03T06:15:38.914Z,24.10
2018-08-03T06:18:13.214Z,24.20
2018-08-03T06:20:47.581Z,24.30
2018-08-03T06:23:21.841Z,24.30
2018-08-03T06:25:56.170Z,24.40
2018-08-03T06:28:30.471Z,24.50
2018-08-03T06:31:04.754Z,24.50
2018-08-03T06:33:39.099Z,24.70
2018-08-03T06:38:47.373Z,24.80
2018-08-03T06:41:21.571Z,24.80
2018-08-03T06:43:55.830Z,24.90
2018-08-03T06:46:30.004Z,25.00
2018-08-03T06:49:04.547Z,25.00
2018-08-03T06:51:38.889Z,25.10
2018-08-03T06:54:13.194Z,25.20
2018-08-03T06:56:47.654Z,25.20
2018-08-03T06:59:21.954Z,25.30
2018-08-03T07:01:56.219Z,25.40
2018-08-03T07:04:30.741Z,25.50
2018-08-03T07:07:05.028Z,25.50
2018-08-03T07:09:39.363Z,25.60
2018-08-03T07:12:13.638Z,25.60
2018-08-03T07:14:47.980Z,25.80
2018-08-03T07:17:22.254Z,25.90
2018-08-03T07:19:56.608Z,25.90
2018-08-03T07:22:30.870Z,26.10
2018-08-03T07:25:05.414Z,26.20
2018-08-03T07:30:13.970Z,26.30
2018-08-03T07:32:48.114Z,26.40
2018-08-03T07:35:22.582Z,26.50
2018-08-03T07:37:56.951Z,26.60
2018-08-03T07:40:31.265Z,26.70
2018-08-03T07:43:05.606Z,26.70
2018-08-03T07:48:13.862Z,26.90
2018-08-03T07:50:48.145Z,27.00
2018-08-03T07:53:22.379Z,27.10
2018-08-03T07:55:56.582Z,27.20
2018-08-03T07:58:30.917Z,27.30
2018-08-03T08:01:05.290Z,27.40
2018-08-03T08:03:39.561Z,27.50
2018-08-03T08:06:13.734Z,27.50
2018-08-03T08:08:48.036Z,27.70
2018-08-03T08:11:22.290Z,27.70
2018-08-03T08:13:56.589Z,27.90
2018-08-03T08:16:30.846Z,27.90
2018-08-03T08:19:05.246Z,28.00
2018-08-03T08:21:39.561Z,28.10
2018-08-03T08:24:13.874Z,28.20
2018-08-03T08:26:48.190Z,28.20
2018-08-03T08:29:22.734Z,28.30
2018-08-03T08:31:57.381Z,28.50
2018-08-03T08:34:31.750Z,28.50
2018-08-03T08:37:06.057Z,28.60
2018-08-03T08:42:14.222Z,28.90
2018-08-03T08:44:48.547Z,29.00
2018-08-03T08:47:22.915Z,29.00
2018-08-03T08:49:57.229Z,29.00
2018-08-03T08:52:31.563Z,29.10
2018-08-03T08:55:06.031Z,29.20
2018-08-03T09:00:14.597Z,29.30
2018-08-03T09:02:49.082Z,29.40
2018-08-03T09:05:23.311Z,29.50
2018-08-03T09:07:57.547Z,29.60
2018-08-03T09:10:31.795Z,29.60
2018-08-03T09:13:06.387Z,29.70
2018-08-03T09:15:40.654Z,29.90
2018-08-03T09:18:14.924Z,29.90
2018-08-03T09:20:49.202Z,30.00
2018-08-03T09:23:23.562Z,29.90
2018-08-03T09:25:57.840Z,30.10
2018-08-03T09:28:32.156Z,30.20
2018-08-03T09:31:06.626Z,30.30
2018-08-03T09:33:40.832Z,30.40
2018-08-03T09:36:15.110Z,30.40
2018-08-03T09:38:49.422Z,30.50
2018-08-03T09:41:23.622Z,30.70
2018-08-03T09:43:57.883Z,30.70
2018-08-03T09:46:32.214Z,30.90
2018-08-03T09:49:06.855Z,30.80
2018-08-03T09:51:41.137Z,30.80
2018-08-03T09:54:15.350Z,30.80
2018-08-03T09:56:49.594Z,31.00
2018-08-03T09:59:23.885Z,31.10
2018-08-03T10:01:58.151Z,31.20
2018-08-03T10:04:32.374Z,31.20
2018-08-03T10:07:06.870Z,31.30
2018-08-03T10:09:41.142Z,31.40
2018-08-03T10:12:15.466Z,31.40
2018-08-03T10:14:49.805Z,31.40
2018-08-03T10:17:24.058Z,31.60
2018-08-03T10:19:58.310Z,31.70
2018-08-03T10:22:32.596Z,31.90
2018-08-03T10:25:06.935Z,31.90
2018-08-03T10:27:41.150Z,31.90
2018-08-03T10:30:15.311Z,31.90
2018-08-03T10:32:49.745Z,32.10
2018-08-03T10:35:23.938Z,32.20
2018-08-03T10:37:58.278Z,32.00
2018-08-03T10:40:32.595Z,32.10
2018-08-03T10:43:07.058Z,32.20
2018-08-03T10:45:41.325Z,32.30
2018-08-03T10:48:15.727Z,32.50
2018-08-03T10:50:50.015Z,32.50
2018-08-03T10:53:24.343Z,32.60
2018-08-03T10:55:58.542Z,32.60
2018-08-03T10:58:32.694Z,32.70
2018-08-03T11:01:06.972Z,32.90
2018-08-03T11:03:41.278Z,33.10
2018-08-03T11:06:15.637Z,33.10
2018-08-03T11:08:49.786Z,33.10
2018-08-03T11:11:24.027Z,33.00
2018-08-03T11:13:58.497Z,33.10
2018-08-03T11:16:32.573Z,33.30
2018-08-03T11:19:06.864Z,33.40
2018-08-03T11:21:41.151Z,33.40
2018-08-03T11:24:15.631Z,33.40
2018-08-03T11:26:49.684Z,33.70
2018-08-03T11:29:23.909Z,33.70
2018-08-03T11:31:58.205Z,33.90
2018-08-03T11:34:32.486Z,34.00
2018-08-03T11:37:06.764Z,34.00
2018-08-03T11:39:41.015Z,34.00
2018-08-03T11:42:15.295Z,34.10
2018-08-03T11:44:49.610Z,34.10
2018-08-03T11:47:23.852Z,34.30
2018-08-03T11:49:58.045Z,34.40
2018-08-03T11:52:32.334Z,34.60
2018-08-03T11:55:06.685Z,34.80
2018-08-03T11:57:40.901Z,34.80
2018-08-03T12:00:15.214Z,34.60
2018-08-03T12:02:49.407Z,34.40
2018-08-03T12:05:23.592Z,34.00
2018-08-03T12:07:58.335Z,33.90
2018-08-03T12:10:32.705Z,34.10
2018-08-03T12:13:06.982Z,34.10
2018-08-03T12:15:41.162Z,34.20
2018-08-03T12:18:15.606Z,34.20
2018-08-03T12:20:49.824Z,34.20
2018-08-03T12:23:24.200Z,34.10
2018-08-03T12:25:58.393Z,34.20
2018-08-03T12:28:32.703Z,34.30
2018-08-03T12:31:07.135Z,34.30
2018-08-03T12:33:41.411Z,34.30
2018-08-03T12:36:15.559Z,34.40
2018-08-03T12:38:49.998Z,34.50
2018-08-03T12:41:24.202Z,34.50
2018-08-03T12:43:58.382Z,34.30
2018-08-03T12:46:32.622Z,34.20
2018-08-03T12:49:06.868Z,34.20
2018-08-03T12:51:41.118Z,34.20
2018-08-03T12:54:15.534Z,33.90
2018-08-03T12:56:49.888Z,34.20
2018-08-03T12:59:24.353Z,34.40
2018-08-03T13:01:58.651Z,34.60
2018-08-03T13:04:33.037Z,34.60
2018-08-03T13:07:08.294Z,34.90
2018-08-03T13:12:16.674Z,35.20
2018-08-03T13:14:51.047Z,35.50
2018-08-03T13:17:25.214Z,35.60
2018-08-03T13:19:59.567Z,35.70
2018-08-03T13:22:33.858Z,35.80
2018-08-03T13:25:08.142Z,35.70
2018-08-03T13:27:42.282Z,35.60
2018-08-03T13:30:16.637Z,35.80
2018-08-03T13:32:50.910Z,35.70
2018-08-03T13:35:25.109Z,35.70
2018-08-03T13:37:59.483Z,35.90
2018-08-03T13:40:33.851Z,35.80
2018-08-03T13:43:08.104Z,35.70
2018-08-03T13:45:42.403Z,36.00
2018-08-03T13:48:16.690Z,36.00
2018-08-03T13:50:51.082Z,35.50
2018-08-03T13:53:25.659Z,35.90
2018-08-03T13:55:59.852Z,36.00
2018-08-03T13:58:34.130Z,36.20
2018-08-03T14:01:19.879Z,36.10
2018-08-03T14:03:54.357Z,36.00
2018-08-03T14:06:28.655Z,36.30
2018-08-03T14:09:03.375Z,36.20
2018-08-03T14:11:37.522Z,36.10
2018-08-03T14:14:11.770Z,36.20
2018-08-03T14:16:45.965Z,36.40
2018-08-03T14:21:54.401Z,36.70
2018-08-03T14:24:28.617Z,36.90
2018-08-03T14:27:03.473Z,36.60
2018-08-03T14:29:37.813Z,36.70
2018-08-03T14:32:12.061Z,36.90
2018-08-03T14:34:46.387Z,37.00
2018-08-03T14:37:20.547Z,37.00
2018-08-03T14:39:55.056Z,36.80
2018-08-03T14:42:29.354Z,37.20
2018-08-03T14:47:37.667Z,37.20
2018-08-03T14:50:12.085Z,37.30
2018-08-03T14:52:46.395Z,37.20
2018-08-03T14:55:20.765Z,37.00
2018-08-03T14:57:55.061Z,37.30
2018-08-03T15:00:29.270Z,36.60
2018-08-03T15:03:03.432Z,36.80
2018-08-03T15:05:37.714Z,36.80
2018-08-03T15:08:11.934Z,36.20
2018-08-03T15:10:46.346Z,36.60
2018-08-03T15:13:20.726Z,36.80
2018-08-03T15:15:55.001Z,36.90
2018-08-03T15:18:29.237Z,37.00
2018-08-03T15:21:03.587Z,37.20
2018-08-03T15:23:37.785Z,37.30
2018-08-03T15:26:12.001Z,37.20
2018-08-03T15:28:46.170Z,37.10
2018-08-03T15:31:20.485Z,37.20
2018-08-03T15:33:54.763Z,37.00
2018-08-03T15:36:29.050Z,37.20
2018-08-03T15:39:03.487Z,37.50
2018-08-03T15:41:37.775Z,37.20
2018-08-03T15:44:12.030Z,37.20
2018-08-03T15:46:46.213Z,37.40
2018-08-03T15:49:20.535Z,37.50
2018-08-03T15:51:54.879Z,37.40
2018-08-03T15:54:29.257Z,37.30
2018-08-03T15:57:03.565Z,37.60
2018-08-03T15:59:38.077Z,36.90
2018-08-03T16:02:12.339Z,36.90
2018-08-03T16:04:46.541Z,37.30
2018-08-03T16:07:20.794Z,37.30
2018-08-03T16:09:55.066Z,37.30
2018-08-03T16:12:29.373Z,37.00
2018-08-03T16:15:03.525Z,37.10
2018-08-03T16:17:37.767Z,37.10
2018-08-03T16:20:12.031Z,37.20
2018-08-03T16:22:46.355Z,37.20
2018-08-03T16:25:20.699Z,37.10
2018-08-03T16:27:54.841Z,36.60
2018-08-03T16:33:03.085Z,36.40
2018-08-03T16:35:37.346Z,36.20
2018-08-03T16:38:11.758Z,36.30
2018-08-03T16:43:20.374Z,36.20
2018-08-03T16:45:54.664Z,36.10
2018-08-03T16:48:29.005Z,35.80
2018-08-03T16:51:03.256Z,35.90
2018-08-03T16:53:37.539Z,36.20
2018-08-03T16:56:11.803Z,36.30
2018-08-03T16:58:46.139Z,36.00
2018-08-03T17:01:20.503Z,36.00
2018-08-03T17:03:54.823Z,35.70
2018-08-03T17:06:29.282Z,35.80
2018-08-03T17:09:04.091Z,35.70
2018-08-03T17:11:38.522Z,35.90
2018-08-03T17:14:12.662Z,35.60
2018-08-03T17:16:46.939Z,35.40
2018-08-03T17:19:21.243Z,35.30
2018-08-03T17:21:55.583Z,34.90
2018-08-03T17:24:29.827Z,34.70
2018-08-03T17:27:04.146Z,34.60
2018-08-03T17:29:38.417Z,34.80
2018-08-03T17:32:12.705Z,34.50
2018-08-03T17:34:47.018Z,34.50
2018-08-03T17:37:21.322Z,34.50
2018-08-03T17:39:55.598Z,34.20
2018-08-03T17:42:30.027Z,34.10
2018-08-03T17:45:04.539Z,33.90
2018-08-03T17:47:38.817Z,33.90
2018-08-03T17:50:13.136Z,33.90
2018-08-03T17:52:47.522Z,33.80
2018-08-03T17:55:21.902Z,33.80
2018-08-03T17:57:56.200Z,33.40
2018-08-03T18:00:30.510Z,33.00
2018-08-03T18:03:05.085Z,33.00
2018-08-03T18:05:39.366Z,33.10
2018-08-03T18:08:13.663Z,33.00
2018-08-03T18:10:47.978Z,32.90
2018-08-03T18:13:22.294Z,32.80
2018-08-03T18:15:56.594Z,32.70
2018-08-03T18:18:31.010Z,32.60
2018-08-03T18:21:05.234Z,32.60
2018-08-03T18:23:39.553Z,32.50
2018-08-03T18:26:13.658Z,32.30
2018-08-03T18:28:47.950Z,32.30
2018-08-03T18:31:22.335Z,32.30
2018-08-03T18:33:56.522Z,32.30
2018-08-03T18:36:30.746Z,32.10
2018-08-03T18:39:07.178Z,32.10
2018-08-03T18:41:41.450Z,32.00
2018-08-03T18:44:15.789Z,31.90
2018-08-03T18:46:50.195Z,31.90
2018-08-03T18:49:24.444Z,31.80
2018-08-03T18:51:58.770Z,31.80
2018-08-03T18:54:33.216Z,31.70
2018-08-03T18:57:07.563Z,31.60
2018-08-03T18:59:41.830Z,31.50
2018-08-03T19:02:16.123Z,31.40
2018-08-03T19:04:50.442Z,31.30
2018-08-03T19:07:24.728Z,31.20
2018-08-03T19:09:59.043Z,31.10
2018-08-03T19:12:33.395Z,31.10
2018-08-03T19:15:07.893Z,31.10
2018-08-03T19:17:42.194Z,31.00
2018-08-03T19:20:16.608Z,30.80
2018-08-03T19:22:50.750Z,30.80
2018-08-03T19:27:59.470Z,30.70
2018-08-03T19:30:33.755Z,30.70
2018-08-03T19:33:08.126Z,30.70
2018-08-03T19:35:42.413Z,30.60
2018-08-03T19:38:16.660Z,30.40
2018-08-03T19:40:51.122Z,30.40
2018-08-03T19:43:25.385Z,30.40
2018-08-03T19:45:59.696Z,30.40
2018-08-03T19:48:33.998Z,30.20
2018-08-03T19:51:08.223Z,30.10
2018-08-03T19:53:42.611Z,30.10
2018-08-03T19:56:16.858Z,30.00
2018-08-03T19:58:51.557Z,29.90
2018-08-03T20:01:25.659Z,29.80
2018-08-03T20:04:00.398Z,29.70
2018-08-03T20:06:34.603Z,29.70
2018-08-03T20:09:10.710Z,29.60
2018-08-03T20:11:45.006Z,29.60
2018-08-03T20:14:19.306Z,29.60
2018-08-03T20:16:53.591Z,29.60
2018-08-03T20:19:27.798Z,29.40
2018-08-03T20:22:02.113Z,29.20
2018-08-03T20:24:36.394Z,29.30
2018-08-03T20:27:10.630Z,29.20
2018-08-03T20:29:45.151Z,29.20
2018-08-03T20:34:53.297Z,29.00
2018-08-03T20:37:27.631Z,28.70
2018-08-03T20:40:01.799Z,28.70
2018-08-03T20:42:36.094Z,28.70
2018-08-03T20:45:10.489Z,28.80
2018-08-03T20:47:44.795Z,28.70
2018-08-03T20:50:19.182Z,28.60
2018-08-03T20:52:53.566Z,28.60
2018-08-03T20:55:28.112Z,28.30
2018-08-03T20:58:02.395Z,28.30
2018-08-03T21:00:36.713Z,28.40
2018-08-03T21:03:11.060Z,28.30
2018-08-03T21:05:45.351Z,28.20
2018-08-03T21:08:19.570Z,28.10
2018-08-03T21:10:53.826Z,28.20
2018-08-03T21:13:27.951Z,28.00
2018-08-03T21:16:02.431Z,28.00
2018-08-03T21:18:36.766Z,28.00
2018-08-03T21:21:11.141Z,27.90
2018-08-03T21:23:45.363Z,27.90
2018-08-03T21:26:19.781Z,27.80
2018-08-03T21:28:54.146Z,27.80
2018-08-03T21:31:28.594Z,27.70
2018-08-03T21:34:02.914Z,27.50
2018-08-03T21:36:37.174Z,27.60
2018-08-03T21:39:12.125Z,27.50
2018-08-03T21:41:46.331Z,27.50
2018-08-03T21:44:20.648Z,27.30
2018-08-03T21:46:54.955Z,27.30
2018-08-03T21:49:29.211Z,27.30
2018-08-03T21:52:03.646Z,27.20
2018-08-03T21:54:37.841Z,26.80
2018-08-03T21:57:12.126Z,27.00
2018-08-03T21:59:46.400Z,27.00
2018-08-03T22:02:20.814Z,27.10
2018-08-03T22:04:55.056Z,27.10
2018-08-03T22:07:29.348Z,26.90
2018-08-03T22:10:03.669Z,26.60
2018-08-03T22:12:37.993Z,26.60
2018-08-03T22:15:12.259Z,26.50
2018-08-03T22:17:46.441Z,26.40
2018-08-03T22:20:20.614Z,26.50
2018-08-03T22:22:54.796Z,26.50
2018-08-03T22:25:29.053Z,26.50
2018-08-03T22:28:03.413Z,26.50
2018-08-03T22:30:37.735Z,26.50
2018-08-03T22:33:12.003Z,26.50
2018-08-03T22:35:46.288Z,26.30
2018-08-03T22:38:20.598Z,26.30
2018-08-03T22:40:54.931Z,26.30
2018-08-03T22:43:29.207Z,26.30
2018-08-03T22:46:03.506Z,26.10
2018-08-03T22:48:37.771Z,26.20
2018-08-03T22:51:12.122Z,26.10
2018-08-03T22:53:46.338Z,26.00
2018-08-03T22:56:20.682Z,26.00
2018-08-03T22:58:54.949Z,25.90
2018-08-03T23:01:29.349Z,25.90
2018-08-03T23:04:03.634Z,25.90
2018-08-03T23:06:37.957Z,25.90
2018-08-03T23:09:12.286Z,25.80
2018-08-03T23:11:46.643Z,25.80
2018-08-03T23:14:20.846Z,25.70
2018-08-03T23:16:55.190Z,25.60
2018-08-03T23:19:29.498Z,25.70
2018-08-03T23:22:03.879Z,25.60
2018-08-03T23:24:38.175Z,25.30
2018-08-03T23:27:12.525Z,25.40
2018-08-03T23:29:46.790Z,25.40
2018-08-03T23:32:21.145Z,25.40
2018-08-03T23:34:55.446Z,25.40
2018-08-03T23:37:29.809Z,25.40
2018-08-03T23:40:04.391Z,25.30
2018-08-03T23:42:38.718Z,25.30
2018-08-03T23:45:13.079Z,25.30
2018-08-03T23:47:47.354Z,25.30
2018-08-03T23:50:21.663Z,25.20
2018-08-03T23:52:55.993Z,25.10
2018-08-03T23:58:04.344Z,25.10
