createdAt,value
2022-09-22T00:00:02.394Z,91.19
2022-09-22T00:01:02.630Z,91.23
2022-09-22T00:02:02.801Z,90.81
2022-09-22T00:03:03.269Z,90.81
2022-09-22T00:04:04.646Z,91.85
2022-09-22T00:05:03.825Z,92.16
2022-09-22T00:06:04.010Z,91.80
2022-09-22T00:07:04.213Z,91.29
2022-09-22T00:08:06.416Z,90.61
2022-09-22T00:09:03.186Z,90.81
2022-09-22T00:10:05.376Z,91.39
2022-09-22T00:11:05.526Z,91.80
2022-09-22T00:12:05.704Z,91.49
2022-09-22T00:13:05.971Z,91.29
2022-09-22T00:14:04.574Z,91.29
2022-09-22T00:15:06.760Z,91.19
2022-09-22T00:16:05.157Z,90.81
2022-09-22T00:17:07.289Z,90.86
2022-09-22T00:18:08.949Z,90.80
2022-09-22T00:19:05.973Z,90.84
2022-09-22T00:20:08.161Z,91.56
2022-09-22T00:21:06.524Z,91.97
2022-09-22T00:22:06.810Z,91.97
2022-09-22T00:23:09.052Z,91.56
2022-09-22T00:24:07.561Z,91.15
2022-09-22T00:25:09.615Z,90.78
2022-09-22T00:26:07.978Z,90.57
2022-09-22T00:27:08.273Z,90.51
2022-09-22T00:28:09.592Z,90.41
2022-09-22T00:29:08.887Z,90.51
2022-09-22T00:30:10.983Z,90.51
2022-09-22T00:31:09.381Z,89.94
2022-09-22T00:32:09.672Z,90.20
2022-09-22T00:33:11.921Z,90.20
2022-09-22T00:34:10.768Z,90.31
2022-09-22T00:35:13.308Z,90.72
2022-09-22T00:36:10.812Z,90.72
2022-09-22T00:37:12.031Z,90.61
2022-09-22T00:38:14.757Z,90.41
2022-09-22T00:39:13.494Z,90.41
2022-09-22T00:40:12.031Z,90.72
2022-09-22T00:41:12.309Z,91.03
2022-09-22T00:42:12.621Z,91.09
2022-09-22T00:43:13.911Z,90.88
2022-09-22T00:44:15.132Z,90.67
2022-09-22T00:45:13.380Z,91.19
2022-09-22T00:46:15.583Z,91.87
2022-09-22T00:47:13.923Z,91.46
2022-09-22T00:48:15.179Z,91.36
2022-09-22T00:49:16.415Z,91.05
2022-09-22T00:50:15.650Z,91.15
2022-09-22T00:51:16.065Z,92.08
2022-09-22T00:52:17.294Z,91.93
2022-09-22T00:53:16.650Z,91.52
2022-09-22T00:54:17.887Z,91.42
2022-09-22T00:55:16.256Z,91.31
2022-09-22T00:56:16.551Z,91.11
2022-09-22T00:57:16.826Z,90.80
2022-09-22T00:58:19.918Z,90.80
2022-09-22T00:59:18.939Z,91.00
2022-09-22T01:00:17.664Z,91.21
2022-09-22T01:01:17.972Z,91.00
2022-09-22T01:02:20.147Z,90.80
2022-09-22T01:03:18.628Z,91.11
2022-09-22T01:04:20.729Z,91.31
2022-09-22T01:05:19.102Z,91.21
2022-09-22T01:06:20.281Z,90.80
2022-09-22T01:07:19.623Z,90.69
2022-09-22T01:08:21.775Z,90.01
2022-09-22T01:09:21.968Z,89.91
2022-09-22T01:10:22.128Z,89.75
2022-09-22T01:11:22.316Z,90.06
2022-09-22T01:12:23.001Z,89.95
2022-09-22T01:13:21.357Z,89.95
2022-09-22T01:14:21.641Z,89.95
2022-09-22T01:15:21.945Z,90.16
2022-09-22T01:16:24.226Z,90.16
2022-09-22T01:17:22.579Z,90.57
2022-09-22T01:18:22.859Z,90.88
2022-09-22T01:19:25.191Z,90.99
2022-09-22T01:20:23.418Z,91.19
2022-09-22T01:21:25.611Z,91.19
2022-09-22T01:22:23.967Z,90.47
2022-09-22T01:23:26.173Z,90.78
2022-09-22T01:24:26.382Z,91.81
2022-09-22T01:25:24.872Z,92.69
2022-09-22T01:26:27.049Z,92.38
2022-09-22T01:27:25.642Z,92.03
2022-09-22T01:28:27.572Z,91.42
2022-09-22T01:29:27.731Z,90.90
2022-09-22T01:30:27.891Z,91.11
2022-09-22T01:31:28.658Z,91.21
2022-09-22T01:32:28.768Z,91.83
2022-09-22T01:33:28.958Z,92.30
2022-09-22T01:34:29.148Z,91.89
2022-09-22T01:35:27.882Z,91.89
2022-09-22T01:36:30.079Z,91.85
2022-09-22T01:37:30.283Z,92.16
2022-09-22T01:38:28.768Z,92.11
2022-09-22T01:39:30.954Z,91.91
2022-09-22T01:40:31.176Z,91.29
2022-09-22T01:41:31.325Z,90.57
2022-09-22T01:42:31.508Z,89.22
2022-09-22T01:43:32.191Z,88.47
2022-09-22T01:44:30.548Z,88.82
2022-09-22T01:45:32.780Z,89.48
2022-09-22T01:46:32.978Z,89.73
2022-09-22T01:47:34.075Z,89.94
2022-09-22T01:48:33.314Z,90.14
2022-09-22T01:49:32.032Z,89.73
2022-09-22T01:50:32.324Z,89.22
2022-09-22T01:51:33.598Z,89.42
2022-09-22T01:52:36.255Z,88.74
2022-09-22T01:53:34.973Z,88.53
2022-09-22T01:54:33.581Z,88.74
2022-09-22T01:55:35.785Z,88.64
2022-09-22T01:56:34.142Z,89.05
2022-09-22T01:57:35.416Z,89.09
2022-09-22T01:58:36.639Z,89.36
2022-09-22T01:59:35.022Z,88.89
2022-09-22T02:00:37.192Z,89.50
2022-09-22T02:01:37.475Z,89.50
2022-09-22T02:02:38.043Z,90.02
2022-09-22T02:03:37.786Z,90.80
2022-09-22T02:04:36.532Z,91.79
2022-09-22T02:05:38.685Z,92.31
2022-09-22T02:06:38.876Z,92.27
2022-09-22T02:07:40.101Z,91.96
2022-09-22T02:08:39.346Z,91.91
2022-09-22T02:09:37.953Z,91.50
2022-09-22T02:10:40.154Z,90.26
2022-09-22T02:11:40.345Z,90.10
2022-09-22T02:12:39.807Z,90.10
2022-09-22T02:13:41.044Z,90.10
2022-09-22T02:14:39.407Z,89.83
2022-09-22T02:15:41.665Z,89.62
2022-09-22T02:16:40.026Z,89.67
2022-09-22T02:17:43.196Z,89.87
2022-09-22T02:18:42.417Z,89.67
2022-09-22T02:19:40.903Z,89.56
2022-09-22T02:20:43.101Z,89.36
2022-09-22T02:21:41.478Z,89.56
2022-09-22T02:22:42.738Z,89.77
2022-09-22T02:23:43.968Z,89.19
2022-09-22T02:24:42.327Z,89.81
2022-09-22T02:25:42.628Z,89.92
2022-09-22T02:26:42.905Z,90.02
2022-09-22T02:27:44.225Z,90.12
2022-09-22T02:28:46.348Z,90.22
2022-09-22T02:29:43.739Z,90.43
2022-09-22T02:30:54.414Z,90.53
2022-09-22T02:31:46.240Z,90.84
2022-09-22T02:32:45.559Z,91.05
2022-09-22T02:33:46.801Z,91.16
2022-09-22T02:34:45.161Z,91.36
2022-09-22T02:35:45.457Z,91.36
2022-09-22T02:36:45.836Z,90.53
2022-09-22T02:37:48.142Z,90.64
2022-09-22T02:38:48.147Z,90.33
2022-09-22T02:39:46.514Z,90.02
2022-09-22T02:40:46.887Z,90.74
2022-09-22T02:41:48.049Z,90.53
2022-09-22T02:42:48.160Z,90.74
2022-09-22T02:43:49.527Z,91.05
2022-09-22T02:44:47.767Z,91.22
2022-09-22T02:45:48.235Z,91.63
2022-09-22T02:46:50.269Z,91.94
2022-09-22T02:47:49.473Z,91.42
2022-09-22T02:48:49.889Z,91.42
2022-09-22T02:49:49.259Z,91.28
2022-09-22T02:50:50.466Z,91.07
2022-09-22T02:51:51.732Z,90.76
2022-09-22T02:52:51.095Z,90.49
2022-09-22T02:53:52.340Z,92.00
2022-09-22T02:54:52.498Z,93.13
2022-09-22T02:55:50.995Z,93.60
2022-09-22T02:56:51.281Z,93.56
2022-09-22T02:57:54.453Z,93.11
2022-09-22T02:58:58.215Z,92.69
2022-09-22T02:59:52.081Z,92.18
2022-09-22T03:00:52.360Z,91.66
2022-09-22T03:01:52.697Z,91.36
2022-09-22T03:02:54.945Z,90.64
2022-09-22T03:03:55.041Z,90.26
2022-09-22T03:04:53.581Z,90.16
2022-09-22T03:05:55.727Z,89.89
2022-09-22T03:06:54.088Z,89.69
2022-09-22T03:07:57.732Z,89.62
2022-09-22T03:08:54.627Z,89.73
2022-09-22T03:09:56.815Z,90.04
2022-09-22T03:10:56.989Z,90.39
2022-09-22T03:11:55.480Z,90.49
2022-09-22T03:13:15.468Z,90.70
2022-09-22T03:13:59.023Z,90.80
2022-09-22T03:14:56.277Z,90.59
2022-09-22T03:15:56.577Z,90.59
2022-09-22T03:16:56.856Z,90.49
2022-09-22T03:18:00.011Z,90.49
2022-09-22T03:18:59.227Z,90.49
2022-09-22T03:19:59.399Z,90.64
2022-09-22T03:20:59.590Z,90.22
2022-09-22T03:22:00.280Z,89.81
2022-09-22T03:22:59.681Z,89.81
2022-09-22T03:24:00.868Z,89.75
2022-09-22T03:25:01.063Z,89.75
2022-09-22T03:26:01.259Z,90.26
2022-09-22T03:27:01.452Z,90.26
2022-09-22T03:28:03.651Z,90.16
2022-09-22T03:29:00.426Z,90.26
2022-09-22T03:30:02.612Z,90.06
2022-09-22T03:31:01.112Z,90.10
2022-09-22T03:32:01.273Z,90.62
2022-09-22T03:33:04.443Z,90.58
2022-09-22T03:34:03.678Z,90.68
2022-09-22T03:35:02.173Z,90.68
2022-09-22T03:36:04.350Z,90.58
2022-09-22T03:37:04.530Z,90.78
2022-09-22T03:38:05.673Z,90.47
2022-09-22T03:39:05.050Z,90.16
2022-09-22T03:40:05.131Z,90.47
2022-09-22T03:41:05.793Z,91.40
2022-09-22T03:42:05.974Z,91.77
2022-09-22T03:43:07.111Z,92.08
2022-09-22T03:44:06.338Z,91.98
2022-09-22T03:45:05.070Z,91.67
2022-09-22T03:46:07.289Z,91.63
2022-09-22T03:47:07.436Z,91.63
2022-09-22T03:48:06.958Z,91.32
2022-09-22T03:49:07.290Z,91.32
2022-09-22T03:50:08.471Z,91.42
2022-09-22T03:51:08.661Z,91.46
2022-09-22T03:52:08.853Z,91.63
2022-09-22T03:53:09.359Z,91.63
2022-09-22T03:54:07.707Z,91.42
2022-09-22T03:55:08.001Z,91.22
2022-09-22T03:56:10.188Z,91.22
2022-09-22T03:57:10.369Z,91.46
2022-09-22T03:58:09.855Z,91.56
2022-09-22T03:59:09.204Z,91.56
2022-09-22T04:00:09.493Z,91.26
2022-09-22T04:01:09.838Z,91.16
2022-09-22T04:02:12.018Z,91.16
2022-09-22T04:03:11.559Z,90.26
2022-09-22T04:04:10.705Z,89.86
2022-09-22T04:05:12.907Z,90.06
2022-09-22T04:06:11.275Z,90.58
2022-09-22T04:07:11.550Z,90.99
2022-09-22T04:08:14.707Z,91.30
2022-09-22T04:09:12.188Z,90.26
2022-09-22T04:10:14.273Z,91.09
2022-09-22T04:11:14.462Z,91.40
2022-09-22T04:12:14.614Z,91.61
2022-09-22T04:13:14.204Z,91.71
2022-09-22T04:14:15.430Z,91.71
2022-09-22T04:15:15.610Z,91.88
2022-09-22T04:16:14.175Z,91.98
2022-09-22T04:17:17.745Z,92.19
2022-09-22T04:18:15.651Z,91.92
2022-09-22T04:19:16.908Z,91.61
2022-09-22T04:20:17.078Z,91.30
2022-09-22T04:21:15.450Z,90.99
2022-09-22T04:22:19.095Z,90.37
2022-09-22T04:23:18.018Z,90.16
2022-09-22T04:24:18.075Z,89.69
2022-09-22T04:25:18.280Z,90.31
2022-09-22T04:26:16.896Z,90.72
2022-09-22T04:27:21.141Z,90.62
2022-09-22T04:28:18.271Z,91.20
2022-09-22T04:29:17.783Z,90.52
2022-09-22T04:30:19.996Z,90.41
2022-09-22T04:31:18.455Z,90.41
2022-09-22T04:32:21.507Z,90.52
2022-09-22T04:33:20.724Z,90.93
2022-09-22T04:34:19.331Z,91.03
2022-09-22T04:35:22.486Z,91.20
2022-09-22T04:36:20.808Z,90.83
2022-09-22T04:37:22.047Z,90.52
2022-09-22T04:38:22.218Z,90.20
2022-09-22T04:39:23.813Z,90.52
2022-09-22T04:40:21.069Z,90.62
2022-09-22T04:41:22.149Z,91.03
2022-09-22T04:42:23.529Z,91.44
2022-09-22T04:43:23.754Z,91.30
2022-09-22T04:44:23.081Z,90.93
2022-09-22T04:45:23.296Z,91.20
2022-09-22T04:46:23.775Z,91.34
2022-09-22T04:47:24.966Z,91.61
2022-09-22T04:48:25.153Z,92.02
2022-09-22T04:49:23.655Z,92.33
2022-09-22T04:50:23.953Z,92.29
2022-09-22T04:51:24.256Z,92.08
2022-09-22T04:52:26.438Z,91.98
2022-09-22T04:53:24.823Z,91.67
2022-09-22T04:54:25.131Z,91.67
2022-09-22T04:55:25.436Z,91.77
2022-09-22T04:56:25.739Z,91.94
2022-09-22T04:57:27.011Z,91.94
2022-09-22T04:58:28.252Z,92.04
2022-09-22T04:59:26.638Z,93.28
2022-09-22T05:00:26.953Z,94.17
2022-09-22T05:01:27.333Z,94.64
2022-09-22T05:02:27.497Z,95.48
2022-09-22T05:03:29.842Z,95.43
2022-09-22T05:04:28.047Z,95.74
2022-09-22T05:05:28.369Z,95.80
2022-09-22T05:06:28.673Z,95.55
2022-09-22T05:07:30.852Z,95.09
2022-09-22T05:08:31.028Z,94.58
2022-09-22T05:09:29.545Z,94.27
2022-09-22T05:10:29.867Z,93.86
2022-09-22T05:11:32.066Z,93.71
2022-09-22T05:12:33.240Z,93.40
2022-09-22T05:13:32.450Z,93.30
2022-09-22T05:14:31.169Z,93.30
2022-09-22T05:15:33.292Z,93.71
2022-09-22T05:16:33.535Z,93.92
2022-09-22T05:17:34.053Z,93.92
2022-09-22T05:18:33.896Z,93.51
2022-09-22T05:19:34.599Z,93.30
2022-09-22T05:20:34.810Z,93.05
2022-09-22T05:21:33.321Z,92.95
2022-09-22T05:22:39.832Z,92.95
2022-09-22T05:23:35.731Z,92.64
2022-09-22T05:24:35.925Z,92.64
2022-09-22T05:25:36.162Z,92.29
2022-09-22T05:26:37.310Z,91.47
2022-09-22T05:27:38.581Z,91.16
2022-09-22T05:28:35.773Z,90.44
2022-09-22T05:29:37.596Z,90.14
2022-09-22T05:30:37.754Z,89.83
2022-09-22T05:31:38.006Z,89.83
2022-09-22T05:32:39.072Z,89.48
2022-09-22T05:33:38.317Z,89.23
2022-09-22T05:34:38.477Z,88.51
2022-09-22T05:35:39.183Z,88.27
2022-09-22T05:36:39.350Z,88.17
2022-09-22T05:37:40.529Z,87.76
2022-09-22T05:38:39.751Z,88.23
2022-09-22T05:39:40.450Z,87.30
2022-09-22T05:40:38.938Z,86.85
2022-09-22T05:41:39.156Z,86.44
2022-09-22T05:42:42.312Z,86.75
2022-09-22T05:43:41.526Z,86.20
2022-09-22T05:44:41.686Z,85.72
2022-09-22T05:45:41.924Z,86.10
2022-09-22T05:46:42.566Z,85.64
2022-09-22T05:47:44.226Z,85.14
2022-09-22T05:48:42.950Z,84.69
2022-09-22T05:49:43.143Z,84.58
2022-09-22T05:50:43.328Z,84.24
2022-09-22T05:51:44.022Z,83.28
2022-09-22T05:52:43.902Z,82.42
2022-09-22T05:53:44.638Z,81.57
2022-09-22T05:54:44.830Z,80.30
2022-09-22T05:55:45.049Z,79.90
2022-09-22T05:56:45.200Z,79.35
2022-09-22T05:57:46.372Z,77.68
2022-09-22T05:58:46.111Z,77.85
2022-09-22T05:59:46.301Z,77.00
2022-09-22T06:00:46.529Z,75.98
2022-09-22T06:01:46.690Z,75.64
2022-09-22T06:02:47.405Z,74.90
2022-09-22T06:03:47.601Z,77.00
2022-09-22T06:04:49.718Z,78.27
2022-09-22T06:05:46.137Z,78.47
2022-09-22T06:06:48.319Z,79.39
2022-09-22T06:07:47.704Z,80.00
2022-09-22T06:08:49.359Z,79.25
2022-09-22T06:09:49.112Z,79.14
2022-09-22T06:10:47.505Z,79.08
2022-09-22T06:11:48.846Z,78.98
2022-09-22T06:12:48.169Z,79.39
2022-09-22T06:13:50.316Z,79.90
2022-09-22T06:14:48.722Z,80.10
2022-09-22T06:15:50.909Z,80.24
2022-09-22T06:16:49.349Z,80.24
2022-09-22T06:17:50.623Z,80.65
2022-09-22T06:18:49.878Z,81.16
2022-09-22T06:19:52.071Z,81.16
2022-09-22T06:20:52.253Z,80.16
2022-09-22T06:21:50.784Z,79.25
2022-09-22T06:22:52.130Z,79.04
2022-09-22T06:23:51.404Z,78.50
2022-09-22T06:24:51.741Z,78.64
2022-09-22T06:25:53.922Z,78.60
2022-09-22T06:26:52.481Z,78.39
2022-09-22T06:27:55.958Z,79.04
2022-09-22T06:28:52.889Z,79.52
2022-09-22T06:29:54.019Z,78.60
2022-09-22T06:30:55.404Z,79.07
2022-09-22T06:31:53.849Z,77.67
2022-09-22T06:32:56.476Z,77.06
2022-09-22T06:33:54.392Z,77.00
2022-09-22T06:34:54.722Z,77.57
2022-09-22T06:35:56.911Z,76.72
2022-09-22T06:36:55.314Z,76.82
2022-09-22T06:37:56.619Z,76.28
2022-09-22T06:38:55.901Z,75.87
2022-09-22T06:39:56.254Z,75.98
2022-09-22T06:40:56.496Z,75.98
2022-09-22T06:41:58.643Z,76.42
2022-09-22T06:42:58.020Z,76.89
2022-09-22T06:43:57.287Z,76.25
2022-09-22T06:44:57.672Z,74.65
2022-09-22T06:45:57.969Z,73.83
2022-09-22T06:46:58.151Z,74.55
2022-09-22T06:48:01.312Z,74.31
2022-09-22T06:48:58.725Z,73.57
2022-09-22T06:49:59.067Z,71.91
2022-09-22T06:50:59.399Z,71.77
2022-09-22T06:52:01.591Z,71.77
2022-09-22T06:53:02.722Z,71.57
2022-09-22T06:54:00.275Z,71.44
2022-09-22T06:55:02.455Z,70.93
2022-09-22T06:56:00.760Z,71.00
2022-09-22T06:57:00.985Z,69.01
2022-09-22T06:58:04.174Z,68.53
2022-09-22T06:59:10.493Z,70.45
2022-09-22T07:00:04.765Z,69.31
2022-09-22T07:01:08.880Z,69.07
2022-09-22T07:02:05.198Z,68.20
2022-09-22T07:03:06.243Z,67.19
2022-09-22T07:04:04.980Z,67.43
2022-09-22T07:05:05.140Z,67.43
2022-09-22T07:06:05.302Z,68.16
2022-09-22T07:07:05.508Z,68.33
2022-09-22T07:08:07.716Z,67.26
2022-09-22T07:09:06.492Z,66.38
2022-09-22T07:10:04.842Z,66.92
2022-09-22T07:11:06.999Z,67.32
2022-09-22T07:12:05.296Z,67.86
2022-09-22T07:13:08.452Z,68.16
2022-09-22T07:14:05.762Z,68.77
2022-09-22T07:15:07.947Z,68.54
2022-09-22T07:16:06.271Z,68.04
2022-09-22T07:17:06.471Z,65.05
2022-09-22T07:18:07.693Z,65.41
2022-09-22T07:19:08.919Z,66.12
2022-09-22T07:20:09.108Z,66.62
2022-09-22T07:21:09.272Z,65.35
2022-09-22T07:22:09.464Z,64.84
2022-09-22T07:23:09.186Z,65.68
2022-09-22T07:24:10.361Z,66.75
2022-09-22T07:25:10.544Z,66.93
2022-09-22T07:26:10.710Z,67.66
2022-09-22T07:27:10.865Z,67.36
2022-09-22T07:28:13.036Z,66.96
2022-09-22T07:29:11.880Z,67.76
2022-09-22T07:30:11.969Z,68.37
2022-09-22T07:31:12.176Z,66.59
2022-09-22T07:32:12.348Z,66.52
2022-09-22T07:33:14.006Z,67.10
2022-09-22T07:34:13.204Z,66.42
2022-09-22T07:35:11.764Z,66.79
2022-09-22T07:36:11.990Z,66.79
2022-09-22T07:37:14.175Z,65.55
2022-09-22T07:38:13.344Z,64.98
2022-09-22T07:39:12.766Z,65.95
2022-09-22T07:40:13.051Z,65.12
2022-09-22T07:41:13.278Z,64.04
2022-09-22T07:42:15.469Z,64.81
2022-09-22T07:43:15.662Z,64.81
2022-09-22T07:44:14.083Z,66.45
2022-09-22T07:45:16.269Z,66.69
2022-09-22T07:46:14.585Z,67.52
2022-09-22T07:47:16.756Z,68.43
2022-09-22T07:48:17.899Z,68.17
2022-09-22T07:49:15.458Z,65.88
2022-09-22T07:50:17.638Z,65.58
2022-09-22T07:51:17.830Z,65.15
2022-09-22T07:52:18.018Z,64.92
2022-09-22T07:53:18.209Z,64.27
2022-09-22T07:54:18.397Z,66.38
2022-09-22T07:55:19.094Z,67.39
2022-09-22T07:56:19.281Z,66.96
2022-09-22T07:57:19.444Z,66.29
2022-09-22T07:58:19.601Z,64.98
2022-09-22T07:59:20.300Z,63.37
2022-09-22T08:00:20.491Z,63.45
2022-09-22T08:01:20.685Z,63.85
2022-09-22T08:02:20.929Z,63.75
2022-09-22T08:03:19.844Z,63.71
2022-09-22T08:04:21.776Z,63.11
2022-09-22T08:05:21.970Z,62.71
2022-09-22T08:06:23.797Z,62.51
2022-09-22T08:07:20.779Z,63.07
2022-09-22T08:08:21.009Z,63.81
2022-09-22T08:09:23.193Z,64.81
2022-09-22T08:10:21.493Z,64.21
2022-09-22T08:11:23.680Z,65.62
2022-09-22T08:12:21.972Z,64.45
2022-09-22T08:13:22.204Z,62.77
2022-09-22T08:14:22.437Z,63.65
2022-09-22T08:15:27.125Z,62.51
2022-09-22T08:16:24.846Z,62.61
2022-09-22T08:17:26.464Z,62.55
2022-09-22T08:18:25.205Z,61.85
2022-09-22T08:19:23.923Z,61.46
2022-09-22T08:20:27.497Z,59.38
2022-09-22T08:21:24.441Z,61.77
2022-09-22T08:22:26.623Z,62.68
2022-09-22T08:23:24.914Z,62.42
2022-09-22T08:24:27.131Z,60.51
2022-09-22T08:25:25.777Z,61.67
2022-09-22T08:26:27.627Z,61.17
2022-09-22T08:27:25.924Z,61.30
2022-09-22T08:28:28.118Z,60.94
2022-09-22T08:29:28.305Z,60.74
2022-09-22T08:30:28.492Z,60.36
2022-09-22T08:31:27.104Z,62.15
2022-09-22T08:32:27.318Z,60.48
2022-09-22T08:33:29.506Z,59.80
2022-09-22T08:34:29.694Z,61.47
2022-09-22T08:35:29.872Z,61.61
2022-09-22T08:36:28.436Z,60.08
2022-09-22T08:37:28.669Z,59.63
2022-09-22T08:38:30.830Z,59.83
2022-09-22T08:39:31.480Z,60.27
2022-09-22T08:40:30.432Z,59.74
2022-09-22T08:41:30.601Z,58.83
2022-09-22T08:42:30.952Z,59.83
2022-09-22T08:43:32.192Z,60.24
2022-09-22T08:44:32.378Z,59.23
2022-09-22T08:45:32.569Z,60.03
2022-09-22T08:46:31.248Z,59.23
2022-09-22T08:47:31.453Z,59.03
2022-09-22T08:48:31.688Z,60.03
2022-09-22T08:49:33.892Z,59.74
2022-09-22T08:50:34.072Z,60.21
2022-09-22T08:51:32.524Z,58.57
2022-09-22T08:52:36.164Z,57.64
2022-09-22T08:53:32.977Z,58.87
2022-09-22T08:54:33.207Z,59.47
2022-09-22T08:55:35.392Z,58.70
2022-09-22T08:56:33.690Z,60.74
2022-09-22T08:57:34.949Z,59.38
2022-09-22T08:58:36.120Z,59.41
2022-09-22T08:59:34.555Z,59.45
2022-09-22T09:00:38.041Z,58.01
2022-09-22T09:01:36.053Z,57.59
2022-09-22T09:02:36.353Z,57.81
2022-09-22T09:03:37.525Z,59.38
2022-09-22T09:04:35.943Z,59.27
2022-09-22T09:05:38.166Z,59.85
2022-09-22T09:06:36.455Z,58.01
2022-09-22T09:07:37.657Z,57.71
2022-09-22T09:08:38.888Z,57.28
2022-09-22T09:09:37.194Z,56.98
2022-09-22T09:10:37.426Z,57.61
2022-09-22T09:11:39.610Z,56.96
2022-09-22T09:12:38.887Z,56.45
2022-09-22T09:13:40.114Z,57.13
2022-09-22T09:14:38.409Z,55.67
2022-09-22T09:15:38.683Z,54.10
2022-09-22T09:16:38.905Z,55.88
2022-09-22T09:17:39.216Z,56.73
2022-09-22T09:18:41.394Z,55.38
2022-09-22T09:19:39.694Z,56.84
2022-09-22T09:20:39.930Z,57.46
2022-09-22T09:21:40.156Z,57.48
2022-09-22T09:22:43.685Z,54.12
2022-09-22T09:25:42.186Z,54.60
2022-09-22T09:26:41.467Z,53.12
2022-09-22T09:27:42.682Z,52.42
2022-09-22T09:28:43.907Z,53.74
2022-09-22T09:29:42.205Z,53.37
2022-09-22T09:30:42.430Z,54.70
2022-09-22T09:31:42.673Z,54.72
2022-09-22T09:32:44.903Z,54.15
2022-09-22T09:33:45.030Z,55.02
2022-09-22T09:34:43.510Z,53.89
2022-09-22T09:35:45.646Z,53.67
2022-09-22T09:36:47.294Z,54.62
2022-09-22T09:37:46.984Z,54.43
2022-09-22T09:38:46.210Z,54.27
2022-09-22T09:39:46.876Z,56.01
2022-09-22T09:40:45.232Z,56.91
2022-09-22T09:41:45.437Z,55.73
2022-09-22T09:42:49.098Z,55.35
2022-09-22T09:43:47.967Z,55.02
2022-09-22T09:44:46.140Z,54.62
2022-09-22T09:45:46.376Z,54.75
2022-09-22T09:46:46.637Z,55.32
2022-09-22T09:47:49.776Z,54.57
2022-09-22T09:48:47.080Z,52.92
2022-09-22T09:49:52.852Z,53.27
2022-09-22T09:50:48.657Z,52.44
2022-09-22T09:51:47.953Z,50.97
2022-09-22T09:52:50.239Z,49.43
2022-09-22T09:53:49.540Z,48.50
2022-09-22T09:54:48.701Z,50.52
2022-09-22T09:55:48.993Z,51.92
2022-09-22T09:56:49.209Z,51.37
2022-09-22T09:57:52.880Z,51.79
2022-09-22T09:58:51.569Z,51.99
2022-09-22T09:59:51.729Z,53.32
2022-09-22T10:00:51.888Z,55.10
2022-09-22T10:01:52.655Z,53.82
2022-09-22T10:02:53.161Z,53.02
2022-09-22T10:03:52.923Z,53.17
2022-09-22T10:04:53.104Z,53.22
2022-09-22T10:05:53.281Z,52.19
2022-09-22T10:06:53.952Z,50.65
2022-09-22T10:07:54.340Z,49.85
2022-09-22T10:08:54.372Z,49.15
2022-09-22T10:09:54.566Z,50.02
2022-09-22T10:10:55.232Z,51.49
2022-09-22T10:11:55.417Z,52.29
2022-09-22T10:12:54.654Z,52.24
2022-09-22T10:13:55.825Z,51.82
2022-09-22T10:14:56.021Z,50.20
2022-09-22T10:15:56.753Z,50.20
2022-09-22T10:16:56.900Z,50.17
2022-09-22T10:17:55.536Z,50.27
2022-09-22T10:18:57.644Z,51.92
2022-09-22T10:19:57.840Z,49.74
2022-09-22T10:20:58.023Z,50.89
2022-09-22T10:21:58.678Z,52.55
2022-09-22T10:22:57.762Z,52.14
2022-09-22T10:23:59.216Z,50.12
2022-09-22T10:24:57.630Z,51.89
2022-09-22T10:25:57.989Z,50.74
2022-09-22T10:26:59.493Z,50.64
2022-09-22T10:27:59.332Z,51.92
2022-09-22T10:28:59.863Z,51.07
2022-09-22T10:30:00.539Z,49.62
2022-09-22T10:31:01.303Z,49.42
2022-09-22T10:31:59.568Z,49.02
2022-09-22T10:33:00.763Z,49.02
2022-09-22T10:34:02.120Z,48.52
2022-09-22T10:35:00.300Z,48.93
2022-09-22T10:36:07.754Z,47.40
2022-09-22T10:37:01.821Z,47.10
2022-09-22T10:38:01.132Z,47.71
2022-09-22T10:39:03.329Z,47.97
2022-09-22T10:40:01.638Z,50.87
2022-09-22T10:41:01.831Z,49.81
2022-09-22T10:42:02.066Z,49.91
2022-09-22T10:43:03.266Z,50.09
2022-09-22T10:44:27.329Z,48.92
2022-09-22T10:45:03.813Z,48.85
2022-09-22T10:46:03.211Z,47.42
2022-09-22T10:47:03.411Z,47.85
2022-09-22T10:48:06.614Z,44.99
2022-09-22T10:49:03.876Z,45.17
2022-09-22T10:50:06.175Z,44.79
2022-09-22T10:51:04.347Z,45.66
2022-09-22T10:52:04.575Z,45.55
2022-09-22T10:53:07.718Z,43.52
2022-09-22T10:54:05.162Z,43.24
2022-09-22T10:55:07.352Z,43.88
2022-09-22T10:56:05.650Z,44.23
2022-09-22T10:57:06.148Z,44.65
2022-09-22T10:58:07.245Z,45.31
2022-09-22T10:59:06.526Z,45.04
2022-09-22T11:00:08.786Z,47.09
2022-09-22T11:01:07.121Z,47.85
2022-09-22T11:02:07.333Z,48.27
2022-09-22T11:03:11.008Z,50.12
2022-09-22T11:04:07.927Z,50.81
2022-09-22T11:05:08.055Z,52.19
2022-09-22T11:06:10.246Z,53.30
2022-09-22T11:07:09.411Z,52.01
2022-09-22T11:08:10.852Z,50.22
2022-09-22T11:09:09.146Z,47.57
2022-09-22T11:10:10.333Z,49.55
2022-09-22T11:11:11.551Z,48.37
2022-09-22T11:12:10.722Z,49.62
2022-09-22T11:13:13.042Z,48.92
2022-09-22T11:14:10.476Z,49.29
2022-09-22T11:15:10.701Z,48.74
2022-09-22T11:16:12.899Z,49.29
2022-09-22T11:17:11.201Z,46.03
2022-09-22T11:18:14.504Z,46.92
2022-09-22T11:19:11.691Z,47.64
2022-09-22T11:20:13.872Z,50.84
2022-09-22T11:21:14.032Z,50.71
2022-09-22T11:22:12.455Z,52.55
2022-09-22T11:23:15.596Z,52.62
2022-09-22T11:24:12.917Z,51.64
2022-09-22T11:25:15.115Z,51.01
2022-09-22T11:26:15.294Z,48.81
2022-09-22T11:27:13.716Z,48.34
2022-09-22T11:28:14.167Z,45.55
2022-09-22T11:29:14.358Z,44.93
2022-09-22T11:30:14.709Z,44.96
2022-09-22T11:31:16.817Z,45.10
2022-09-22T11:32:15.187Z,44.56
2022-09-22T11:33:16.387Z,42.65
2022-09-22T11:34:15.665Z,41.66
2022-09-22T11:35:15.892Z,42.37
2022-09-22T11:36:18.080Z,43.85
2022-09-22T11:37:18.266Z,45.35
2022-09-22T11:38:19.940Z,45.97
2022-09-22T11:39:18.638Z,45.15
2022-09-22T11:40:18.827Z,45.29
2022-09-22T11:41:19.482Z,42.87
2022-09-22T11:42:19.670Z,44.33
2022-09-22T11:43:19.859Z,45.75
2022-09-22T11:44:20.028Z,46.58
2022-09-22T11:45:20.692Z,46.68
2022-09-22T11:46:20.891Z,47.08
2022-09-22T11:47:21.019Z,46.12
2022-09-22T11:48:21.169Z,47.96
2022-09-22T11:49:21.871Z,48.13
2022-09-22T11:50:22.063Z,50.70
2022-09-22T11:51:22.199Z,51.67
2022-09-22T11:52:22.350Z,51.59
2022-09-22T11:53:23.045Z,50.59
2022-09-22T11:54:23.224Z,51.01
2022-09-22T11:55:23.429Z,50.36
2022-09-22T11:56:23.594Z,49.04
2022-09-22T11:57:25.026Z,51.79
2022-09-22T11:58:24.592Z,51.17
2022-09-22T11:59:22.997Z,50.06
2022-09-22T12:00:23.222Z,51.21
2022-09-22T12:01:25.504Z,49.72
2022-09-22T12:02:24.011Z,49.08
2022-09-22T12:03:24.728Z,50.94
2022-09-22T12:04:24.486Z,51.69
2022-09-22T12:05:24.739Z,52.84
2022-09-22T12:06:27.891Z,53.88
2022-09-22T12:07:27.108Z,54.50
2022-09-22T12:08:27.293Z,54.63
2022-09-22T12:09:29.627Z,55.11
2022-09-22T12:10:28.162Z,52.89
2022-09-22T12:11:28.353Z,50.79
2022-09-22T12:12:28.543Z,50.39
2022-09-22T12:13:28.741Z,48.40
2022-09-22T12:14:29.422Z,47.20
2022-09-22T12:15:29.651Z,46.46
2022-09-22T12:16:29.828Z,46.44
2022-09-22T12:17:30.015Z,45.68
2022-09-22T12:18:28.555Z,47.30
2022-09-22T12:19:30.737Z,45.63
2022-09-22T12:20:30.931Z,46.80
2022-09-22T12:21:31.113Z,46.45
2022-09-22T12:22:33.265Z,46.53
2022-09-22T12:23:32.025Z,45.53
2022-09-22T12:24:32.212Z,46.57
2022-09-22T12:25:45.142Z,47.26
2022-09-22T12:26:33.562Z,49.63
2022-09-22T12:27:33.690Z,51.49
2022-09-22T12:28:31.491Z,52.77
2022-09-22T12:29:33.675Z,54.10
2022-09-22T12:30:33.938Z,54.50
2022-09-22T12:31:34.058Z,53.88
2022-09-22T12:32:35.278Z,54.10
2022-09-22T12:33:32.959Z,53.30
2022-09-22T12:34:33.188Z,50.69
2022-09-22T12:35:33.421Z,50.02
2022-09-22T12:36:35.602Z,48.14
2022-09-22T12:37:34.878Z,47.02
2022-09-22T12:38:36.116Z,47.11
2022-09-22T12:39:36.323Z,47.49
2022-09-22T12:40:37.716Z,45.93
2022-09-22T12:41:36.763Z,43.99
2022-09-22T12:42:35.331Z,44.92
2022-09-22T12:43:37.532Z,44.17
2022-09-22T12:44:39.156Z,44.74
2022-09-22T12:45:37.161Z,44.54
2022-09-22T12:46:38.313Z,44.65
2022-09-22T12:47:36.728Z,45.67
2022-09-22T12:48:38.924Z,45.43
2022-09-22T12:49:37.223Z,45.69
2022-09-22T12:50:40.383Z,46.00
2022-09-22T12:51:39.645Z,47.31
2022-09-22T12:52:37.953Z,46.87
2022-09-22T12:53:43.055Z,47.27
2022-09-22T12:54:39.418Z,45.53
2022-09-22T12:55:41.556Z,45.98
2022-09-22T12:56:40.776Z,43.69
2022-09-22T12:57:39.340Z,44.91