createdAt,value
2023-04-01T00:00:59.178Z,10.60
2023-04-01T00:03:28.403Z,10.60
2023-04-01T00:05:56.965Z,10.60
2023-04-01T00:08:25.765Z,10.60
2023-04-01T00:10:53.742Z,10.60
2023-04-01T00:13:21.784Z,10.60
2023-04-01T00:15:49.919Z,10.60
2023-04-01T00:18:19.315Z,10.60
2023-04-01T00:20:47.810Z,10.60
2023-04-01T00:23:16.299Z,10.60
2023-04-01T00:25:44.484Z,10.60
2023-04-01T00:28:12.450Z,10.60
2023-04-01T00:30:40.615Z,10.60
2023-04-01T00:33:08.628Z,10.60
2023-04-01T00:35:38.014Z,10.70
2023-04-01T00:38:06.023Z,10.70
2023-04-01T00:40:35.552Z,10.70
2023-04-01T00:43:03.790Z,10.70
2023-04-01T00:45:33.937Z,10.70
2023-04-01T00:48:04.597Z,10.70
2023-04-01T00:50:33.144Z,10.60
2023-04-01T00:53:03.097Z,10.70
2023-04-01T00:55:33.080Z,10.70
2023-04-01T00:58:02.159Z,10.70
2023-04-01T01:00:30.208Z,10.70
2023-04-01T01:02:58.208Z,10.70
2023-04-01T01:05:34.362Z,10.70
2023-04-01T01:08:20.021Z,10.70
2023-04-01T01:10:51.379Z,10.60
2023-04-01T01:13:21.583Z,10.70
2023-04-01T01:15:52.964Z,10.70
2023-04-01T01:18:26.718Z,10.60
2023-04-01T01:21:04.737Z,10.70
2023-04-01T01:23:49.927Z,10.70
2023-04-01T01:26:39.675Z,10.70
2023-04-01T01:29:15.636Z,10.70
2023-04-01T01:31:48.189Z,10.70
2023-04-01T01:34:21.503Z,10.70
2023-04-01T01:36:53.806Z,10.70
2023-04-01T01:39:27.553Z,10.70
2023-04-01T01:41:57.064Z,10.60
2023-04-01T01:44:26.131Z,10.60
2023-04-01T01:46:54.102Z,10.60
2023-04-01T01:49:22.143Z,10.60
2023-04-01T01:51:54.150Z,10.70
2023-04-01T01:54:24.288Z,10.60
2023-04-01T01:56:55.590Z,10.60
2023-04-01T01:59:24.691Z,10.60
2023-04-01T02:01:53.786Z,10.60
2023-04-01T02:04:21.960Z,10.60
2023-04-01T02:06:54.796Z,10.60
2023-04-01T02:09:23.003Z,10.60
2023-04-01T02:11:52.058Z,10.60
2023-04-01T02:14:21.652Z,10.60
2023-04-01T02:16:51.987Z,10.60
2023-04-01T02:19:23.569Z,10.60
2023-04-01T02:21:55.251Z,10.60
2023-04-01T02:24:25.447Z,10.60
2023-04-01T02:26:53.769Z,10.60
2023-04-01T02:29:22.609Z,10.60
2023-04-01T02:31:52.457Z,10.60
2023-04-01T02:34:20.872Z,10.60
2023-04-01T02:36:49.299Z,10.60
2023-04-01T02:39:19.137Z,10.60
2023-04-01T02:41:50.045Z,10.60
2023-04-01T02:44:18.023Z,10.60
2023-04-01T02:46:46.046Z,10.60
2023-04-01T02:49:14.029Z,10.60
2023-04-01T02:51:44.915Z,10.60
2023-04-01T02:54:13.013Z,10.60
2023-04-01T02:56:42.599Z,10.60
2023-04-01T02:59:10.547Z,10.60
2023-04-01T03:01:38.544Z,10.60
2023-04-01T03:04:06.821Z,10.60
2023-04-01T03:06:34.835Z,10.60
2023-04-01T03:09:02.803Z,10.60
2023-04-01T03:11:30.836Z,10.60
2023-04-01T03:14:00.351Z,10.60
2023-04-01T03:16:28.313Z,10.60
2023-04-01T03:18:59.867Z,10.50
2023-04-01T03:21:28.148Z,10.50
2023-04-01T03:23:56.115Z,10.50
2023-04-01T03:26:24.132Z,10.50
2023-04-01T03:28:52.052Z,10.60
2023-04-01T03:31:23.640Z,10.50
2023-04-01T03:33:51.889Z,10.60
2023-04-01T03:36:19.934Z,10.50
2023-04-01T03:38:47.915Z,10.50
2023-04-01T03:41:16.970Z,10.50
2023-04-01T03:43:45.006Z,10.50
2023-04-01T03:46:13.025Z,10.50
2023-04-01T03:48:42.432Z,10.50
2023-04-01T03:51:10.688Z,10.50
2023-04-01T03:53:38.779Z,10.50
2023-04-01T03:56:07.075Z,10.50
2023-04-01T03:58:35.012Z,10.50
2023-04-01T04:01:03.004Z,10.50
2023-04-01T04:03:31.392Z,10.50
2023-04-01T04:06:01.000Z,10.50
2023-04-01T04:08:28.946Z,10.50
2023-04-01T04:10:57.341Z,10.50
2023-04-01T04:13:25.319Z,10.50
2023-04-01T04:15:53.300Z,10.50
2023-04-01T04:18:21.244Z,10.50
2023-04-01T04:20:54.417Z,10.50
2023-04-01T04:23:24.028Z,10.50
2023-04-01T04:25:55.562Z,10.50
2023-04-01T04:28:23.589Z,10.40
2023-04-01T04:30:51.609Z,10.40
2023-04-01T04:33:19.586Z,10.40
2023-04-01T04:35:47.746Z,10.40
2023-04-01T04:38:16.023Z,10.40
2023-04-01T04:40:46.385Z,10.40
2023-04-01T04:43:15.145Z,10.30
2023-04-01T04:45:43.511Z,10.40
2023-04-01T04:48:11.996Z,10.40
2023-04-01T04:50:41.846Z,10.40
2023-04-01T04:53:11.291Z,10.40
2023-04-01T04:55:39.256Z,10.40
2023-04-01T04:58:08.573Z,10.40
2023-04-01T05:00:36.520Z,10.40
2023-04-01T05:03:04.680Z,10.40
2023-04-01T05:05:33.016Z,10.40
2023-04-01T05:08:01.304Z,10.40
2023-04-01T05:10:29.283Z,10.40
2023-04-01T05:12:59.974Z,10.40
2023-04-01T05:15:29.386Z,10.40
2023-04-01T05:17:57.451Z,10.40
2023-04-01T05:20:27.173Z,10.40
2023-04-01T05:22:57.888Z,10.40
2023-04-01T05:25:25.888Z,10.40
2023-04-01T05:27:53.838Z,10.40
2023-04-01T05:30:22.184Z,10.40
2023-04-01T05:32:51.516Z,10.40
2023-04-01T05:35:19.530Z,10.40
2023-04-01T05:37:47.553Z,10.40
2023-04-01T05:40:17.408Z,10.40
2023-04-01T05:42:45.469Z,10.40
2023-04-01T05:45:16.397Z,10.40
2023-04-01T05:47:46.205Z,10.40
2023-04-01T05:50:16.145Z,10.40
2023-04-01T05:52:44.088Z,10.40
2023-04-01T05:55:12.044Z,10.40
2023-04-01T05:57:40.045Z,10.40
2023-04-01T06:00:08.840Z,10.40
2023-04-01T06:02:38.436Z,10.40
2023-04-01T06:05:14.075Z,10.40
2023-04-01T06:07:43.462Z,10.40
2023-04-01T06:10:17.428Z,10.40
2023-04-01T06:12:48.645Z,10.40
2023-04-01T06:15:20.668Z,10.40
2023-04-01T06:18:18.391Z,10.50
2023-04-01T06:20:49.692Z,10.50
2023-04-01T06:23:31.095Z,10.50
2023-04-01T06:26:08.255Z,10.50
2023-04-01T06:28:56.934Z,10.50
2023-04-01T06:31:31.743Z,10.50
2023-04-01T06:34:11.081Z,10.50
2023-04-01T06:36:49.530Z,10.50
2023-04-01T06:39:23.817Z,10.50
2023-04-01T06:42:02.642Z,10.50
2023-04-01T06:44:35.690Z,10.50
2023-04-01T06:47:16.521Z,10.60
2023-04-01T06:49:50.871Z,10.60
2023-04-01T06:52:22.030Z,10.60
2023-04-01T06:54:54.453Z,10.60
2023-04-01T06:57:26.016Z,10.60
2023-04-01T06:59:56.344Z,10.60
2023-04-01T07:02:27.832Z,10.60
2023-04-01T07:04:57.599Z,10.60
2023-04-01T07:07:29.251Z,10.60
2023-04-01T07:10:02.037Z,10.60
2023-04-01T07:12:35.856Z,10.60
2023-04-01T07:15:05.954Z,10.60
2023-04-01T07:17:35.788Z,10.60
2023-04-01T07:20:05.388Z,10.60
2023-04-01T07:22:34.883Z,10.70
2023-04-01T07:25:07.399Z,10.70
2023-04-01T07:27:35.400Z,10.70
2023-04-01T07:30:03.402Z,10.70
2023-04-01T07:32:37.088Z,10.70
2023-04-01T07:35:11.513Z,10.70
2023-04-01T07:37:44.502Z,10.70
2023-04-01T07:40:19.314Z,10.70
2023-04-01T07:42:57.481Z,10.80
2023-04-01T07:45:27.191Z,10.80
2023-04-01T07:48:01.148Z,10.80
2023-04-01T07:50:30.333Z,10.80
2023-04-01T07:53:06.080Z,10.80
2023-04-01T07:55:38.714Z,10.90
2023-04-01T07:58:10.575Z,10.90
2023-04-01T08:00:41.858Z,10.90
2023-04-01T08:03:19.000Z,11.00
2023-04-01T08:05:51.755Z,11.00
2023-04-01T08:08:21.696Z,11.00
2023-04-01T08:10:54.287Z,11.00
2023-04-01T08:13:28.137Z,11.00
2023-04-01T08:16:00.028Z,11.00
2023-04-01T08:18:34.222Z,11.10
2023-04-01T08:21:03.832Z,11.10
2023-04-01T08:23:32.988Z,11.10
2023-04-01T08:26:04.737Z,11.10
2023-04-01T08:28:35.974Z,11.20
2023-04-01T08:31:06.247Z,11.20
2023-04-01T08:33:34.974Z,11.20
2023-04-01T08:36:05.457Z,11.30
2023-04-01T08:38:35.076Z,11.30
2023-04-01T08:41:11.310Z,11.40
2023-04-01T08:44:06.864Z,11.50
2023-04-01T08:46:42.756Z,11.50
2023-04-01T08:49:19.706Z,11.50
2023-04-01T08:51:58.910Z,11.50
2023-04-01T08:54:36.027Z,11.50
2023-04-01T08:57:10.308Z,11.60
2023-04-01T08:59:48.086Z,11.70
2023-04-01T09:02:29.150Z,11.70
2023-04-01T09:05:08.599Z,11.70
2023-04-01T09:07:41.949Z,11.80
2023-04-01T09:10:28.441Z,11.80
2023-04-01T09:13:11.706Z,11.80
2023-04-01T09:15:56.140Z,11.80
2023-04-01T09:18:36.820Z,11.90
2023-04-01T09:21:12.171Z,11.90
2023-04-01T09:23:50.092Z,12.00
2023-04-01T09:26:25.473Z,11.90
2023-04-01T09:29:01.913Z,12.00
2023-04-01T09:31:49.033Z,12.00
2023-04-01T09:34:26.142Z,12.00
2023-04-01T09:37:00.749Z,12.00
2023-04-01T09:39:37.104Z,12.00
2023-04-01T09:42:18.287Z,11.90
2023-04-01T09:44:52.135Z,11.90
2023-04-01T09:47:29.870Z,12.00
2023-04-01T09:50:07.498Z,11.90
2023-04-01T09:52:40.217Z,11.90
2023-04-01T09:55:26.088Z,11.70
2023-04-01T09:58:15.124Z,11.60
2023-04-01T10:01:03.952Z,11.50
2023-04-01T10:03:40.551Z,11.50
2023-04-01T10:06:22.588Z,11.40
2023-04-01T10:09:14.390Z,11.30
2023-04-01T10:11:57.232Z,11.20
2023-04-01T10:14:31.412Z,11.10
2023-04-01T10:17:21.046Z,11.00
2023-04-01T10:20:04.005Z,11.00
2023-04-01T10:22:42.013Z,10.90
2023-04-01T10:25:28.369Z,10.90
2023-04-01T10:28:08.875Z,10.90
2023-04-01T10:30:51.715Z,10.80
2023-04-01T10:33:35.148Z,10.80
2023-04-01T10:36:20.845Z,10.70
2023-04-01T10:39:01.251Z,10.60
2023-04-01T10:41:48.102Z,10.60
2023-04-01T10:44:32.432Z,10.60
2023-04-01T10:47:15.448Z,10.50
2023-04-01T10:49:49.782Z,10.50
2023-04-01T10:52:41.934Z,10.50
2023-04-01T10:55:22.531Z,10.50
2023-04-01T10:58:11.239Z,10.40
2023-04-01T11:00:50.295Z,10.30
2023-04-01T11:03:39.059Z,10.30
2023-04-01T11:06:14.741Z,10.30
2023-04-01T11:09:03.115Z,10.30
2023-04-01T11:11:47.409Z,10.20
2023-04-01T11:14:33.092Z,10.10
2023-04-01T11:17:29.251Z,10.10
2023-04-01T11:20:09.398Z,10.10
2023-04-01T11:23:00.927Z,10.20
2023-04-01T11:25:40.369Z,10.10
2023-04-01T11:28:20.912Z,10.10
2023-04-01T11:31:01.486Z,10.10
2023-04-01T11:33:32.290Z,10.00
2023-04-01T11:36:07.282Z,10.00
2023-04-01T11:38:41.079Z,10.00
2023-04-01T11:41:15.497Z,9.90
2023-04-01T11:43:49.752Z,9.90
2023-04-01T11:46:21.748Z,9.90
2023-04-01T11:48:56.884Z,9.80
2023-04-01T11:51:43.270Z,9.80
2023-04-01T11:54:19.884Z,9.80
2023-04-01T11:56:56.957Z,9.80
2023-04-01T11:59:36.334Z,9.80
2023-04-01T12:02:11.441Z,9.70
2023-04-01T12:04:56.206Z,9.60
2023-04-01T12:07:29.482Z,9.60
2023-04-01T12:10:05.303Z,9.70
2023-04-01T12:12:38.211Z,9.50
2023-04-01T12:15:15.138Z,9.60
2023-04-01T12:17:48.958Z,9.50
2023-04-01T12:20:26.569Z,9.40
2023-04-01T12:22:59.387Z,9.40
2023-04-01T12:25:38.803Z,9.40
2023-04-01T12:28:12.753Z,9.30
2023-04-01T12:30:56.932Z,9.30
2023-04-01T12:33:49.039Z,9.30
2023-04-01T12:36:23.048Z,9.30
2023-04-01T12:38:59.847Z,9.30
2023-04-01T12:41:32.499Z,9.30
2023-04-01T12:44:07.453Z,9.30
2023-04-01T12:46:44.167Z,9.20
2023-04-01T12:49:24.594Z,9.20
2023-04-01T12:51:57.133Z,9.20
2023-04-01T12:54:49.565Z,9.10
2023-04-01T12:57:25.441Z,9.10
2023-04-01T13:00:04.994Z,9.20
2023-04-01T13:02:39.995Z,9.10
2023-04-01T13:05:22.350Z,9.10
2023-04-01T13:07:55.091Z,9.10
2023-04-01T13:10:29.379Z,9.10
2023-04-01T13:13:13.050Z,9.10
2023-04-01T13:15:43.958Z,9.10
2023-04-01T13:18:23.186Z,9.10
2023-04-01T13:20:56.229Z,9.10
2023-04-01T13:23:33.059Z,9.10
2023-04-01T13:26:14.558Z,9.10
2023-04-01T13:28:48.904Z,9.00
2023-04-01T13:31:25.747Z,9.00
2023-04-01T13:34:02.240Z,9.00
2023-04-01T13:36:35.291Z,9.00
2023-04-01T13:39:17.617Z,9.00
2023-04-01T13:41:54.110Z,9.00
2023-04-01T13:44:24.678Z,9.00
2023-04-01T13:47:07.702Z,9.00
2023-04-01T13:49:55.508Z,9.00
2023-04-01T13:52:56.566Z,9.00
2023-04-01T13:55:28.263Z,9.00
2023-04-01T13:58:20.572Z,9.00
2023-04-01T14:00:55.960Z,9.00
2023-04-01T14:03:32.385Z,9.00
2023-04-01T14:06:21.199Z,9.00
2023-04-01T14:09:04.305Z,9.00
2023-04-01T14:11:38.036Z,9.00
2023-04-01T14:14:17.867Z,8.90
2023-04-01T14:16:57.373Z,8.90
2023-04-01T14:19:32.001Z,9.00
2023-04-01T14:22:05.529Z,9.00
2023-04-01T14:24:47.874Z,8.90
2023-04-01T14:27:40.564Z,9.00
2023-04-01T14:30:18.557Z,9.00
2023-04-01T14:32:54.641Z,9.00
2023-04-01T14:35:35.667Z,8.90
2023-04-01T14:38:17.071Z,8.80
2023-04-01T14:40:54.542Z,8.80
2023-04-01T14:43:41.730Z,8.80
2023-04-01T14:46:31.199Z,8.70
2023-04-01T14:49:00.442Z,8.70
2023-04-01T14:51:31.951Z,8.60
2023-04-01T14:54:06.210Z,8.60
2023-04-01T14:56:40.540Z,8.60
2023-04-01T14:59:10.875Z,8.60
2023-04-01T15:01:45.799Z,9.10
2023-04-01T15:04:30.452Z,8.50
2023-04-01T15:07:04.195Z,8.50
2023-04-01T15:09:39.843Z,8.50
2023-04-01T15:12:15.194Z,8.50
2023-04-01T15:14:52.648Z,8.40
2023-04-01T15:17:30.953Z,8.40
2023-04-01T15:20:12.556Z,8.30
2023-04-01T15:22:51.984Z,8.30
2023-04-01T15:25:31.107Z,8.20
2023-04-01T15:28:02.553Z,8.20
2023-04-01T15:30:33.759Z,8.20
2023-04-01T15:33:11.459Z,8.20
2023-04-01T15:35:43.236Z,8.10
2023-04-01T15:38:19.212Z,8.10
2023-04-01T15:40:52.437Z,8.00
2023-04-01T15:43:28.293Z,8.00
2023-04-01T15:46:01.032Z,7.90
2023-04-01T15:48:35.955Z,7.90
2023-04-01T15:51:10.867Z,7.90
2023-04-01T15:54:03.031Z,7.80
2023-04-01T15:56:40.699Z,7.80
2023-04-01T15:59:15.391Z,7.80
2023-04-01T16:01:48.246Z,7.70
2023-04-01T16:04:26.147Z,7.70
2023-04-01T16:07:05.659Z,7.70
2023-04-01T16:09:52.078Z,7.70
2023-04-01T16:12:25.705Z,7.60
2023-04-01T16:15:04.241Z,7.60
2023-04-01T16:17:38.635Z,7.50
2023-04-01T16:20:17.411Z,7.50
2023-04-01T16:22:51.086Z,7.50
2023-04-01T16:25:30.125Z,7.40
2023-04-01T16:28:06.231Z,7.40
2023-04-01T16:30:39.180Z,7.40
2023-04-01T16:33:12.531Z,7.30
2023-04-01T16:35:43.907Z,7.30
2023-04-01T16:38:17.798Z,7.30
2023-04-01T16:40:49.386Z,7.30
2023-04-01T16:43:23.146Z,7.30
2023-04-01T16:45:56.920Z,7.30
2023-04-01T16:48:27.871Z,7.30
2023-04-01T16:50:57.262Z,7.30
2023-04-01T16:53:32.856Z,7.20
2023-04-01T16:56:06.907Z,6.70
2023-04-01T16:58:37.981Z,7.10
2023-04-01T17:01:08.041Z,7.60
2023-04-01T17:03:39.032Z,7.10
2023-04-01T17:06:18.681Z,7.10
2023-04-01T17:08:57.492Z,7.10
2023-04-01T17:11:28.358Z,7.00
2023-04-01T17:14:03.098Z,7.00
2023-04-01T17:16:49.157Z,7.00
2023-04-01T17:19:27.140Z,7.00
2023-04-01T17:22:02.768Z,7.00
2023-04-01T17:24:39.657Z,7.00
2023-04-01T17:27:13.443Z,7.00
2023-04-01T17:29:46.017Z,7.00
2023-04-01T17:32:18.457Z,7.00
2023-04-01T17:34:54.826Z,7.10
2023-04-01T17:37:32.909Z,7.00
2023-04-01T17:40:08.920Z,7.00
2023-04-01T17:42:41.842Z,7.00
2023-04-01T17:45:13.461Z,7.00
2023-04-01T17:47:50.377Z,6.90
2023-04-01T17:50:24.047Z,6.90
2023-04-01T17:52:58.366Z,6.90
2023-04-01T17:55:50.527Z,6.90
2023-04-01T17:58:22.632Z,6.90
2023-04-01T18:01:00.700Z,6.80
2023-04-01T18:03:46.812Z,6.90
2023-04-01T18:06:22.460Z,6.80
2023-04-01T18:08:57.549Z,6.80
2023-04-01T18:11:34.277Z,6.80
2023-04-01T18:14:21.175Z,6.80
2023-04-01T18:17:01.599Z,6.70
2023-04-01T18:19:33.025Z,6.80
2023-04-01T18:22:04.796Z,6.70
2023-04-01T18:24:34.202Z,6.70
2023-04-01T18:27:04.291Z,6.60
2023-04-01T18:29:39.513Z,6.60
2023-04-01T18:32:20.335Z,6.60
2023-04-01T18:34:55.288Z,6.60
2023-04-01T18:37:26.527Z,6.60
2023-04-01T18:39:56.112Z,6.50
2023-04-01T18:42:31.564Z,6.50
2023-04-01T18:45:03.563Z,6.50
2023-04-01T18:47:43.655Z,6.50
2023-04-01T18:50:15.984Z,6.50
2023-04-01T18:52:46.803Z,6.50
2023-04-01T18:55:26.435Z,6.50
2023-04-01T18:57:55.679Z,6.40
2023-04-01T19:00:24.440Z,6.40
2023-04-01T19:03:00.407Z,6.40
2023-04-01T19:05:32.994Z,6.40
2023-04-01T19:08:15.422Z,6.30
2023-04-01T19:10:47.397Z,6.30
2023-04-01T19:13:20.006Z,6.30
2023-04-01T19:15:50.831Z,6.20
2023-04-01T19:18:28.046Z,6.20
2023-04-01T19:20:59.246Z,6.20
2023-04-01T19:23:48.015Z,6.20
2023-04-01T19:26:19.593Z,6.20
2023-04-01T19:28:54.315Z,6.20
2023-04-01T19:31:32.402Z,6.10
2023-04-01T19:34:07.259Z,6.10
2023-04-01T19:36:41.517Z,6.00
2023-04-01T19:39:17.117Z,6.00
2023-04-01T19:41:49.400Z,6.00
2023-04-01T19:44:28.427Z,6.00
2023-04-01T19:46:59.005Z,5.90
2023-04-01T19:49:34.055Z,5.80
2023-04-01T19:52:04.516Z,5.90
2023-04-01T19:54:37.783Z,5.80
2023-04-01T19:57:14.983Z,5.80
2023-04-01T19:59:47.108Z,5.80
2023-04-01T20:02:42.218Z,5.80
2023-04-01T20:05:23.466Z,5.80
2023-04-01T20:07:54.174Z,5.70
2023-04-01T20:10:24.453Z,5.70
2023-04-01T20:12:56.451Z,5.70
2023-04-01T20:15:29.252Z,5.70
2023-04-01T20:17:59.153Z,5.70
2023-04-01T20:20:29.418Z,5.70
2023-04-01T20:23:03.286Z,5.60
2023-04-01T20:25:34.193Z,5.60
2023-04-01T20:28:04.104Z,5.60
2023-04-01T20:30:42.469Z,5.50
2023-04-01T20:33:36.942Z,5.50
2023-04-01T20:36:13.883Z,5.50
2023-04-01T20:39:08.834Z,5.60
2023-04-01T20:41:40.029Z,5.50
2023-04-01T20:44:12.886Z,5.50
2023-04-01T20:46:48.319Z,5.50
2023-04-01T20:49:36.791Z,5.50
2023-04-01T20:52:21.693Z,5.40
2023-04-01T20:54:57.826Z,5.50
2023-04-01T20:57:28.089Z,5.50
2023-04-01T21:00:11.113Z,5.50
2023-04-01T21:02:48.912Z,5.50
2023-04-01T21:05:30.929Z,5.40
2023-04-01T21:08:05.015Z,5.40
2023-04-01T21:10:40.711Z,5.40
2023-04-01T21:13:16.213Z,5.50
2023-04-01T21:15:53.750Z,5.40
2023-04-01T21:18:33.122Z,5.40
2023-04-01T21:21:09.891Z,5.40
2023-04-01T21:23:46.013Z,5.40
2023-04-01T21:26:28.989Z,5.40
2023-04-01T21:29:13.509Z,5.40
2023-04-01T21:31:51.480Z,5.40
2023-04-01T21:34:38.392Z,5.40
2023-04-01T21:37:21.218Z,5.40
2023-04-01T21:39:56.158Z,5.40
2023-04-01T21:42:27.923Z,5.40
2023-04-01T21:45:04.617Z,5.40
2023-04-01T21:47:50.618Z,5.30
2023-04-01T21:50:32.256Z,5.30
2023-04-01T21:53:18.803Z,5.20
2023-04-01T21:56:02.029Z,5.10
2023-04-01T21:58:36.935Z,5.10
2023-04-01T22:01:12.988Z,5.10
2023-04-01T22:03:53.722Z,5.00
2023-04-01T22:06:25.632Z,5.00
2023-04-01T22:09:09.009Z,5.00
2023-04-01T22:11:45.690Z,4.90
2023-04-01T22:14:18.646Z,4.90
2023-04-01T22:16:51.170Z,4.90
2023-04-01T22:19:22.935Z,4.90
2023-04-01T22:22:02.067Z,4.90
2023-04-01T22:24:33.985Z,4.80
2023-04-01T22:27:07.411Z,4.70
2023-04-01T22:29:37.890Z,4.70
2023-04-01T22:32:14.665Z,4.70
2023-04-01T22:34:46.300Z,4.60
2023-04-01T22:37:19.464Z,4.50
2023-04-01T22:39:52.910Z,4.50
2023-04-01T22:42:28.606Z,4.50
2023-04-01T22:45:03.540Z,4.40
2023-04-01T22:47:34.849Z,4.30
2023-04-01T22:50:07.814Z,4.30
2023-04-01T22:52:37.793Z,4.20
2023-04-01T22:55:07.442Z,4.20
2023-04-01T22:57:40.591Z,4.20
2023-04-01T23:00:11.595Z,4.20
2023-04-01T23:02:41.226Z,4.10
2023-04-01T23:05:13.978Z,4.10
2023-04-01T23:07:49.998Z,4.10
2023-04-01T23:10:23.976Z,4.00
2023-04-01T23:12:54.146Z,4.00
2023-04-01T23:15:22.214Z,4.00
2023-04-01T23:18:03.505Z,4.00
2023-04-01T23:20:41.943Z,3.90
2023-04-01T23:23:23.199Z,3.90
2023-04-01T23:25:57.554Z,3.90
2023-04-01T23:28:36.181Z,3.90
2023-04-01T23:31:26.763Z,3.80
2023-04-01T23:33:59.109Z,3.80
2023-04-01T23:36:27.380Z,3.80
2023-04-01T23:39:00.325Z,3.80
2023-04-01T23:41:30.059Z,3.70
2023-04-01T23:44:01.623Z,3.70
2023-04-01T23:46:31.212Z,3.60
2023-04-01T23:48:59.537Z,3.60
2023-04-01T23:51:29.138Z,3.60
2023-04-01T23:53:59.275Z,3.50
2023-04-01T23:56:35.783Z,3.50
2023-04-01T23:59:15.943Z,3.40
