createdAt,value
2022-10-01T00:04:58.527Z,100681.09
2022-10-01T00:10:00.497Z,100673.84
2022-10-01T00:15:06.158Z,100679.19
2022-10-01T00:20:14.116Z,100674.59
2022-10-01T00:25:16.345Z,100675.50
2022-10-01T00:30:19.434Z,100665.84
2022-10-01T00:35:21.753Z,100663.03
2022-10-01T00:40:23.461Z,100644.50
2022-10-01T00:45:26.565Z,100648.09
2022-10-01T00:50:32.486Z,100641.28
2022-10-01T00:55:37.382Z,100637.66
2022-10-01T01:00:42.710Z,100645.66
2022-10-01T01:05:44.468Z,100637.75
2022-10-01T01:10:55.141Z,100629.75
2022-10-01T01:16:06.128Z,100636.00
2022-10-01T01:21:24.552Z,100627.13
2022-10-01T01:26:36.114Z,100632.38
2022-10-01T01:31:43.516Z,100620.06
2022-10-01T01:36:50.228Z,100611.25
2022-10-01T01:41:58.066Z,100605.34
2022-10-01T01:47:02.287Z,100597.66
2022-10-01T01:52:08.270Z,100604.16
2022-10-01T01:57:11.331Z,100599.13
2022-10-01T02:02:16.876Z,100601.00
2022-10-01T02:07:33.322Z,100598.41
2022-10-01T02:12:52.129Z,100595.81
2022-10-01T02:18:03.043Z,100593.28
2022-10-01T02:23:07.976Z,100591.59
2022-10-01T02:28:13.133Z,100596.84
2022-10-01T02:33:21.703Z,100595.94
2022-10-01T02:38:24.746Z,100591.66
2022-10-01T02:43:30.862Z,100595.16
2022-10-01T02:48:33.987Z,100578.50
2022-10-01T02:53:41.355Z,100578.50
2022-10-01T02:58:43.065Z,100578.50
2022-10-01T03:03:46.073Z,100580.25
2022-10-01T03:08:47.806Z,100566.22
2022-10-01T03:13:49.523Z,100557.44
2022-10-01T03:18:52.809Z,100560.06
2022-10-01T03:23:54.714Z,100543.38
2022-10-01T03:28:56.356Z,100544.28
2022-10-01T03:33:59.426Z,100541.63
2022-10-01T03:39:01.479Z,100535.50
2022-10-01T03:44:03.323Z,100516.16
2022-10-01T03:49:06.349Z,100518.81
2022-10-01T03:54:08.933Z,100526.72
2022-10-01T03:59:10.999Z,100524.06
2022-10-01T04:04:13.996Z,100521.44
2022-10-01T04:09:16.863Z,100509.13
2022-10-01T04:14:18.627Z,100504.72
2022-10-01T04:19:21.665Z,100506.47
2022-10-01T04:24:23.899Z,100495.97
2022-10-01T04:29:25.608Z,100499.47
2022-10-01T04:34:28.664Z,100499.47
2022-10-01T04:39:30.512Z,100504.75
2022-10-01T04:44:32.224Z,100483.66
2022-10-01T04:49:35.214Z,100488.03
2022-10-01T04:54:36.823Z,100482.78
2022-10-01T04:59:38.479Z,100485.44
2022-10-01T05:04:41.443Z,100474.88
2022-10-01T05:09:43.671Z,100478.38
2022-10-01T05:14:45.646Z,100470.44
2022-10-01T05:19:49.119Z,100464.28
2022-10-01T05:24:51.486Z,100466.91
2022-10-01T05:29:53.551Z,100463.41
2022-10-01T05:34:57.161Z,100456.34
2022-10-01T05:39:59.234Z,100457.22
2022-10-01T05:45:01.147Z,100445.75
2022-10-01T05:50:04.854Z,100439.56
2022-10-01T05:55:07.340Z,100425.44
2022-10-01T06:00:10.083Z,100409.47
2022-10-01T06:05:13.476Z,100418.16
2022-10-01T06:10:15.825Z,100407.53
2022-10-01T06:15:18.626Z,100397.75
2022-10-01T06:20:21.687Z,100394.19
2022-10-01T06:25:28.573Z,100389.69
2022-10-01T06:30:35.382Z,100386.09
2022-10-01T06:35:42.690Z,100387.75
2022-10-01T06:40:44.902Z,100371.84
2022-10-01T06:45:46.845Z,100370.91
2022-10-01T06:50:50.530Z,100358.50
2022-10-01T06:55:52.563Z,100355.78
2022-10-01T07:00:59.082Z,100354.84
2022-10-01T07:06:03.580Z,100351.19
2022-10-01T07:11:05.872Z,100348.41
2022-10-01T07:16:08.323Z,100335.06
2022-10-01T07:21:11.757Z,100325.97
2022-10-01T07:26:13.713Z,100317.88
2022-10-01T07:31:15.574Z,100303.41
2022-10-01T07:36:18.924Z,100297.88
2022-10-01T07:41:20.639Z,100287.91
2022-10-01T07:46:22.402Z,100280.50
2022-10-01T07:51:26.379Z,100279.38
2022-10-01T07:56:28.894Z,100278.22
2022-10-01T08:01:31.063Z,100271.66
2022-10-01T08:06:34.388Z,100254.75
2022-10-01T08:11:36.852Z,100252.88
2022-10-01T08:16:39.160Z,100252.78
2022-10-01T08:21:43.015Z,100243.09
2022-10-01T08:26:45.526Z,100245.53
2022-10-01T08:31:47.785Z,100234.53
2022-10-01T08:36:52.323Z,100231.03
2022-10-01T08:42:02.876Z,100226.22
2022-10-01T08:47:13.405Z,100228.91
2022-10-01T08:52:23.133Z,100209.16
2022-10-01T08:57:30.222Z,100196.97
2022-10-01T09:02:34.464Z,100194.09
2022-10-01T09:07:56.514Z,100186.75
2022-10-01T09:13:24.895Z,100171.38
2022-10-01T09:18:39.018Z,100170.97
2022-10-01T09:23:51.944Z,100163.03
2022-10-01T09:28:55.725Z,100147.25
2022-10-01T09:34:03.984Z,100138.22
2022-10-01T09:39:16.869Z,100143.03
2022-10-01T09:44:26.680Z,100126.56
2022-10-01T09:49:32.037Z,100125.56
2022-10-01T09:54:41.363Z,100109.94
2022-10-01T09:59:49.055Z,100109.25
2022-10-01T10:04:59.703Z,100114.56
2022-10-01T10:10:12.183Z,100124.00
2022-10-01T10:15:17.559Z,100109.22
2022-10-01T10:20:25.329Z,100115.53
2022-10-01T10:25:28.325Z,100101.59
2022-10-01T10:30:30.562Z,100099.19
2022-10-01T10:35:32.738Z,100085.91
2022-10-01T10:40:42.586Z,100085.88
2022-10-01T10:45:44.689Z,100081.22
2022-10-01T10:50:46.612Z,100072.44
2022-10-01T10:55:57.563Z,100096.34
2022-10-01T11:01:02.801Z,100088.28
2022-10-01T11:06:10.838Z,100056.81
2022-10-01T11:11:30.177Z,100061.09
2022-10-01T11:16:43.845Z,100053.88
2022-10-01T11:21:59.827Z,100053.72
2022-10-01T11:27:10.598Z,100065.91
2022-10-01T11:32:22.038Z,100054.78
2022-10-01T11:37:40.537Z,100050.38
2022-10-01T11:42:46.464Z,100048.84
2022-10-01T11:47:53.529Z,100047.00
2022-10-01T11:53:00.060Z,100038.34
2022-10-01T11:58:12.613Z,100055.44
2022-10-01T12:03:20.412Z,100033.00
2022-10-01T12:08:26.372Z,100042.22
2022-10-01T12:13:32.918Z,100053.06
2022-10-01T12:18:46.248Z,100031.84
2022-10-01T12:23:53.608Z,100034.91
2022-10-01T12:29:06.422Z,100040.09
2022-10-01T12:34:17.289Z,100036.50
2022-10-01T12:39:43.753Z,100037.34
2022-10-01T12:45:00.508Z,100024.84
2022-10-01T12:50:14.466Z,100018.34
2022-10-01T12:55:45.577Z,100026.09
2022-10-01T13:01:00.426Z,100022.97
2022-10-01T13:06:15.200Z,100025.22
2022-10-01T13:11:30.082Z,100023.56
2022-10-01T13:16:39.847Z,100025.69
2022-10-01T13:21:55.759Z,100023.31
2022-10-01T13:27:02.660Z,100024.13
2022-10-01T13:32:28.522Z,100017.25
2022-10-01T13:37:37.266Z,100022.00
2022-10-01T13:42:45.910Z,100025.09
2022-10-01T13:47:49.769Z,100020.22
2022-10-01T13:52:53.076Z,100019.81
2022-10-01T13:58:05.819Z,100032.34
2022-10-01T14:03:30.389Z,100028.63
2022-10-01T14:08:38.593Z,100031.56
2022-10-01T14:13:46.227Z,100026.19
2022-10-01T14:18:50.338Z,100026.97
2022-10-01T14:23:58.994Z,100028.31
2022-10-01T14:29:14.238Z,100020.38
2022-10-01T14:34:50.607Z,100023.38
2022-10-01T14:40:03.342Z,100030.00
2022-10-01T14:45:14.865Z,100020.66
2022-10-01T14:50:20.363Z,100024.28
2022-10-01T14:55:23.702Z,100026.91
2022-10-01T15:00:28.198Z,100023.47
2022-10-01T15:05:33.460Z,100029.28
2022-10-01T15:10:35.846Z,100029.81
2022-10-01T15:15:41.529Z,100023.81
2022-10-01T15:20:53.677Z,100034.06
2022-10-01T15:25:57.903Z,100038.00
2022-10-01T15:31:01.064Z,100041.59
2022-10-01T15:36:06.154Z,100040.72
2022-10-01T15:41:31.679Z,100042.03
2022-10-01T15:46:34.568Z,100053.03
2022-10-01T15:51:47.120Z,100044.50
2022-10-01T15:56:48.898Z,100038.53
2022-10-01T16:01:50.861Z,100044.22
2022-10-01T16:06:54.001Z,100046.72
2022-10-01T16:11:58.345Z,100046.34
2022-10-01T16:17:24.694Z,100057.84
2022-10-01T16:22:29.950Z,100062.13
2022-10-01T16:27:35.191Z,100063.44
2022-10-01T16:32:37.342Z,100079.06
2022-10-01T16:37:40.310Z,100080.91
2022-10-01T16:42:43.332Z,100086.69
2022-10-01T16:47:46.040Z,100100.38
2022-10-01T16:52:52.441Z,100099.75
2022-10-01T16:57:54.853Z,100100.88
2022-10-01T17:02:58.162Z,100102.78
2022-10-01T17:08:02.222Z,100100.19
2022-10-01T17:13:04.514Z,100100.94
2022-10-01T17:18:06.593Z,100100.19
2022-10-01T17:23:11.296Z,100091.59
2022-10-01T17:28:15.427Z,100100.38
2022-10-01T17:33:18.914Z,100105.69
2022-10-01T17:38:22.591Z,100114.28
2022-10-01T17:43:24.493Z,100109.53
2022-10-01T17:48:27.710Z,100121.41
2022-10-01T17:53:36.157Z,100120.97
2022-10-01T17:58:45.709Z,100127.56
2022-10-01T18:03:52.827Z,100149.28
2022-10-01T18:08:58.070Z,100150.03
2022-10-01T18:14:03.499Z,100162.69
2022-10-01T18:24:30.486Z,100201.25
2022-10-01T18:29:32.453Z,100197.22
2022-10-01T18:34:40.019Z,100205.38
2022-10-01T18:39:46.977Z,100224.34
2022-10-01T18:44:52.496Z,100234.38
2022-10-01T18:50:03.765Z,100241.53
2022-10-01T18:55:33.874Z,100249.66
2022-10-01T19:00:42.232Z,100259.72
2022-10-01T19:06:07.352Z,100260.75
2022-10-01T19:11:18.350Z,100287.06
2022-10-01T19:16:36.016Z,100294.28
2022-10-01T19:21:46.240Z,100304.28
2022-10-01T19:26:57.312Z,100301.78
2022-10-01T19:32:03.083Z,100304.94
2022-10-01T19:37:10.359Z,100321.25
2022-10-01T19:42:18.121Z,100323.28
2022-10-01T19:47:30.850Z,100327.88
2022-10-01T19:52:36.608Z,100331.56
2022-10-01T19:57:41.890Z,100329.13
2022-10-01T20:02:51.188Z,100346.06
2022-10-01T20:07:59.631Z,100353.28
2022-10-01T20:13:19.210Z,100359.53
2022-10-01T20:18:33.028Z,100368.44
2022-10-01T20:23:43.208Z,100387.97
2022-10-01T20:28:54.602Z,100400.38
2022-10-01T20:34:03.760Z,100403.06
2022-10-01T20:39:15.623Z,100407.63
2022-10-01T20:44:22.448Z,100407.50
2022-10-01T20:49:28.070Z,100424.16
2022-10-01T20:54:35.339Z,100427.63
2022-10-01T20:59:42.155Z,100426.66
2022-10-01T21:04:51.348Z,100430.38
2022-10-01T21:09:58.069Z,100444.50
2022-10-01T21:15:02.266Z,100451.50
2022-10-01T21:20:23.774Z,100464.63
2022-10-01T21:25:41.757Z,100469.00
2022-10-01T21:31:02.109Z,100482.28
2022-10-01T21:36:11.326Z,100495.56
2022-10-01T21:41:28.429Z,100508.91
2022-10-01T21:46:39.206Z,100508.16
2022-10-01T21:51:57.545Z,100525.00
2022-10-01T21:57:09.528Z,100526.81
2022-10-01T22:02:27.761Z,100534.94
2022-10-01T22:07:36.206Z,100541.13
2022-10-01T22:12:41.298Z,100563.31
2022-10-01T22:17:46.672Z,100572.28
2022-10-01T22:22:52.140Z,100579.31
2022-10-01T22:27:59.757Z,100589.19
2022-10-01T22:33:08.535Z,100605.16
2022-10-01T22:38:16.682Z,100607.75
2022-10-01T22:43:18.585Z,100609.56
2022-10-01T22:48:37.941Z,100614.13
2022-10-01T22:53:56.923Z,100613.25
2022-10-01T22:59:09.327Z,100627.41
2022-10-01T23:04:33.195Z,100633.66
2022-10-01T23:09:41.270Z,100647.75
2022-10-01T23:14:55.812Z,100654.88
2022-10-01T23:20:08.443Z,100650.41
2022-10-01T23:25:28.761Z,100654.81
2022-10-01T23:30:37.160Z,100655.75
2022-10-01T23:35:51.280Z,100665.31
2022-10-01T23:40:56.392Z,100678.56
2022-10-01T23:46:04.092Z,100688.41
2022-10-01T23:51:13.027Z,100680.28
2022-10-01T23:56:19.204Z,100688.19
