createdAt,value
2023-03-02T00:00:21.289Z,47444.41
2023-03-02T00:05:48.703Z,47460.38
2023-03-02T00:10:54.763Z,47418.44
2023-03-02T00:15:59.071Z,47412.44
2023-03-02T00:21:05.158Z,47384.47
2023-03-02T00:26:09.660Z,47404.44
2023-03-02T00:31:14.631Z,47386.47
2023-03-02T00:36:22.335Z,47380.47
2023-03-02T00:41:26.545Z,47336.53
2023-03-02T00:46:32.375Z,47332.53
2023-03-02T00:51:38.203Z,47362.50
2023-03-02T00:56:42.773Z,47338.53
2023-03-02T01:01:58.432Z,47330.53
2023-03-02T01:07:10.791Z,47326.53
2023-03-02T01:12:15.739Z,47310.56
2023-03-02T01:17:22.258Z,47346.53
2023-03-02T01:22:28.082Z,47310.56
2023-03-02T01:27:32.550Z,47308.56
2023-03-02T01:32:37.156Z,47332.53
2023-03-02T01:37:42.912Z,47340.53
2023-03-02T01:42:52.763Z,47292.59
2023-03-02T01:47:57.958Z,47276.59
2023-03-02T01:53:04.775Z,47240.66
2023-03-02T01:58:10.179Z,47220.66
2023-03-02T02:03:21.234Z,47248.63
2023-03-02T02:08:27.831Z,47252.63
2023-03-02T02:13:32.139Z,47222.66
2023-03-02T02:18:39.578Z,47172.72
2023-03-02T02:23:53.947Z,47192.69
2023-03-02T02:29:03.708Z,47148.75
2023-03-02T02:34:13.916Z,47176.72
2023-03-02T02:39:22.237Z,47180.72
2023-03-02T02:44:28.442Z,47154.75
2023-03-02T02:49:36.238Z,47142.75
2023-03-02T02:54:41.830Z,47128.78
2023-03-02T02:59:50.777Z,47162.75
2023-03-02T03:05:02.792Z,47108.81
2023-03-02T03:10:16.319Z,47138.78
2023-03-02T03:15:24.041Z,47140.78
2023-03-02T03:20:29.455Z,47150.75
2023-03-02T03:25:35.174Z,47152.75
2023-03-02T03:30:42.898Z,47110.81
2023-03-02T03:35:47.460Z,47110.81
2023-03-02T03:40:51.787Z,47120.78
2023-03-02T03:45:57.562Z,47080.84
2023-03-02T03:51:02.391Z,47072.84
2023-03-02T03:56:07.528Z,47068.84
2023-03-02T04:01:13.374Z,47046.88
2023-03-02T04:06:21.027Z,47026.91
2023-03-02T04:16:32.420Z,47020.91
2023-03-02T04:21:39.238Z,46998.94
2023-03-02T04:26:44.905Z,46986.97
2023-03-02T04:31:50.774Z,46970.97
2023-03-02T04:36:56.647Z,46955.00
2023-03-02T04:42:01.012Z,46949.00
2023-03-02T04:47:07.006Z,46927.03
2023-03-02T04:52:11.501Z,46909.06
2023-03-02T04:57:16.032Z,46909.06
2023-03-02T05:02:21.704Z,46905.06
2023-03-02T05:07:25.932Z,46881.09
2023-03-02T05:12:30.506Z,46855.13
2023-03-02T05:17:36.270Z,46825.16
2023-03-02T05:22:40.611Z,46813.19
2023-03-02T05:27:44.941Z,46795.22
2023-03-02T05:32:51.751Z,46749.28
2023-03-02T05:37:56.614Z,46673.38
2023-03-02T05:43:01.284Z,46641.41
2023-03-02T05:48:08.332Z,46637.44
2023-03-02T05:53:12.492Z,46605.47
2023-03-02T05:58:18.656Z,46541.56
2023-03-02T06:03:24.338Z,46573.50
2023-03-02T06:08:28.780Z,46545.56
2023-03-02T06:13:33.176Z,46527.59
2023-03-02T06:18:41.358Z,46537.56
2023-03-02T06:23:45.798Z,46563.53
2023-03-02T06:28:53.457Z,46639.44
2023-03-02T06:33:59.875Z,46777.25
2023-03-02T06:39:04.104Z,46749.28
2023-03-02T06:44:08.297Z,46775.25
2023-03-02T06:49:14.314Z,46837.16
2023-03-02T06:54:19.796Z,46867.13
2023-03-02T06:59:24.740Z,46805.19
2023-03-02T07:04:30.345Z,46679.38
2023-03-02T07:09:35.490Z,46691.34
2023-03-02T07:14:39.820Z,46681.38
2023-03-02T07:19:45.577Z,46775.25
2023-03-02T07:24:49.712Z,46889.09
2023-03-02T07:29:53.814Z,47084.84
2023-03-02T07:34:59.374Z,47324.53
2023-03-02T07:40:04.114Z,47422.44
2023-03-02T07:45:09.507Z,47668.16
2023-03-02T07:50:15.151Z,47744.06
2023-03-02T07:55:19.677Z,47720.09
2023-03-02T08:00:25.415Z,47692.13
2023-03-02T08:05:32.454Z,47782.03
2023-03-02T08:10:36.877Z,47770.03
2023-03-02T08:15:41.246Z,47740.06
2023-03-02T08:20:46.817Z,47815.97
2023-03-02T08:25:51.400Z,47792.00
2023-03-02T08:30:58.488Z,47784.03
2023-03-02T08:36:06.373Z,47812.00
2023-03-02T08:41:15.042Z,47823.97
2023-03-02T08:46:20.125Z,47869.94
2023-03-02T08:51:27.581Z,47871.94
2023-03-02T08:56:36.147Z,47855.94
2023-03-02T09:01:41.537Z,47863.94
2023-03-02T09:06:47.664Z,47808.00
2023-03-02T09:11:51.855Z,47857.94
2023-03-02T09:16:56.103Z,47835.97
2023-03-02T09:22:01.724Z,47861.94
2023-03-02T09:27:05.993Z,47869.94
2023-03-02T09:32:11.294Z,47899.91
2023-03-02T09:37:17.494Z,47867.94
2023-03-02T09:42:44.410Z,47895.91
2023-03-02T09:48:01.565Z,47847.94
2023-03-02T09:53:32.457Z,47875.91
2023-03-02T09:58:40.986Z,47863.94
2023-03-02T10:03:54.086Z,47877.91
2023-03-02T10:08:59.979Z,47895.91
2023-03-02T10:14:08.845Z,47883.91
2023-03-02T10:19:22.475Z,47871.94
2023-03-02T10:24:37.313Z,47859.94
2023-03-02T10:29:48.796Z,47841.97
2023-03-02T10:34:54.176Z,47851.94
2023-03-02T10:39:59.730Z,47885.91
2023-03-02T10:45:18.346Z,47849.94
2023-03-02T10:50:24.583Z,47875.91
2023-03-02T10:55:30.341Z,47843.94
2023-03-02T11:00:37.031Z,47839.97
2023-03-02T11:05:44.638Z,47814.00
2023-03-02T11:10:59.985Z,47837.97
2023-03-02T11:16:22.651Z,47800.00
2023-03-02T11:21:31.621Z,47814.00
2023-03-02T11:26:40.362Z,47810.00
2023-03-02T11:31:48.752Z,47804.00
2023-03-02T11:37:03.652Z,47821.97
2023-03-02T11:42:20.046Z,47790.00
2023-03-02T11:47:25.351Z,47780.03
2023-03-02T11:52:32.688Z,47867.94
2023-03-02T11:57:48.718Z,47790.00
2023-03-02T12:03:04.970Z,47780.03
2023-03-02T12:08:30.094Z,47825.97
2023-03-02T12:13:37.301Z,47819.97
2023-03-02T12:18:47.457Z,47794.00
2023-03-02T12:24:01.596Z,47835.97
2023-03-02T12:29:24.024Z,47800.00
2023-03-02T12:34:36.139Z,47839.97
2023-03-02T12:40:02.188Z,47802.00
2023-03-02T12:45:21.988Z,47849.94
2023-03-02T12:50:30.259Z,47819.97
2023-03-02T12:55:34.958Z,47760.03
2023-03-02T13:00:41.005Z,47768.03
2023-03-02T13:05:46.720Z,47802.00
2023-03-02T13:10:53.976Z,47806.00
2023-03-02T13:16:02.147Z,47778.03
2023-03-02T13:21:07.344Z,47754.06
2023-03-02T13:26:26.956Z,47814.00
2023-03-02T13:31:33.168Z,47784.03
2023-03-02T13:36:39.567Z,47794.00
2023-03-02T13:41:54.957Z,47760.03
2023-03-02T13:47:01.993Z,47748.06
2023-03-02T13:52:08.539Z,47784.03
2023-03-02T13:57:17.360Z,47756.06
2023-03-02T14:02:25.834Z,47756.06
2023-03-02T14:07:30.278Z,47720.09
2023-03-02T14:12:34.500Z,47762.03
2023-03-02T14:17:41.279Z,47734.06
2023-03-02T14:22:46.494Z,47766.03
2023-03-02T14:27:50.644Z,47746.06
2023-03-02T14:32:56.635Z,47726.09
2023-03-02T14:38:00.775Z,47716.09
2023-03-02T14:43:05.085Z,47710.09
2023-03-02T14:48:10.703Z,47716.09
2023-03-02T14:53:17.633Z,47686.13
2023-03-02T14:58:28.929Z,47708.09
2023-03-02T15:03:34.640Z,47724.09
2023-03-02T15:08:39.981Z,47780.03
2023-03-02T15:13:45.732Z,47784.03
2023-03-02T15:18:52.313Z,47788.00
2023-03-02T15:23:57.157Z,47764.03
2023-03-02T15:29:01.403Z,47815.97
2023-03-02T15:34:07.219Z,47808.00
2023-03-02T15:39:14.444Z,47819.97
2023-03-02T15:44:22.503Z,47827.97
2023-03-02T15:49:29.563Z,47819.97
2023-03-02T15:54:33.784Z,47814.00
2023-03-02T15:59:37.928Z,47849.94
2023-03-02T16:04:44.096Z,47829.97
2023-03-02T16:09:48.541Z,47835.97
2023-03-02T16:14:52.743Z,47808.00
2023-03-02T16:19:58.557Z,47800.00
2023-03-02T16:25:02.791Z,47833.97
2023-03-02T16:30:08.352Z,47849.94
2023-03-02T16:35:14.018Z,47839.97
2023-03-02T16:40:19.221Z,47798.00
2023-03-02T16:45:24.514Z,47835.97
2023-03-02T16:50:30.105Z,47798.00
2023-03-02T16:55:34.301Z,47804.00
2023-03-02T17:00:38.740Z,47736.06
2023-03-02T17:05:44.381Z,47700.09
2023-03-02T17:10:48.903Z,47678.13
2023-03-02T17:15:53.829Z,47652.16
2023-03-02T17:21:00.647Z,47634.19
2023-03-02T17:26:04.857Z,47648.16
2023-03-02T17:31:09.260Z,47642.19
2023-03-02T17:36:16.075Z,47636.19
2023-03-02T17:41:20.496Z,47592.22
2023-03-02T17:46:26.889Z,47562.25
2023-03-02T17:51:32.737Z,47580.25
2023-03-02T17:56:36.928Z,47572.25
2023-03-02T18:01:43.831Z,47570.25
2023-03-02T18:06:49.907Z,47564.25
2023-03-02T18:11:54.593Z,47532.31
2023-03-02T18:16:59.124Z,47514.31
2023-03-02T18:22:05.301Z,47500.34
2023-03-02T18:27:09.609Z,47524.31
2023-03-02T18:32:14.234Z,47456.38
2023-03-02T18:37:19.994Z,47474.38
2023-03-02T18:42:24.377Z,47442.41
2023-03-02T18:47:29.171Z,47428.41
2023-03-02T18:52:34.776Z,47406.44
2023-03-02T18:57:39.711Z,47364.50
2023-03-02T19:02:44.002Z,47340.53
2023-03-02T19:07:50.543Z,47312.56
2023-03-02T19:12:55.004Z,47268.59
2023-03-02T19:17:59.387Z,47258.63
2023-03-02T19:23:05.124Z,47240.66
2023-03-02T19:28:09.757Z,47174.72
2023-03-02T19:33:14.158Z,47170.72
2023-03-02T19:38:20.009Z,47142.75
2023-03-02T19:43:24.476Z,47070.84
2023-03-02T19:48:29.954Z,47020.91
2023-03-02T19:53:36.629Z,47008.94
2023-03-02T19:58:47.216Z,46951.00
2023-03-02T20:03:56.262Z,46849.13
2023-03-02T20:09:03.135Z,46837.16
2023-03-02T20:14:07.947Z,46815.19
2023-03-02T20:19:14.308Z,46725.31
2023-03-02T20:24:20.103Z,46657.41
2023-03-02T20:29:24.507Z,46621.44
2023-03-02T20:34:29.207Z,46581.50
2023-03-02T20:39:37.880Z,46543.56
2023-03-02T20:44:42.825Z,46573.50
2023-03-02T20:49:47.504Z,46429.72
2023-03-02T20:54:53.538Z,46371.81
2023-03-02T20:59:57.882Z,46329.88
2023-03-02T21:05:02.685Z,46238.00
2023-03-02T21:10:11.682Z,46263.97
2023-03-02T21:15:17.213Z,46144.13
2023-03-02T21:20:21.863Z,46098.19
2023-03-02T21:25:27.527Z,46114.19
2023-03-02T21:30:35.316Z,46014.34
2023-03-02T21:35:39.544Z,45964.41
2023-03-02T21:40:47.103Z,45942.44
2023-03-02T21:45:52.299Z,45842.59
2023-03-02T21:50:56.665Z,45858.56
2023-03-02T21:56:02.505Z,45800.66
2023-03-02T22:01:06.973Z,45750.75
2023-03-02T22:06:17.491Z,45624.94
2023-03-02T22:11:25.479Z,45437.25
2023-03-02T22:16:34.806Z,45421.28
2023-03-02T22:21:39.546Z,45339.44
2023-03-02T22:26:47.184Z,45271.53
2023-03-02T22:31:53.123Z,45187.69
2023-03-02T22:37:00.302Z,45077.88
2023-03-02T22:42:14.821Z,45006.00
2023-03-02T22:47:21.430Z,44976.06
2023-03-02T22:52:28.203Z,44984.03
2023-03-02T22:57:37.129Z,44904.19
2023-03-02T23:02:44.744Z,44764.44
2023-03-02T23:07:49.255Z,44814.34
2023-03-02T23:12:54.800Z,44786.41
2023-03-02T23:17:59.964Z,44772.44
2023-03-02T23:23:04.376Z,44762.44
2023-03-02T23:28:09.926Z,44722.53
2023-03-02T23:33:14.118Z,44640.69
2023-03-02T23:38:18.632Z,44522.91
2023-03-02T23:43:24.391Z,44441.06
2023-03-02T23:48:28.905Z,44383.16
2023-03-02T23:53:33.480Z,44445.06
2023-03-02T23:58:40.469Z,44327.28
