createdAt,value
2022-09-17T00:01:31.937Z,97349.84
2022-09-17T00:04:03.780Z,97354.37
2022-09-17T00:06:32.781Z,97356.31
2022-09-17T00:09:00.692Z,97356.27
2022-09-17T00:11:30.241Z,97357.56
2022-09-17T00:13:59.902Z,97352.70
2022-09-17T00:16:32.772Z,97351.36
2022-09-17T00:19:01.634Z,97350.20
2022-09-17T00:21:30.165Z,97348.42
2022-09-17T00:23:59.418Z,97346.85
2022-09-17T00:26:28.246Z,97341.24
2022-09-17T00:28:58.228Z,97338.19
2022-09-17T00:31:26.820Z,97342.45
2022-09-17T00:33:55.246Z,97343.16
2022-09-17T00:36:24.938Z,97347.92
2022-09-17T00:38:56.114Z,97345.53
2022-09-17T00:41:25.621Z,97336.83
2022-09-17T00:43:56.642Z,97327.28
2022-09-17T00:46:31.126Z,97313.02
2022-09-17T00:49:05.140Z,97312.70
2022-09-17T00:51:34.971Z,97308.44
2022-09-17T00:54:07.167Z,97308.36
2022-09-17T00:56:37.323Z,97312.90
2022-09-17T00:59:05.672Z,97314.63
2022-09-17T01:01:33.935Z,97305.92
2022-09-17T01:04:01.953Z,97305.11
2022-09-17T01:06:40.433Z,97313.64
2022-09-17T01:09:11.600Z,97306.89
2022-09-17T01:11:58.025Z,97301.14
2022-09-17T01:14:50.023Z,97298.53
2022-09-17T01:17:26.825Z,97297.34
2022-09-17T01:19:54.749Z,97294.02
2022-09-17T01:22:22.625Z,97294.29
2022-09-17T01:25:09.134Z,97297.86
2022-09-17T01:27:44.988Z,97311.83
2022-09-17T01:30:16.715Z,97314.82
2022-09-17T01:32:47.178Z,97308.41
2022-09-17T01:35:21.498Z,97299.30
2022-09-17T01:38:00.372Z,97299.99
2022-09-17T01:40:38.769Z,97305.65
2022-09-17T01:43:15.909Z,97311.52
2022-09-17T01:45:49.895Z,97313.02
2022-09-17T01:48:18.487Z,97301.30
2022-09-17T01:50:53.726Z,97293.27
2022-09-17T01:53:25.007Z,97290.64
2022-09-17T01:55:55.516Z,97295.58
2022-09-17T01:58:29.073Z,97298.14
2022-09-17T02:01:01.890Z,97295.39
2022-09-17T02:03:37.748Z,97295.06
2022-09-17T02:06:09.767Z,97288.46
2022-09-17T02:08:42.350Z,97277.10
2022-09-17T02:11:13.886Z,97266.27
2022-09-17T02:13:54.656Z,97267.39
2022-09-17T02:16:25.250Z,97273.83
2022-09-17T02:19:02.779Z,97271.44
2022-09-17T02:21:57.825Z,97269.77
2022-09-17T02:24:31.372Z,97267.93
2022-09-17T02:27:01.902Z,97261.77
2022-09-17T02:29:32.933Z,97252.97
2022-09-17T02:32:01.049Z,97246.03
2022-09-17T02:34:29.564Z,97239.84
2022-09-17T02:36:59.712Z,97233.45
2022-09-17T02:39:28.465Z,97231.48
2022-09-17T02:41:56.352Z,97232.05
2022-09-17T02:44:33.260Z,97231.92
2022-09-17T02:47:20.087Z,97234.01
2022-09-17T02:50:06.733Z,97232.70
2022-09-17T02:52:55.098Z,97232.02
2022-09-17T02:55:23.821Z,97236.14
2022-09-17T02:58:26.702Z,97236.96
2022-09-17T03:00:58.128Z,97239.55
2022-09-17T03:03:35.651Z,97235.55
2022-09-17T03:06:04.789Z,97233.66
2022-09-17T03:08:40.235Z,97233.29
2022-09-17T03:11:09.411Z,97223.25
2022-09-17T03:13:38.832Z,97220.00
2022-09-17T03:16:07.440Z,97216.26
2022-09-17T03:18:36.820Z,97212.88
2022-09-17T03:21:04.878Z,97213.02
2022-09-17T03:23:33.044Z,97212.33
2022-09-17T03:26:01.122Z,97216.18
2022-09-17T03:28:29.175Z,97217.80
2022-09-17T03:30:57.248Z,97213.69
2022-09-17T03:33:25.664Z,97212.85
2022-09-17T03:35:53.533Z,97206.57
2022-09-17T03:38:22.011Z,97196.25
2022-09-17T03:41:24.110Z,97187.01
2022-09-17T03:43:52.994Z,97186.20
2022-09-17T03:46:21.394Z,97194.42
2022-09-17T03:48:49.459Z,97197.81
2022-09-17T03:51:17.500Z,97191.82
2022-09-17T03:53:45.528Z,97179.48
2022-09-17T03:56:14.893Z,97176.55
2022-09-17T03:58:42.806Z,97185.65
2022-09-17T04:01:12.165Z,97189.60
2022-09-17T04:03:41.691Z,97186.95
2022-09-17T04:06:09.632Z,97188.02
2022-09-17T04:08:37.572Z,97188.23
2022-09-17T04:11:05.699Z,97190.41
2022-09-17T04:13:33.695Z,97196.08
2022-09-17T04:16:01.895Z,97195.91
2022-09-17T04:18:29.852Z,97200.29
2022-09-17T04:20:59.290Z,97198.46
2022-09-17T04:23:27.241Z,97195.54
2022-09-17T04:25:55.191Z,97181.16
2022-09-17T04:28:23.207Z,97179.08
2022-09-17T04:30:51.181Z,97178.02
2022-09-17T04:33:20.694Z,97174.00
2022-09-17T04:35:48.801Z,97174.31
2022-09-17T04:38:19.894Z,97166.63
2022-09-17T04:40:52.699Z,97159.69
2022-09-17T04:43:22.226Z,97149.33
2022-09-17T04:45:51.865Z,97139.80
2022-09-17T04:48:19.997Z,97137.43
2022-09-17T04:50:49.554Z,97140.21
2022-09-17T04:53:18.904Z,97138.16
2022-09-17T04:55:47.111Z,97137.18
2022-09-17T04:58:15.105Z,97136.55
2022-09-17T05:00:43.250Z,97129.22
2022-09-17T05:03:11.253Z,97123.33
2022-09-17T05:05:39.199Z,97137.77
2022-09-17T05:08:08.633Z,97153.66
2022-09-17T05:10:37.885Z,97163.27
2022-09-17T05:13:05.747Z,97163.31
2022-09-17T05:15:33.730Z,97160.64
2022-09-17T05:18:01.674Z,97158.10
2022-09-17T05:20:29.884Z,97151.77
2022-09-17T05:22:58.072Z,97149.97
2022-09-17T05:25:26.564Z,97150.29
2022-09-17T05:27:56.422Z,97148.83
2022-09-17T05:30:24.458Z,97142.96
2022-09-17T05:33:00.625Z,97145.48
2022-09-17T05:35:28.950Z,97146.76
2022-09-17T05:37:59.872Z,97150.84
2022-09-17T05:40:28.216Z,97158.25
2022-09-17T05:43:03.034Z,97158.48
2022-09-17T05:45:33.526Z,97156.57
2022-09-17T05:48:03.307Z,97150.79
2022-09-17T05:50:31.835Z,97147.55
2022-09-17T05:53:06.303Z,97145.55
2022-09-17T05:55:37.963Z,97144.47
2022-09-17T05:58:23.870Z,97144.62
2022-09-17T06:00:52.056Z,97141.63
2022-09-17T06:03:20.894Z,97145.95
2022-09-17T06:05:53.799Z,97149.66
2022-09-17T06:08:23.425Z,97144.84
2022-09-17T06:10:51.405Z,97145.83
2022-09-17T06:13:40.080Z,97142.83
2022-09-17T06:16:08.174Z,97144.62
2022-09-17T06:18:36.519Z,97151.73
2022-09-17T06:21:05.725Z,97161.80
2022-09-17T06:23:35.450Z,97157.21
2022-09-17T06:26:04.822Z,97157.46
2022-09-17T06:28:53.110Z,97149.52
2022-09-17T06:31:21.146Z,97146.91
2022-09-17T06:33:49.410Z,97152.14
2022-09-17T06:36:18.614Z,97163.83
2022-09-17T06:38:46.977Z,97183.34
2022-09-17T06:41:17.231Z,97212.31
2022-09-17T06:43:45.283Z,97234.11
2022-09-17T06:46:13.532Z,97230.45
2022-09-17T06:48:41.851Z,97203.25
2022-09-17T06:51:11.315Z,97205.10
2022-09-17T06:57:22.792Z,97207.71
2022-09-17T06:59:51.235Z,97212.29
2022-09-17T07:02:22.117Z,97229.88
2022-09-17T07:04:50.399Z,97229.45
2022-09-17T07:07:21.762Z,97236.64
2022-09-17T07:09:54.014Z,97258.48
2022-09-17T07:13:09.398Z,97288.63
2022-09-17T07:16:12.130Z,97293.59
2022-09-17T07:18:40.706Z,97296.63
2022-09-17T07:21:10.101Z,97297.20
2022-09-17T07:23:38.244Z,97293.13
2022-09-17T07:26:13.362Z,97286.72
2022-09-17T07:28:42.273Z,97275.16
2022-09-17T07:31:15.854Z,97269.83
2022-09-17T07:33:45.881Z,97271.52
2022-09-17T07:36:18.165Z,97276.05
2022-09-17T07:38:46.433Z,97271.30
2022-09-17T07:41:15.721Z,97265.66
2022-09-17T07:43:44.303Z,97267.25
2022-09-17T07:46:17.016Z,97266.19
2022-09-17T07:48:47.133Z,97268.96
2022-09-17T07:51:25.986Z,97267.13
2022-09-17T07:53:56.070Z,97261.73
2022-09-17T07:56:24.784Z,97267.63
2022-09-17T07:58:52.853Z,97273.45
2022-09-17T08:01:24.848Z,97272.58
2022-09-17T08:04:26.141Z,97281.75
2022-09-17T08:07:39.685Z,97258.45
2022-09-17T08:10:40.033Z,97267.30
2022-09-17T08:13:34.890Z,97275.57
2022-09-17T08:16:24.470Z,97273.87
2022-09-17T08:18:55.667Z,97272.80
2022-09-17T08:21:48.679Z,97253.47
2022-09-17T08:24:17.387Z,97251.66
2022-09-17T08:27:13.434Z,97238.73
2022-09-17T08:29:58.125Z,97221.58
2022-09-17T08:32:46.770Z,97227.42
2022-09-17T08:35:16.198Z,97228.17
2022-09-17T08:37:44.471Z,97216.90
2022-09-17T08:40:21.163Z,97202.00
2022-09-17T08:42:57.470Z,97196.33
2022-09-17T08:45:26.404Z,97202.77
2022-09-17T08:48:02.150Z,97196.69
2022-09-17T08:50:33.663Z,97194.42
2022-09-17T08:53:07.261Z,97189.93
2022-09-17T08:55:45.430Z,97194.09
2022-09-17T08:58:13.832Z,97205.25
2022-09-17T09:00:46.566Z,97201.29
2022-09-17T09:04:02.723Z,97191.71
2022-09-17T09:06:45.149Z,97182.59
2022-09-17T09:09:17.758Z,97179.14
2022-09-17T09:11:47.441Z,97187.98
2022-09-17T09:14:24.094Z,97203.95
2022-09-17T09:16:52.973Z,97201.66
2022-09-17T09:19:27.296Z,97195.80
2022-09-17T09:22:04.483Z,97198.63
2022-09-17T09:24:36.891Z,97202.00
2022-09-17T09:27:23.652Z,97209.47
2022-09-17T09:30:26.192Z,97208.45
2022-09-17T09:32:54.290Z,97206.64
2022-09-17T09:35:23.731Z,97203.98
2022-09-17T09:38:09.548Z,97202.13
2022-09-17T09:41:06.687Z,97211.19
2022-09-17T09:47:51.304Z,97196.80
2022-09-17T09:57:50.129Z,97195.14
2022-09-17T10:07:45.917Z,97207.19
2022-09-17T10:17:34.271Z,97190.73
2022-09-17T10:27:26.418Z,97189.95
2022-09-17T10:41:35.002Z,97196.95
2022-09-17T10:48:01.293Z,97195.38
2022-09-17T10:57:55.388Z,97183.80
2022-09-17T11:12:06.026Z,97177.59
2022-09-17T11:18:42.890Z,97158.01
2022-09-17T11:32:55.353Z,97166.60
2022-09-17T11:36:00.046Z,97173.35
2022-09-17T11:46:43.677Z,97177.26
2022-09-17T11:53:09.777Z,97184.96
2022-09-17T11:55:43.262Z,97181.79
2022-09-17T12:02:09.419Z,97171.58
2022-09-17T12:08:48.634Z,97161.93
2022-09-17T12:19:40.605Z,97140.98
2022-09-17T12:22:12.186Z,97142.27
2022-09-17T12:28:44.163Z,97130.33
2022-09-17T12:39:00.751Z,97111.73
2022-09-17T12:53:15.387Z,97121.83
2022-09-17T13:03:37.343Z,97124.13
2022-09-17T13:10:41.293Z,97124.19
2022-09-17T13:13:28.059Z,97118.73
2022-09-17T13:19:59.928Z,97131.50
2022-09-17T13:30:12.292Z,97142.48
2022-09-17T13:36:41.249Z,97132.69
2022-09-17T13:46:34.413Z,97120.18
2022-09-17T13:57:07.248Z,97101.78
2022-09-17T14:03:34.380Z,97106.98
2022-09-17T14:13:42.662Z,97067.86
2022-09-17T14:16:46.239Z,97062.89
2022-09-17T14:23:13.665Z,97048.23
2022-09-17T14:30:03.044Z,97048.45
2022-09-17T14:33:18.922Z,97045.45
2022-09-17T14:39:47.855Z,97039.22
2022-09-17T14:42:53.136Z,97030.78
2022-09-17T14:49:23.110Z,97038.63
2022-09-17T15:03:23.830Z,97009.13
2022-09-17T15:09:55.163Z,96994.09
2022-09-17T15:56:09.077Z,96960.30
2022-09-17T16:06:38.950Z,96951.41
2022-09-17T16:13:07.308Z,96933.91
2022-09-17T16:19:37.300Z,96944.67
2022-09-17T16:22:27.573Z,96940.37
2022-09-17T16:29:01.130Z,96937.48
2022-09-17T16:35:48.189Z,96929.59
2022-09-17T16:57:05.193Z,96955.26
2022-09-17T16:59:33.589Z,96963.37
2022-09-17T17:02:02.634Z,96962.24
2022-09-17T17:04:34.858Z,96967.27
2022-09-17T17:07:04.905Z,96971.83
2022-09-17T17:09:33.525Z,96971.55
2022-09-17T17:12:12.102Z,96968.35
2022-09-17T17:14:44.575Z,96969.41
2022-09-17T17:17:17.402Z,96973.27
2022-09-17T17:19:48.910Z,96976.97
2022-09-17T17:22:28.628Z,96970.51
2022-09-17T17:24:57.066Z,96957.19
2022-09-17T17:27:25.522Z,96949.88
2022-09-17T17:29:53.868Z,96952.23
2022-09-17T17:32:22.600Z,96950.58
2022-09-17T17:34:55.207Z,96945.79
2022-09-17T17:37:29.238Z,96942.19
2022-09-17T17:39:58.550Z,96943.43
2022-09-17T17:42:46.789Z,96940.86
2022-09-17T17:45:15.914Z,96943.71
2022-09-17T17:47:45.180Z,96951.66
2022-09-17T17:50:19.897Z,96950.17
2022-09-17T17:52:49.249Z,96942.45
2022-09-17T17:55:20.699Z,96937.22
2022-09-17T17:58:00.239Z,96927.84
2022-09-17T18:00:29.797Z,96925.99
2022-09-17T18:03:18.188Z,96923.99
2022-09-17T18:05:46.461Z,96919.89
2022-09-17T18:08:15.914Z,96918.58
2022-09-17T18:10:51.677Z,96911.13
2022-09-17T18:13:20.301Z,96901.34
2022-09-17T18:15:59.579Z,96898.61
2022-09-17T18:18:47.222Z,96891.16
2022-09-17T18:21:20.445Z,96882.73
2022-09-17T18:23:54.466Z,96881.11
2022-09-17T18:26:23.908Z,96884.39
2022-09-17T18:28:55.694Z,96894.30
2022-09-17T18:31:50.577Z,96895.04
2022-09-17T18:34:41.081Z,96893.13
2022-09-17T18:37:11.080Z,96882.35
2022-09-17T18:42:28.522Z,96880.17
2022-09-17T18:44:56.955Z,96890.70
2022-09-17T18:47:26.064Z,96906.04
2022-09-17T18:49:54.330Z,96916.65
2022-09-17T18:52:24.444Z,96922.32
2022-09-17T18:54:52.785Z,96931.32
2022-09-17T18:57:27.124Z,96934.50
2022-09-17T19:00:00.400Z,96932.30
2022-09-17T19:02:52.414Z,96927.42
2022-09-17T19:05:20.838Z,96929.05
2022-09-17T19:07:49.170Z,96931.57
2022-09-17T19:10:17.511Z,96931.45
2022-09-17T19:12:48.563Z,96925.81
2022-09-17T19:15:20.564Z,96925.55
2022-09-17T19:18:08.874Z,96923.08
2022-09-17T19:20:38.871Z,96917.86
2022-09-17T19:23:14.794Z,96918.51
2022-09-17T19:25:51.974Z,96917.88
2022-09-17T19:28:22.005Z,96915.13
2022-09-17T19:30:50.565Z,96912.20
2022-09-17T19:33:18.961Z,96906.37
2022-09-17T19:35:47.570Z,96894.47
2022-09-17T19:38:18.369Z,96890.42
2022-09-17T19:41:10.768Z,96889.77
2022-09-17T19:43:42.637Z,96890.23
2022-09-17T19:46:22.399Z,96889.92
2022-09-17T19:48:54.440Z,96880.63
2022-09-17T19:51:30.967Z,96879.48
2022-09-17T19:54:04.432Z,96877.95
2022-09-17T19:56:32.694Z,96876.43
2022-09-17T19:59:05.127Z,96870.27
2022-09-17T20:01:35.131Z,96872.66
2022-09-17T20:04:07.447Z,96874.15
2022-09-17T20:06:38.837Z,96874.59
2022-09-17T20:09:08.433Z,96872.41
2022-09-17T20:11:39.566Z,96871.16
2022-09-17T20:14:11.235Z,96866.51
2022-09-17T20:16:45.110Z,96869.89
2022-09-17T20:19:36.581Z,96864.86
2022-09-17T20:22:08.688Z,96866.52
2022-09-17T20:24:50.278Z,96861.30
2022-09-17T20:27:22.266Z,96864.15
2022-09-17T20:29:53.128Z,96858.11
2022-09-17T20:32:21.521Z,96864.89
2022-09-17T20:34:50.183Z,96861.27
2022-09-17T20:37:30.152Z,96853.15
2022-09-17T20:40:16.371Z,96849.19
2022-09-17T20:42:55.058Z,96848.31
2022-09-17T20:45:27.908Z,96839.91
2022-09-17T20:48:01.682Z,96836.86
2022-09-17T20:50:35.617Z,96831.16
2022-09-17T20:53:10.226Z,96830.89
2022-09-17T20:55:42.168Z,96820.11
2022-09-17T20:58:20.570Z,96808.16
2022-09-17T21:00:49.530Z,96794.22
2022-09-17T21:03:17.966Z,96789.55
2022-09-17T21:06:00.025Z,96794.94
2022-09-17T21:08:41.050Z,96790.40
2022-09-17T21:11:17.167Z,96781.88
2022-09-17T21:13:46.985Z,96777.86
2022-09-17T21:16:26.222Z,96787.70
2022-09-17T21:19:10.022Z,96793.10
2022-09-17T21:21:41.908Z,96797.70
2022-09-17T21:24:15.559Z,96798.25
2022-09-17T21:26:50.971Z,96798.23
2022-09-17T21:29:23.282Z,96793.26
2022-09-17T21:32:18.760Z,96792.36
2022-09-17T21:35:05.313Z,96787.68
2022-09-17T21:37:36.641Z,96788.48
2022-09-17T21:40:11.719Z,96792.58
2022-09-17T21:42:40.224Z,96790.38
2022-09-17T21:45:08.874Z,96793.92
2022-09-17T21:47:40.413Z,96794.05
2022-09-17T21:50:12.202Z,96783.52
2022-09-17T21:52:46.513Z,96781.10
2022-09-17T21:55:15.562Z,96775.71
2022-09-17T21:57:48.816Z,96773.77
2022-09-17T22:00:27.752Z,96780.65
2022-09-17T22:03:17.202Z,96783.72
2022-09-17T22:06:04.469Z,96789.20
2022-09-17T22:08:43.065Z,96791.77
2022-09-17T22:11:23.464Z,96794.11
2022-09-17T22:14:15.375Z,96788.68
2022-09-17T22:16:49.370Z,96787.02
2022-09-17T22:19:22.193Z,96791.34
2022-09-17T22:21:59.274Z,96788.21
2022-09-17T22:24:33.678Z,96775.59
2022-09-17T22:27:06.954Z,96776.06
2022-09-17T22:29:35.355Z,96771.91
2022-09-17T22:32:15.670Z,96771.63
2022-09-17T22:34:57.558Z,96769.18
2022-09-17T22:37:29.218Z,96766.55
2022-09-17T22:40:20.830Z,96759.31
2022-09-17T22:43:12.003Z,96758.80
2022-09-17T22:45:51.069Z,96754.77
2022-09-17T22:48:44.722Z,96755.83
2022-09-17T22:51:13.338Z,96761.15
2022-09-17T22:53:46.534Z,96754.05
2022-09-17T22:56:21.929Z,96747.60
2022-09-17T22:59:01.558Z,96742.98
2022-09-17T23:01:36.380Z,96748.09
2022-09-17T23:04:05.447Z,96752.34
2022-09-17T23:06:49.846Z,96742.06
2022-09-17T23:10:00.400Z,96742.33
2022-09-17T23:13:29.187Z,96736.41
2022-09-17T23:16:51.413Z,96736.27
2022-09-17T23:20:02.483Z,96732.48
2022-09-17T23:23:31.659Z,96730.27
2022-09-17T23:27:01.808Z,96721.27
2022-09-17T23:30:30.634Z,96722.83
2022-09-17T23:34:00.442Z,96719.84
2022-09-17T23:37:29.311Z,96720.09
2022-09-17T23:40:58.161Z,96722.52
2022-09-17T23:44:20.543Z,96726.09
2022-09-17T23:47:43.503Z,96718.80
2022-09-17T23:51:06.266Z,96715.10
2022-09-17T23:54:28.261Z,96723.31
2022-09-17T23:57:57.074Z,96733.58
