createdAt,value
2023-05-05T00:14:29.089Z,57.33
2023-05-05T00:29:31.830Z,56.88
2023-05-05T00:44:40.422Z,58.83
2023-05-05T00:59:44.013Z,57.91
2023-05-05T01:14:53.054Z,56.95
2023-05-05T01:30:41.112Z,53.24
2023-05-05T01:45:45.690Z,54.05
2023-05-05T02:00:49.612Z,55.50
2023-05-05T02:15:54.608Z,55.12
2023-05-05T02:30:59.433Z,53.40
2023-05-05T02:46:02.174Z,53.18
2023-05-05T03:01:18.867Z,53.60
2023-05-05T03:16:23.561Z,52.81
2023-05-05T03:31:28.443Z,51.97
2023-05-05T03:46:31.269Z,52.97
2023-05-05T04:01:35.307Z,55.72
2023-05-05T04:16:38.179Z,55.66
2023-05-05T04:31:41.022Z,53.76
2023-05-05T04:46:43.946Z,53.02
2023-05-05T05:01:46.858Z,50.41
2023-05-05T05:16:52.427Z,44.36
2023-05-05T05:31:55.646Z,41.40
2023-05-05T05:46:58.519Z,38.60
2023-05-05T06:02:01.624Z,37.88
2023-05-05T06:17:04.619Z,38.17
2023-05-05T06:32:11.437Z,35.97
2023-05-05T06:47:14.137Z,34.46
2023-05-05T07:02:16.794Z,31.48
2023-05-05T07:17:19.491Z,30.62
2023-05-05T07:32:22.701Z,28.48
2023-05-05T07:47:25.502Z,28.89
2023-05-05T08:02:28.202Z,28.95
2023-05-05T08:17:44.597Z,27.32
2023-05-05T08:32:47.430Z,26.27
2023-05-05T08:47:50.248Z,24.22
2023-05-05T09:02:56.917Z,26.06
2023-05-05T09:18:01.664Z,24.65
2023-05-05T09:33:05.014Z,24.77
2023-05-05T09:48:08.215Z,25.81
2023-05-05T10:03:11.029Z,25.29
2023-05-05T10:18:17.255Z,25.56
2023-05-05T10:33:32.246Z,25.04
2023-05-05T10:48:46.404Z,25.56
2023-05-05T11:03:49.624Z,27.99
2023-05-05T11:18:52.256Z,28.79
2023-05-05T11:33:55.049Z,29.25
2023-05-05T11:48:57.681Z,29.28
2023-05-05T12:04:01.193Z,29.68
2023-05-05T12:19:08.560Z,30.18
2023-05-05T12:34:11.925Z,30.66
2023-05-05T12:49:15.199Z,30.49
2023-05-05T13:04:19.169Z,31.38
2023-05-05T13:19:24.914Z,31.64
2023-05-05T13:34:27.728Z,32.15
2023-05-05T13:49:30.402Z,32.70
2023-05-05T14:04:33.464Z,32.99
2023-05-05T14:19:36.413Z,33.29
2023-05-05T14:34:39.060Z,33.04
2023-05-05T14:49:41.803Z,32.98
2023-05-05T15:04:44.846Z,32.97
2023-05-05T15:19:47.627Z,32.92
2023-05-05T15:34:50.720Z,32.20
2023-05-05T15:49:53.488Z,32.60
2023-05-05T16:04:56.752Z,33.42
2023-05-05T16:19:59.539Z,33.48
2023-05-05T16:35:02.182Z,33.66
2023-05-05T16:50:05.737Z,33.77
2023-05-05T17:05:09.205Z,33.54
2023-05-05T17:20:12.653Z,33.83
2023-05-05T17:35:15.361Z,34.59
2023-05-05T17:50:21.272Z,34.99
2023-05-05T18:05:24.357Z,35.75
2023-05-05T18:20:27.619Z,38.56
2023-05-05T18:35:32.373Z,40.58
2023-05-05T18:50:37.526Z,42.27
2023-05-05T19:05:40.763Z,42.98
2023-05-05T19:20:43.735Z,43.63
2023-05-05T19:35:47.190Z,44.38
2023-05-05T19:50:50.331Z,45.84
2023-05-05T20:05:53.299Z,46.58
2023-05-05T20:20:56.388Z,47.24
2023-05-05T20:35:59.138Z,47.36
2023-05-05T20:51:06.000Z,48.27
2023-05-05T21:06:10.490Z,49.20
2023-05-05T21:21:14.848Z,49.91
2023-05-05T21:36:19.274Z,50.57
2023-05-05T21:51:25.123Z,51.49
2023-05-05T22:06:29.488Z,51.51
2023-05-05T22:21:32.899Z,51.01
2023-05-05T22:36:35.731Z,52.57
2023-05-05T22:51:39.230Z,54.01
2023-05-05T23:06:41.838Z,53.82
2023-05-05T23:21:52.828Z,53.59
2023-05-05T23:36:57.364Z,52.97
2023-05-05T23:52:00.701Z,52.75
