createdAt,value
2019-02-15T00:00:20.420Z,0
2019-02-15T00:01:30.442Z,0
2019-02-15T00:02:40.368Z,0
2019-02-15T00:03:50.289Z,0
2019-02-15T00:05:00.322Z,0
2019-02-15T00:06:10.338Z,0
2019-02-15T00:07:20.408Z,0
2019-02-15T00:08:30.329Z,0
2019-02-15T00:09:40.349Z,0
2019-02-15T00:10:50.272Z,0
2019-02-15T00:12:00.198Z,0
2019-02-15T00:13:18.485Z,0
2019-02-15T00:14:28.412Z,0
2019-02-15T00:15:38.332Z,0
2019-02-15T00:16:48.254Z,0
2019-02-15T00:17:58.179Z,0
2019-02-15T00:19:08.202Z,0
2019-02-15T00:20:17.881Z,0
2019-02-15T00:21:27.806Z,0
2019-02-15T00:22:37.735Z,0
2019-02-15T00:23:47.672Z,0
2019-02-15T00:24:57.664Z,0
2019-02-15T00:26:07.584Z,0
2019-02-15T00:27:17.524Z,0
2019-02-15T00:28:27.446Z,0
2019-02-15T00:29:37.372Z,0
2019-02-15T00:30:47.290Z,0
2019-02-15T00:31:57.215Z,0
2019-02-15T00:33:07.141Z,0
2019-02-15T00:34:17.059Z,0
2019-02-15T00:35:27.035Z,0
2019-02-15T00:36:36.967Z,0
2019-02-15T00:37:46.889Z,0
2019-02-15T00:38:56.861Z,0
2019-02-15T00:40:06.784Z,0
2019-02-15T00:41:16.702Z,0
2019-02-15T00:42:26.721Z,0
2019-02-15T00:43:36.639Z,0
2019-02-15T00:44:46.573Z,0
2019-02-15T00:45:56.491Z,0
2019-02-15T00:47:06.634Z,0
2019-02-15T00:48:16.712Z,0
2019-02-15T00:49:26.636Z,0
2019-02-15T00:50:36.559Z,0
2019-02-15T00:51:46.483Z,0
2019-02-15T00:52:56.412Z,0
2019-02-15T00:54:06.486Z,0
2019-02-15T00:55:16.406Z,0
2019-02-15T00:56:26.332Z,0
2019-02-15T00:57:36.267Z,0
2019-02-15T00:58:46.184Z,0
2019-02-15T00:59:56.222Z,0
2019-02-15T01:01:06.145Z,0
2019-02-15T01:02:16.073Z,0
2019-02-15T01:03:25.751Z,0
2019-02-15T01:04:35.686Z,0
2019-02-15T01:05:45.609Z,0
2019-02-15T01:06:55.537Z,0
2019-02-15T01:08:05.458Z,0
2019-02-15T01:09:15.377Z,0
2019-02-15T01:10:25.298Z,0
2019-02-15T01:11:35.221Z,0
2019-02-15T01:12:45.145Z,0
2019-02-15T01:13:55.067Z,0
2019-02-15T01:15:05.067Z,0
2019-02-15T01:16:14.740Z,0
2019-02-15T01:17:24.718Z,0
2019-02-15T01:18:34.662Z,0
2019-02-15T01:19:44.584Z,0
2019-02-15T01:20:54.513Z,0
2019-02-15T01:22:04.434Z,0
2019-02-15T01:23:14.458Z,0
2019-02-15T01:24:24.383Z,0
2019-02-15T01:25:34.310Z,0
2019-02-15T01:26:44.230Z,0
2019-02-15T01:27:53.957Z,0
2019-02-15T01:29:03.983Z,0
2019-02-15T01:30:13.914Z,0
2019-02-15T01:31:23.837Z,0
2019-02-15T01:32:33.767Z,0
2019-02-15T01:33:43.690Z,0
2019-02-15T01:34:53.721Z,0
2019-02-15T01:36:03.641Z,0
2019-02-15T01:37:13.566Z,0
2019-02-15T01:38:23.491Z,0
2019-02-15T01:39:33.415Z,0
2019-02-15T01:40:43.391Z,0
2019-02-15T01:41:53.319Z,0
2019-02-15T01:43:03.244Z,0
2019-02-15T01:44:13.177Z,0
2019-02-15T01:45:23.116Z,0
2019-02-15T01:46:33.136Z,0
2019-02-15T01:47:45.010Z,0
2019-02-15T01:48:54.936Z,0
2019-02-15T01:50:04.875Z,0
2019-02-15T01:51:14.806Z,0
2019-02-15T01:52:24.761Z,0
2019-02-15T01:53:34.679Z,0
2019-02-15T01:54:44.397Z,0
2019-02-15T01:55:54.324Z,0
2019-02-15T01:57:04.258Z,0
2019-02-15T01:58:14.232Z,0
2019-02-15T01:59:24.168Z,0
2019-02-15T02:00:34.176Z,0
2019-02-15T02:01:44.127Z,0
2019-02-15T02:02:54.071Z,0
2019-02-15T02:04:03.999Z,0
2019-02-15T02:05:13.961Z,0
2019-02-15T02:06:23.909Z,0
2019-02-15T02:07:33.832Z,0
2019-02-15T02:08:43.753Z,0
2019-02-15T02:09:53.787Z,0
2019-02-15T02:11:03.714Z,0
2019-02-15T02:12:13.655Z,0
2019-02-15T02:13:23.577Z,0
2019-02-15T02:14:33.516Z,0
2019-02-15T02:15:43.537Z,0
2019-02-15T02:16:53.461Z,0
2019-02-15T02:18:03.378Z,0
2019-02-15T02:19:13.310Z,0
2019-02-15T02:20:23.259Z,0
2019-02-15T02:21:33.286Z,0
2019-02-15T02:22:43.214Z,0
2019-02-15T02:23:53.139Z,0
2019-02-15T02:25:03.089Z,0
2019-02-15T02:26:13.031Z,0
2019-02-15T02:27:22.960Z,0
2019-02-15T02:28:32.715Z,0
2019-02-15T02:29:42.643Z,0
2019-02-15T02:30:52.566Z,0
2019-02-15T02:32:02.506Z,0
2019-02-15T02:33:12.568Z,0
2019-02-15T02:34:22.527Z,0
2019-02-15T02:35:32.464Z,0
2019-02-15T02:36:42.390Z,0
2019-02-15T02:37:52.332Z,0
2019-02-15T02:39:02.373Z,0
2019-02-15T02:40:12.312Z,0
2019-02-15T02:41:22.245Z,0
2019-02-15T02:42:32.198Z,0
2019-02-15T02:43:42.147Z,0
2019-02-15T02:44:52.080Z,0
2019-02-15T02:46:02.009Z,0
2019-02-15T02:47:11.931Z,0
2019-02-15T02:48:21.863Z,0
2019-02-15T02:49:31.842Z,0
2019-02-15T02:50:41.896Z,0
2019-02-15T02:51:51.835Z,0
2019-02-15T02:53:01.770Z,0
2019-02-15T02:54:11.735Z,0
2019-02-15T02:55:21.673Z,0
2019-02-15T02:56:31.610Z,0
2019-02-15T02:57:41.547Z,0
2019-02-15T02:58:51.469Z,0
2019-02-15T03:00:01.399Z,0
2019-02-15T03:01:11.094Z,0
2019-02-15T03:02:21.084Z,0
2019-02-15T03:03:31.018Z,0
2019-02-15T03:04:41.040Z,0
2019-02-15T03:05:50.966Z,0
2019-02-15T03:07:00.903Z,0
2019-02-15T03:08:10.879Z,0
2019-02-15T03:09:20.801Z,0
2019-02-15T03:10:30.863Z,0
2019-02-15T03:11:40.812Z,0
2019-02-15T03:12:50.769Z,0
2019-02-15T03:14:11.039Z,0
2019-02-15T03:15:21.501Z,0
2019-02-15T03:16:31.454Z,0
2019-02-15T03:17:41.382Z,0
2019-02-15T03:18:51.359Z,0
2019-02-15T03:20:01.335Z,0
2019-02-15T03:21:11.335Z,0
2019-02-15T03:22:21.289Z,0
2019-02-15T03:23:31.226Z,0
2019-02-15T03:24:41.155Z,0
2019-02-15T03:25:51.135Z,0
2019-02-15T03:27:01.090Z,0
2019-02-15T03:28:11.041Z,0
2019-02-15T03:29:20.986Z,0
2019-02-15T03:30:30.962Z,0
2019-02-15T03:31:41.083Z,0
2019-02-15T03:32:51.082Z,0
2019-02-15T03:34:00.913Z,0
2019-02-15T03:35:10.944Z,0
2019-02-15T03:36:20.878Z,0
2019-02-15T03:37:30.716Z,0
2019-02-15T03:38:40.656Z,0
2019-02-15T03:39:50.611Z,0
2019-02-15T03:41:00.554Z,0
2019-02-15T03:42:10.506Z,0
2019-02-15T03:43:20.286Z,0
2019-02-15T03:44:30.212Z,0
2019-02-15T03:45:40.176Z,0
2019-02-15T03:46:50.129Z,0
2019-02-15T03:48:00.052Z,0
2019-02-15T03:49:09.990Z,0
2019-02-15T03:50:19.931Z,0
2019-02-15T03:51:29.931Z,0
2019-02-15T03:52:39.881Z,0
2019-02-15T03:53:49.811Z,0
2019-02-15T03:54:59.852Z,0
2019-02-15T03:56:09.825Z,0
2019-02-15T03:57:19.762Z,0
2019-02-15T03:58:29.743Z,0
2019-02-15T03:59:39.740Z,0
2019-02-15T04:00:49.789Z,0
2019-02-15T04:01:59.723Z,0
2019-02-15T04:03:09.683Z,0
2019-02-15T04:04:19.641Z,0
2019-02-15T04:05:29.578Z,0
2019-02-15T04:06:39.652Z,0
2019-02-15T04:07:49.598Z,0
2019-02-15T04:08:59.282Z,0
2019-02-15T04:10:09.214Z,0
2019-02-15T04:11:19.146Z,0
2019-02-15T04:12:29.306Z,0
2019-02-15T04:13:39.996Z,0
2019-02-15T04:14:49.928Z,0
2019-02-15T04:15:59.875Z,0
2019-02-15T04:17:09.816Z,0
2019-02-15T04:18:19.547Z,0
2019-02-15T04:19:29.486Z,0
2019-02-15T04:20:39.417Z,0
2019-02-15T04:21:49.357Z,0
2019-02-15T04:22:59.293Z,0
2019-02-15T04:24:09.260Z,0
2019-02-15T04:25:20.850Z,0
2019-02-15T04:26:30.801Z,0
2019-02-15T04:27:40.744Z,0
2019-02-15T04:28:50.765Z,0
2019-02-15T04:30:00.706Z,0
2019-02-15T04:31:10.668Z,0
2019-02-15T04:32:20.621Z,0
2019-02-15T04:33:30.557Z,0
2019-02-15T04:34:40.497Z,0
2019-02-15T04:35:50.447Z,0
2019-02-15T04:37:00.146Z,0
2019-02-15T04:38:10.080Z,0
2019-02-15T04:39:20.033Z,0
2019-02-15T04:40:29.989Z,0
2019-02-15T04:41:39.981Z,0
2019-02-15T04:42:49.924Z,0
2019-02-15T04:43:59.860Z,0
2019-02-15T04:45:09.815Z,0
2019-02-15T04:46:19.753Z,0
2019-02-15T04:47:29.698Z,0
2019-02-15T04:48:39.641Z,0
2019-02-15T04:49:49.590Z,0
2019-02-15T04:50:59.530Z,0
2019-02-15T04:52:09.498Z,0
2019-02-15T04:53:19.422Z,0
2019-02-15T04:54:29.354Z,0
2019-02-15T04:55:39.314Z,0
2019-02-15T04:56:49.242Z,0
2019-02-15T04:57:59.191Z,0
2019-02-15T04:59:09.182Z,0
2019-02-15T05:00:19.120Z,0
2019-02-15T05:01:29.084Z,0
2019-02-15T05:02:39.035Z,0
2019-02-15T05:03:48.958Z,0
2019-02-15T05:04:58.993Z,0
2019-02-15T05:06:08.934Z,0
2019-02-15T05:07:18.870Z,0
2019-02-15T05:08:28.796Z,0
2019-02-15T05:09:38.729Z,0
2019-02-15T05:10:48.795Z,0
2019-02-15T05:11:58.717Z,0
2019-02-15T05:13:08.674Z,0
2019-02-15T05:14:18.603Z,0
2019-02-15T05:15:28.526Z,0
2019-02-15T05:16:38.448Z,0
2019-02-15T05:17:48.430Z,0
2019-02-15T05:18:58.366Z,0
2019-02-15T05:20:08.302Z,0
2019-02-15T05:21:20.086Z,0
2019-02-15T05:22:30.139Z,0
2019-02-15T05:23:39.866Z,0
2019-02-15T05:24:49.797Z,0
2019-02-15T05:25:59.763Z,0
2019-02-15T05:27:09.705Z,0
2019-02-15T05:28:19.774Z,0
2019-02-15T05:29:29.761Z,0
2019-02-15T05:30:39.708Z,0
2019-02-15T05:31:49.407Z,0
2019-02-15T05:32:59.350Z,0
2019-02-15T05:34:09.419Z,0
2019-02-15T05:35:19.379Z,0
2019-02-15T05:36:29.310Z,0
2019-02-15T05:37:39.249Z,0
2019-02-15T05:38:49.187Z,0
2019-02-15T05:39:59.222Z,0
2019-02-15T05:41:09.159Z,0
2019-02-15T05:42:19.086Z,0
2019-02-15T05:43:29.020Z,0
2019-02-15T05:44:38.993Z,0
2019-02-15T05:45:49.040Z,0
2019-02-15T05:46:58.968Z,0
2019-02-15T05:48:08.902Z,0
2019-02-15T05:49:18.830Z,0
2019-02-15T05:50:28.752Z,0
2019-02-15T05:51:38.773Z,0
2019-02-15T05:52:48.476Z,0
2019-02-15T05:53:58.406Z,0
2019-02-15T05:55:08.383Z,0
2019-02-15T05:56:18.310Z,0
2019-02-15T05:57:28.334Z,0
2019-02-15T05:58:38.283Z,0
2019-02-15T05:59:48.216Z,0
2019-02-15T06:00:58.146Z,0
2019-02-15T06:02:08.115Z,0
2019-02-15T06:03:18.709Z,0
2019-02-15T06:04:28.644Z,0
2019-02-15T06:05:38.567Z,0
2019-02-15T06:06:48.494Z,0
2019-02-15T06:07:58.430Z,0
2019-02-15T06:09:08.355Z,0
2019-02-15T06:10:18.292Z,0
2019-02-15T06:11:28.244Z,0
2019-02-15T06:12:38.170Z,0
2019-02-15T06:13:48.098Z,0
2019-02-15T06:14:58.039Z,0
2019-02-15T06:16:08.297Z,0
2019-02-15T06:17:18.230Z,0
2019-02-15T06:18:28.163Z,0
2019-02-15T06:19:38.134Z,0
2019-02-15T06:20:48.101Z,0
2019-02-15T06:21:58.067Z,0
2019-02-15T06:23:08.016Z,0
2019-02-15T06:24:17.947Z,0
2019-02-15T06:25:27.952Z,4
2019-02-15T06:26:37.995Z,4
2019-02-15T06:27:48.110Z,4
2019-02-15T06:28:58.063Z,0
2019-02-15T06:30:07.999Z,4
2019-02-15T06:31:17.932Z,4
2019-02-15T06:32:27.916Z,8
2019-02-15T06:33:37.593Z,8
2019-02-15T06:34:47.562Z,8
2019-02-15T06:35:57.530Z,8
2019-02-15T06:37:07.452Z,8
2019-02-15T06:38:17.382Z,16
2019-02-15T06:39:27.336Z,16
2019-02-15T06:40:37.286Z,16
2019-02-15T06:41:47.219Z,20
2019-02-15T06:42:57.159Z,24
2019-02-15T06:44:07.129Z,24
2019-02-15T06:45:26.593Z,32
2019-02-15T06:46:36.526Z,36
2019-02-15T06:47:46.460Z,40
2019-02-15T06:48:56.411Z,48
2019-02-15T06:50:06.489Z,52
2019-02-15T06:51:16.433Z,60
2019-02-15T06:52:26.390Z,64
2019-02-15T06:53:36.334Z,68
2019-02-15T06:54:46.275Z,76
2019-02-15T06:55:56.297Z,80
2019-02-15T06:57:06.224Z,88
2019-02-15T06:58:16.144Z,96
2019-02-15T06:59:26.068Z,104
2019-02-15T07:00:36.002Z,108
2019-02-15T07:01:45.983Z,116
2019-02-15T07:02:55.687Z,124
2019-02-15T07:04:05.613Z,132
2019-02-15T07:05:15.537Z,144
2019-02-15T07:06:25.461Z,152
2019-02-15T07:07:35.383Z,164
2019-02-15T07:08:45.308Z,176
2019-02-15T07:09:55.244Z,188
2019-02-15T07:11:05.258Z,204
2019-02-15T07:12:15.178Z,224
2019-02-15T07:13:25.218Z,236
2019-02-15T07:14:35.152Z,256
2019-02-15T07:15:45.081Z,280
2019-02-15T07:16:55.005Z,308
2019-02-15T07:18:04.931Z,328
2019-02-15T07:19:14.955Z,352
2019-02-15T07:20:24.895Z,380
2019-02-15T07:21:34.835Z,412
2019-02-15T07:22:44.510Z,436
2019-02-15T07:23:54.437Z,464
2019-02-15T07:25:04.486Z,496
2019-02-15T07:26:14.407Z,528
2019-02-15T07:27:24.338Z,556
2019-02-15T07:28:34.268Z,588
2019-02-15T07:29:44.211Z,608
2019-02-15T07:30:54.186Z,640
2019-02-15T07:32:04.111Z,672
2019-02-15T07:33:14.053Z,708
2019-02-15T07:34:23.982Z,748
2019-02-15T07:35:33.913Z,788
2019-02-15T07:36:43.883Z,820
2019-02-15T07:37:55.491Z,860
2019-02-15T07:39:05.422Z,892
2019-02-15T07:40:15.348Z,924
2019-02-15T07:41:25.304Z,948
2019-02-15T07:42:35.290Z,968
2019-02-15T07:43:45.223Z,980
2019-02-15T07:44:55.151Z,996
2019-02-15T07:46:05.092Z,1008
2019-02-15T07:47:15.020Z,1016
2019-02-15T07:48:25.043Z,1020
2019-02-15T07:49:34.966Z,1032
2019-02-15T07:50:44.886Z,1040
2019-02-15T07:51:54.820Z,1044
2019-02-15T07:53:04.759Z,1056
2019-02-15T07:54:16.734Z,1072
2019-02-15T07:55:26.678Z,1084
2019-02-15T07:56:36.597Z,1096
2019-02-15T07:57:46.268Z,1112
2019-02-15T07:58:56.193Z,1132
2019-02-15T08:00:07.870Z,1144
2019-02-15T08:01:17.813Z,1144
2019-02-15T08:02:27.757Z,1140
2019-02-15T08:03:37.866Z,1144
2019-02-15T08:04:48.018Z,1164
2019-02-15T08:05:58.054Z,1196
2019-02-15T08:07:07.999Z,1236
2019-02-15T08:08:17.933Z,1284
2019-02-15T08:09:27.869Z,1348
2019-02-15T08:10:39.399Z,1416
2019-02-15T08:11:49.785Z,1496
2019-02-15T08:12:59.721Z,1572
2019-02-15T08:14:17.716Z,1652
2019-02-15T08:15:35.812Z,1700
2019-02-15T08:16:46.221Z,1744
2019-02-15T08:17:56.149Z,1784
2019-02-15T08:19:06.072Z,1836
2019-02-15T08:20:16.008Z,1908
2019-02-15T08:21:25.937Z,1984
2019-02-15T08:22:35.970Z,2048
2019-02-15T08:23:45.930Z,2100
2019-02-15T08:24:55.862Z,2152
2019-02-15T08:26:05.797Z,2208
2019-02-15T08:27:15.729Z,2264
2019-02-15T08:28:25.751Z,2328
2019-02-15T08:29:35.677Z,2380
2019-02-15T08:30:45.616Z,2432
2019-02-15T08:31:55.631Z,2476
2019-02-15T08:33:05.565Z,2516
2019-02-15T08:34:15.538Z,2556
2019-02-15T08:35:25.468Z,2588
2019-02-15T08:36:35.150Z,2616
2019-02-15T08:37:44.911Z,2648
2019-02-15T08:38:54.835Z,2676
2019-02-15T08:40:05.098Z,2696
2019-02-15T08:41:15.020Z,2716
2019-02-15T08:42:24.945Z,2728
2019-02-15T08:43:37.048Z,2728
2019-02-15T08:44:46.985Z,2736
2019-02-15T08:46:05.877Z,2748
2019-02-15T08:47:15.603Z,2776
2019-02-15T08:48:25.529Z,2816
2019-02-15T08:49:35.455Z,2860
2019-02-15T08:50:45.380Z,2916
2019-02-15T08:51:55.405Z,2984
2019-02-15T08:53:05.369Z,3068
2019-02-15T08:54:15.292Z,3172
2019-02-15T08:55:25.228Z,3272
2019-02-15T08:56:35.165Z,3368
2019-02-15T08:57:44.939Z,3448
2019-02-15T08:58:54.912Z,3516
2019-02-15T09:00:05.073Z,3576
2019-02-15T09:01:15.004Z,3612
2019-02-15T09:02:24.927Z,3652
2019-02-15T09:03:34.852Z,3720
2019-02-15T09:04:44.778Z,3792
2019-02-15T09:05:54.708Z,3868
2019-02-15T09:07:04.641Z,3940
2019-02-15T09:08:14.579Z,4012
2019-02-15T09:09:24.601Z,4108
2019-02-15T09:10:34.527Z,4212
2019-02-15T09:11:44.454Z,4296
2019-02-15T09:12:54.538Z,4380
2019-02-15T09:14:04.468Z,4472
2019-02-15T09:15:14.448Z,4556
2019-02-15T09:16:24.374Z,4628
2019-02-15T09:17:34.587Z,4688
2019-02-15T09:18:44.516Z,4720
2019-02-15T09:19:54.474Z,4768
2019-02-15T09:21:04.511Z,4836
2019-02-15T09:22:14.445Z,4912
2019-02-15T09:23:24.372Z,5000
2019-02-15T09:24:34.325Z,5096
2019-02-15T09:25:44.247Z,5228
2019-02-15T09:26:54.185Z,5364
2019-02-15T09:28:04.118Z,5496
2019-02-15T09:29:14.039Z,5604
2019-02-15T09:30:23.966Z,5680
2019-02-15T09:31:33.896Z,5756
2019-02-15T09:32:43.870Z,5824
2019-02-15T09:33:53.811Z,5860
2019-02-15T09:35:03.741Z,5860
2019-02-15T09:36:13.673Z,5856
2019-02-15T09:37:23.604Z,5848
2019-02-15T09:38:33.586Z,5840
2019-02-15T09:39:44.416Z,5832
2019-02-15T09:40:54.350Z,5832
2019-02-15T09:42:04.285Z,5840
2019-02-15T09:43:14.220Z,5828
2019-02-15T09:44:23.995Z,5784
2019-02-15T09:45:35.438Z,5728
2019-02-15T09:46:45.365Z,5676
2019-02-15T09:47:55.300Z,5652
2019-02-15T09:49:05.226Z,5652
2019-02-15T09:50:17.366Z,5692
2019-02-15T09:51:27.287Z,5764
2019-02-15T09:52:37.208Z,5832
2019-02-15T09:53:47.138Z,5880
2019-02-15T09:54:57.126Z,5916
2019-02-15T09:56:07.151Z,5960
2019-02-15T09:57:17.093Z,5988
2019-02-15T09:58:27.021Z,6012
2019-02-15T09:59:36.951Z,6032
2019-02-15T10:00:46.880Z,6060
2019-02-15T10:01:56.812Z,6092
2019-02-15T10:03:06.750Z,6124
2019-02-15T10:04:16.683Z,6140
2019-02-15T10:05:26.604Z,6144
2019-02-15T10:06:36.528Z,6152
2019-02-15T10:07:46.558Z,6128
2019-02-15T10:08:56.496Z,6116
2019-02-15T10:10:06.447Z,6144
2019-02-15T10:11:16.401Z,6172
2019-02-15T10:12:26.338Z,6192
2019-02-15T10:13:36.317Z,6220
2019-02-15T10:14:46.281Z,6252
2019-02-15T10:15:56.205Z,6276
2019-02-15T10:17:06.147Z,6284
2019-02-15T10:18:16.083Z,6304
2019-02-15T10:19:29.807Z,6308
2019-02-15T10:20:39.733Z,6304
2019-02-15T10:21:49.659Z,6304
2019-02-15T10:22:59.581Z,6324
2019-02-15T10:24:09.537Z,6376
2019-02-15T10:25:19.516Z,6460
2019-02-15T10:26:29.447Z,6540
2019-02-15T10:27:39.383Z,6616
2019-02-15T10:28:49.313Z,6696
2019-02-15T10:29:59.305Z,6784
2019-02-15T10:31:10.371Z,6868
2019-02-15T10:32:20.307Z,6936
2019-02-15T10:33:30.229Z,7004
2019-02-15T10:34:40.171Z,7068
2019-02-15T10:35:50.094Z,7148
2019-02-15T10:37:00.146Z,7204
2019-02-15T10:38:10.075Z,7256
2019-02-15T10:39:20.004Z,7296
2019-02-15T10:40:29.930Z,7344
2019-02-15T10:41:39.869Z,7416
2019-02-15T10:42:49.855Z,7488
2019-02-15T10:43:59.836Z,7564
2019-02-15T10:45:09.777Z,7632
2019-02-15T10:46:19.757Z,7680
2019-02-15T10:47:32.402Z,7724
2019-02-15T10:48:42.375Z,7760
2019-02-15T10:49:52.305Z,7808
2019-02-15T10:51:02.238Z,7864
2019-02-15T10:52:12.165Z,7932
2019-02-15T10:53:22.141Z,7992
2019-02-15T10:54:32.175Z,8028
2019-02-15T10:55:42.994Z,8032
2019-02-15T10:56:52.930Z,8008
2019-02-15T10:58:02.857Z,7960
2019-02-15T10:59:13.665Z,7904
2019-02-15T11:00:23.590Z,7852
2019-02-15T11:01:33.515Z,7816
2019-02-15T11:02:43.445Z,7796
2019-02-15T11:03:53.384Z,7796
2019-02-15T11:05:03.342Z,7800
2019-02-15T11:06:13.365Z,7800
2019-02-15T11:07:23.308Z,7812
2019-02-15T11:08:33.232Z,7844
2019-02-15T11:09:43.166Z,7900
2019-02-15T11:10:53.093Z,7960
2019-02-15T11:12:03.065Z,8012
2019-02-15T11:13:13.002Z,8084
2019-02-15T11:14:22.934Z,8148
2019-02-15T11:15:32.879Z,8192
2019-02-15T11:16:51.771Z,8180
2019-02-15T11:18:01.798Z,8188
2019-02-15T11:19:11.759Z,8172
2019-02-15T11:20:21.689Z,8176
2019-02-15T11:21:31.629Z,8176
2019-02-15T11:22:41.569Z,8128
2019-02-15T11:23:51.340Z,8072
2019-02-15T11:25:01.317Z,8024
2019-02-15T11:26:11.787Z,8000
2019-02-15T11:27:21.743Z,8040
2019-02-15T11:28:31.672Z,8008
2019-02-15T11:29:41.695Z,7944
2019-02-15T11:30:51.621Z,7796
2019-02-15T11:32:01.555Z,7864
2019-02-15T11:33:11.486Z,7900
2019-02-15T11:34:21.408Z,7808
2019-02-15T11:35:31.435Z,7808
2019-02-15T11:36:41.363Z,7884
2019-02-15T11:37:51.301Z,7948
2019-02-15T11:39:01.228Z,7996
2019-02-15T11:40:11.166Z,8048
2019-02-15T11:41:21.192Z,8116
2019-02-15T11:42:31.117Z,8144
2019-02-15T11:43:41.054Z,8148
2019-02-15T11:44:50.987Z,8144
2019-02-15T11:46:00.909Z,8144
2019-02-15T11:47:10.941Z,8220
2019-02-15T11:48:20.867Z,8148
2019-02-15T11:49:30.825Z,8220
2019-02-15T11:50:40.773Z,8260
2019-02-15T11:51:50.706Z,8376
2019-02-15T11:53:00.688Z,8448
2019-02-15T11:54:10.639Z,8460
2019-02-15T11:55:20.582Z,8432
2019-02-15T11:56:30.508Z,8372
2019-02-15T11:57:40.446Z,8404
2019-02-15T11:58:50.613Z,8416
2019-02-15T12:00:00.547Z,8068
2019-02-15T12:01:10.476Z,7848
2019-02-15T12:02:20.433Z,7724
2019-02-15T12:03:30.375Z,7676
2019-02-15T12:04:40.300Z,7572
2019-02-15T12:05:50.464Z,7524
2019-02-15T12:07:00.397Z,7532
2019-02-15T12:08:10.335Z,7536
2019-02-15T12:09:20.270Z,7564
2019-02-15T12:10:30.004Z,7624
2019-02-15T12:11:39.937Z,7648
2019-02-15T12:12:49.871Z,7668
2019-02-15T12:13:59.821Z,7728
2019-02-15T12:15:09.756Z,7764
2019-02-15T12:16:19.788Z,7792
2019-02-15T12:17:29.734Z,7844
2019-02-15T12:18:39.665Z,7904
2019-02-15T12:19:49.600Z,8008
2019-02-15T12:20:59.532Z,8152
2019-02-15T12:22:09.560Z,8188
2019-02-15T12:23:19.487Z,8276
2019-02-15T12:24:29.412Z,8280
2019-02-15T12:25:39.092Z,8228
2019-02-15T12:26:49.041Z,8216
2019-02-15T12:27:58.961Z,8244
2019-02-15T12:29:08.903Z,8200
2019-02-15T12:30:18.896Z,7992
2019-02-15T12:31:28.839Z,7876
2019-02-15T12:32:38.777Z,7848
2019-02-15T12:33:48.799Z,7924
2019-02-15T12:34:58.736Z,7812
2019-02-15T12:36:08.443Z,7792
2019-02-15T12:37:18.433Z,7772
2019-02-15T12:38:28.364Z,7768
2019-02-15T12:39:38.397Z,7732
2019-02-15T12:40:48.338Z,7652
2019-02-15T12:41:58.262Z,7616
2019-02-15T12:43:08.208Z,7580
2019-02-15T12:44:18.165Z,7576
2019-02-15T12:45:28.189Z,7700
2019-02-15T12:46:38.121Z,7820
2019-02-15T12:47:47.973Z,7948
2019-02-15T12:48:57.914Z,7896
2019-02-15T12:50:07.848Z,7740
2019-02-15T12:51:17.821Z,7692
2019-02-15T12:52:27.754Z,7692
2019-02-15T12:53:37.679Z,7640
2019-02-15T12:54:47.608Z,7572
2019-02-15T12:55:57.543Z,7616
2019-02-15T12:57:07.577Z,7648
2019-02-15T12:58:17.504Z,7820
2019-02-15T12:59:27.430Z,7996
2019-02-15T13:00:38.086Z,8060
2019-02-15T13:01:48.125Z,8224
2019-02-15T13:02:58.193Z,8392
2019-02-15T13:04:07.902Z,8540
2019-02-15T13:05:17.846Z,8668
2019-02-15T13:06:35.983Z,8744
2019-02-15T13:07:45.929Z,8836
2019-02-15T13:08:55.958Z,9072
2019-02-15T13:10:05.895Z,9116
2019-02-15T13:11:15.868Z,9012
2019-02-15T13:12:25.804Z,8576
2019-02-15T13:13:35.729Z,8480
2019-02-15T13:14:45.765Z,8192
2019-02-15T13:15:55.717Z,8008
2019-02-15T13:17:05.645Z,7880
2019-02-15T13:18:15.579Z,7624
2019-02-15T13:19:25.513Z,7540
2019-02-15T13:20:35.563Z,7448
2019-02-15T13:21:45.527Z,7432
2019-02-15T13:22:55.565Z,7324
2019-02-15T13:24:05.275Z,7228
2019-02-15T13:25:15.221Z,7132
2019-02-15T13:26:25.638Z,7024
2019-02-15T13:27:35.521Z,6924
2019-02-15T13:28:45.498Z,6856
2019-02-15T13:29:55.661Z,6784
2019-02-15T13:31:05.607Z,6696
2019-02-15T13:32:15.595Z,6588
2019-02-15T13:33:25.518Z,6440
2019-02-15T13:34:35.446Z,6276
2019-02-15T13:35:45.371Z,6140
2019-02-15T13:36:55.565Z,6024
2019-02-15T13:38:05.598Z,5908
2019-02-15T13:39:17.129Z,5780
2019-02-15T13:40:27.104Z,5664
2019-02-15T13:41:37.043Z,5552
2019-02-15T13:42:46.967Z,5456
2019-02-15T13:43:58.295Z,5360
2019-02-15T13:45:08.338Z,5220
2019-02-15T13:46:18.267Z,5032
2019-02-15T13:47:37.083Z,4824
2019-02-15T13:48:47.009Z,4724
2019-02-15T13:49:57.076Z,4644
2019-02-15T13:51:07.000Z,4592
2019-02-15T13:52:16.937Z,4576
2019-02-15T13:53:26.937Z,4580
2019-02-15T13:54:38.479Z,4596
2019-02-15T13:55:48.638Z,4616
2019-02-15T13:56:58.568Z,4656
2019-02-15T13:58:08.504Z,4720
2019-02-15T13:59:18.429Z,4764
2019-02-15T14:00:28.356Z,4768
2019-02-15T14:01:38.333Z,4768
2019-02-15T14:02:48.268Z,4792
2019-02-15T14:03:58.201Z,4844
2019-02-15T14:05:09.655Z,4932
2019-02-15T14:06:19.732Z,4960
2019-02-15T14:07:29.771Z,4964
2019-02-15T14:08:39.695Z,5048
2019-02-15T14:09:49.622Z,5044
2019-02-15T14:10:59.543Z,5012
2019-02-15T14:12:10.198Z,5156
2019-02-15T14:13:20.223Z,5404
2019-02-15T14:14:30.233Z,5608
2019-02-15T14:15:40.190Z,5788
2019-02-15T14:16:50.110Z,5856
2019-02-15T14:18:00.046Z,5916
2019-02-15T14:19:10.073Z,5944
2019-02-15T14:20:19.785Z,6016
2019-02-15T14:21:29.748Z,6064
2019-02-15T14:22:39.700Z,6064
2019-02-15T14:23:49.729Z,6140
2019-02-15T14:24:59.702Z,6304
2019-02-15T14:26:09.627Z,6468
2019-02-15T14:27:19.551Z,6680
2019-02-15T14:28:29.477Z,6868
2019-02-15T14:29:39.403Z,7016
2019-02-15T14:30:49.427Z,7116
2019-02-15T14:31:59.364Z,7224
2019-02-15T14:33:09.290Z,7284
2019-02-15T14:34:19.222Z,7272
2019-02-15T14:35:29.142Z,7200
2019-02-15T14:36:39.178Z,7052
2019-02-15T14:37:48.855Z,6904
2019-02-15T14:38:58.789Z,6744
2019-02-15T14:40:08.716Z,6544
2019-02-15T14:41:18.420Z,6332
2019-02-15T14:42:28.396Z,6124
2019-02-15T14:43:38.320Z,5940
2019-02-15T14:44:48.018Z,5800
2019-02-15T14:45:57.939Z,5668
2019-02-15T14:47:07.863Z,5556
2019-02-15T14:48:19.908Z,5476
2019-02-15T14:49:30.047Z,5412
2019-02-15T14:50:39.972Z,5312
2019-02-15T14:51:49.903Z,5136
2019-02-15T14:52:59.832Z,4984
2019-02-15T14:54:10.305Z,4852
2019-02-15T14:55:20.311Z,4768
2019-02-15T14:56:30.257Z,4768
2019-02-15T14:57:40.217Z,4748
2019-02-15T14:58:50.165Z,4692
2019-02-15T15:00:00.364Z,4640
2019-02-15T15:01:10.446Z,4588
2019-02-15T15:02:20.383Z,4532
2019-02-15T15:03:30.314Z,4484
2019-02-15T15:04:41.415Z,4404
2019-02-15T15:05:51.956Z,4264
2019-02-15T15:07:02.741Z,4104
2019-02-15T15:08:12.667Z,4040
2019-02-15T15:09:22.590Z,3972
2019-02-15T15:10:32.515Z,3856
2019-02-15T15:11:42.539Z,3744
2019-02-15T15:12:52.214Z,3600
2019-02-15T15:14:02.162Z,3456
2019-02-15T15:15:14.063Z,3344
2019-02-15T15:16:23.988Z,3244
2019-02-15T15:17:33.960Z,3128
2019-02-15T15:18:43.880Z,3016
2019-02-15T15:19:53.827Z,2920
2019-02-15T15:21:03.786Z,2832
2019-02-15T15:22:13.728Z,2752
2019-02-15T15:23:23.762Z,2700
2019-02-15T15:24:35.659Z,2628
2019-02-15T15:25:45.582Z,2544
2019-02-15T15:26:55.521Z,2464
2019-02-15T15:28:05.453Z,2380
2019-02-15T15:29:15.425Z,2280
2019-02-15T15:30:25.360Z,2180
2019-02-15T15:31:35.297Z,2124
2019-02-15T15:32:45.222Z,2068
2019-02-15T15:33:55.231Z,2012
2019-02-15T15:35:05.255Z,1948
2019-02-15T15:36:15.187Z,1884
2019-02-15T15:37:26.089Z,1816
2019-02-15T15:38:36.053Z,1760
2019-02-15T15:39:45.981Z,1700
2019-02-15T15:40:56.018Z,1648
2019-02-15T15:42:06.091Z,1588
2019-02-15T15:43:16.019Z,1524
2019-02-15T15:44:25.947Z,1460
2019-02-15T15:45:35.878Z,1392
2019-02-15T15:46:45.853Z,1328
2019-02-15T15:47:55.779Z,1268
2019-02-15T15:49:05.737Z,1208
2019-02-15T15:50:15.693Z,1148
2019-02-15T15:51:25.652Z,1084
2019-02-15T15:52:35.674Z,1020
2019-02-15T15:53:45.601Z,960
2019-02-15T15:54:55.673Z,908
2019-02-15T15:56:05.366Z,852
2019-02-15T15:57:15.293Z,796
2019-02-15T15:58:25.278Z,740
2019-02-15T15:59:35.205Z,688
2019-02-15T16:00:46.586Z,644
2019-02-15T16:01:56.516Z,592
2019-02-15T16:03:06.440Z,548
2019-02-15T16:04:16.468Z,508
2019-02-15T16:05:26.400Z,472
2019-02-15T16:06:36.327Z,440
2019-02-15T16:07:48.519Z,416
2019-02-15T16:08:58.444Z,392
2019-02-15T16:10:08.469Z,364
2019-02-15T16:11:18.391Z,340
2019-02-15T16:12:28.311Z,308
2019-02-15T16:13:52.892Z,276
2019-02-15T16:15:02.870Z,248
2019-02-15T16:16:12.798Z,224