createdAt,value
2023-03-20T00:06:18.854Z,100635.75
2023-03-20T00:21:10.930Z,100642.98
2023-03-20T00:36:06.370Z,100650.27
2023-03-20T00:50:57.741Z,100657.17
2023-03-20T01:05:48.225Z,100669.30
2023-03-20T01:20:38.820Z,100663.54
2023-03-20T01:35:30.288Z,100667.52
2023-03-20T01:50:24.315Z,100683.39
2023-03-20T02:05:18.449Z,100686.35
2023-03-20T02:20:19.139Z,100695.56
2023-03-20T02:35:35.493Z,100689.81
2023-03-20T02:50:43.051Z,100696.51
2023-03-20T03:05:37.767Z,100701.59
2023-03-20T03:20:28.683Z,100705.02
2023-03-20T03:35:20.405Z,100726.37
2023-03-20T03:50:14.010Z,100708.81
2023-03-20T04:05:08.380Z,100709.77
2023-03-20T04:20:00.323Z,100720.66
2023-03-20T04:34:50.967Z,100745.56
2023-03-20T04:49:41.863Z,100734.95
2023-03-20T05:04:32.632Z,100734.58
2023-03-20T05:19:24.296Z,100741.39
2023-03-20T05:34:15.382Z,100746.23
2023-03-20T05:49:06.615Z,100761.71
2023-03-20T06:03:58.133Z,100749.02
2023-03-20T06:18:48.737Z,100763.36
2023-03-20T06:33:40.180Z,100798.13
2023-03-20T06:48:31.342Z,100806.28
2023-03-20T07:03:21.997Z,100822.12
2023-03-20T07:18:13.115Z,100826.62
2023-03-20T07:33:04.295Z,100819.97
2023-03-20T07:47:55.654Z,100822.17
2023-03-20T08:02:48.620Z,100826.98
2023-03-20T08:17:39.415Z,100821.41
2023-03-20T08:32:31.988Z,100835.98
2023-03-20T08:47:22.213Z,100850.95
2023-03-20T09:02:13.700Z,100856.34
2023-03-20T09:17:04.540Z,100864.27
2023-03-20T09:31:54.829Z,100896.89
2023-03-20T09:47:18.425Z,100904.06
2023-03-20T10:02:06.903Z,100897.89
2023-03-20T10:17:24.738Z,100878.53
2023-03-20T10:32:35.249Z,100867.30
2023-03-20T10:47:31.881Z,100866.86
2023-03-20T11:02:24.004Z,100861.73
2023-03-20T11:17:14.929Z,100862.77
2023-03-20T11:32:07.470Z,100844.05
2023-03-20T11:47:05.583Z,100827.69
2023-03-20T12:02:03.578Z,100833.67
2023-03-20T12:17:10.312Z,100817.22
2023-03-20T12:47:57.620Z,100771.77
2023-03-20T13:03:04.305Z,100763.63
2023-03-20T13:18:08.264Z,100746.92
2023-03-20T13:33:14.140Z,100751.47
2023-03-20T13:48:30.467Z,100742.69
2023-03-20T14:03:33.220Z,100721.52
2023-03-20T14:18:29.425Z,100714.70
2023-03-20T14:33:23.031Z,100713.80
2023-03-20T14:48:30.479Z,100713.58
2023-03-20T15:03:26.965Z,100698.77
2023-03-20T15:18:17.876Z,100693.28
2023-03-20T15:33:21.042Z,100708.37
2023-03-20T15:48:17.453Z,100709.14
2023-03-20T16:03:07.543Z,100709.20
2023-03-20T16:17:57.975Z,100677.59
2023-03-20T16:32:55.394Z,100682.30
2023-03-20T16:47:49.036Z,100678.14
2023-03-20T17:02:39.525Z,100674.35
2023-03-20T17:17:30.463Z,100683.55
2023-03-20T17:32:20.968Z,100698.02
2023-03-20T17:47:17.411Z,100702.11
2023-03-20T18:02:13.604Z,100702.89
2023-03-20T18:17:05.627Z,100714.96
2023-03-20T18:31:56.969Z,100715.28
2023-03-20T18:46:48.196Z,100695.16
2023-03-20T19:01:39.669Z,100711.80
2023-03-20T19:16:33.228Z,100708.98
2023-03-20T19:31:28.169Z,100701.39
2023-03-20T20:16:26.361Z,100705.84
2023-03-20T20:31:18.196Z,100698.63
2023-03-20T20:46:11.317Z,100697.36
2023-03-20T21:01:02.537Z,100691.55
2023-03-20T21:16:16.221Z,100693.42
2023-03-20T21:31:23.248Z,100700.91
2023-03-20T21:46:40.205Z,100697.30
2023-03-20T22:01:29.431Z,100691.02
2023-03-20T22:16:18.871Z,100693.50
2023-03-20T22:31:19.574Z,100697.17
2023-03-20T23:00:12.848Z,100683.30
2023-03-20T23:15:04.975Z,100669.82
2023-03-20T23:29:56.589Z,100658.59
2023-03-20T23:44:56.309Z,100652.30
2023-03-20T23:59:38.652Z,100644.30
