createdAt,value
2019-04-27T15:01:48.811Z,5.33
2019-04-27T15:04:17.952Z,3.47
2019-04-27T15:06:46.718Z,4.40
2019-04-27T15:09:18.022Z,3.55
2019-04-27T15:11:56.478Z,5.30
2019-04-27T15:14:25.530Z,5.97
2019-04-27T15:17:06.770Z,5.80
2019-04-27T15:19:36.216Z,5.50
2019-04-27T15:22:08.393Z,6.15
2019-04-27T15:24:37.210Z,5.22
2019-04-27T15:27:07.424Z,6.97
2019-04-27T15:29:36.340Z,5.78
2019-04-27T15:32:12.874Z,6.80
2019-04-27T15:35:05.008Z,6.53
2019-04-27T15:37:56.949Z,6.30
2019-04-27T15:40:44.002Z,6.55
2019-04-27T15:43:13.005Z,9.05
2019-04-27T15:45:41.860Z,7.17
2019-04-27T15:48:10.599Z,7.35
2019-04-27T15:50:39.479Z,10.25
2019-04-27T15:53:12.314Z,8.45
2019-04-27T15:55:39.622Z,7.72
2019-04-27T15:58:09.799Z,6.72
2019-04-27T16:00:38.716Z,8.28
2019-04-27T16:03:08.035Z,10.55
2019-04-27T16:05:38.085Z,9.33
2019-04-27T16:08:12.869Z,9.93
2019-04-27T16:10:40.296Z,8.08
2019-04-27T16:13:13.420Z,8.95
2019-04-27T16:15:39.799Z,7.92
2019-04-27T16:18:08.924Z,9.53
2019-04-27T16:20:38.106Z,10.38
2019-04-27T16:23:08.757Z,7.50
2019-04-27T16:25:47.441Z,8.75
2019-04-27T16:28:09.663Z,10.80
2019-04-27T16:30:39.135Z,8.48
2019-04-27T16:33:08.875Z,11.20
2019-04-27T16:35:38.719Z,8.83
2019-04-27T16:38:09.654Z,11.75
2019-04-27T16:40:38.993Z,9.95
2019-04-27T16:43:09.044Z,13.80
2019-04-27T16:45:38.806Z,13.13
2019-04-27T16:48:09.152Z,13.00
2019-04-27T16:50:39.058Z,11.20
2019-04-27T16:53:10.730Z,12.55
2019-04-27T16:55:38.860Z,11.43
2019-04-27T16:58:11.112Z,11.63
2019-04-27T17:00:40.698Z,12.70
2019-04-27T17:03:09.392Z,8.80
2019-04-27T17:05:38.237Z,7.85
2019-04-27T17:08:14.243Z,6.40
2019-04-27T17:10:38.972Z,10.58
2019-04-27T17:13:13.384Z,9.10
2019-04-27T17:15:55.057Z,10.65
2019-04-27T17:18:43.801Z,8.08
2019-04-27T17:21:19.032Z,5.47
2019-04-27T17:23:43.295Z,7.55
2019-04-27T17:26:21.073Z,8.38
2019-04-27T17:28:50.886Z,6.50
2019-04-27T17:31:21.524Z,5.72
2019-04-27T17:33:52.008Z,5.85
2019-04-27T17:36:20.819Z,6.55
2019-04-27T17:38:51.139Z,8.70
2019-04-27T17:41:20.308Z,4.33
2019-04-27T17:43:49.120Z,6.25
2019-04-27T17:46:17.916Z,5.90
2019-04-27T17:48:48.455Z,5.10
2019-04-27T17:51:17.234Z,5.00
2019-04-27T17:53:46.081Z,7.65
2019-04-27T17:56:18.346Z,5.92
2019-04-27T17:58:52.389Z,5.17
2019-04-27T18:01:26.517Z,5.65
2019-04-27T18:10:13.428Z,4.12
2019-04-27T18:12:39.955Z,3.02
2019-04-27T18:15:10.429Z,6.15
2019-04-27T18:17:47.796Z,5.70
2019-04-27T18:20:13.284Z,5.60
2019-04-27T18:22:43.711Z,6.53
2019-04-27T18:25:12.729Z,8.63
2019-04-27T18:27:46.090Z,8.28
2019-04-27T18:30:22.444Z,7.25
2019-04-27T18:32:51.162Z,8.28
2019-04-27T18:35:26.044Z,8.65
2019-04-27T18:37:53.629Z,6.85
2019-04-27T18:40:24.232Z,6.25
2019-04-27T18:42:51.834Z,7.92
2019-04-27T18:45:20.646Z,7.30
2019-04-27T18:47:52.014Z,8.30
2019-04-27T18:50:31.483Z,7.95
2019-04-27T18:53:04.793Z,7.28
2019-04-27T18:55:33.613Z,9.70
2019-04-27T18:58:02.543Z,10.72
2019-04-27T19:00:31.373Z,7.62
2019-04-27T19:03:00.209Z,8.20
2019-04-27T19:05:39.709Z,10.75
2019-04-27T19:07:59.854Z,11.10
2019-04-27T19:10:28.699Z,7.67
2019-04-27T19:12:58.520Z,8.50
2019-04-27T19:15:28.573Z,10.53
2019-04-27T19:17:58.231Z,7.50
2019-04-27T19:20:28.803Z,10.10
2019-04-27T19:22:59.721Z,10.53
2019-04-27T19:25:29.796Z,8.38
2019-04-27T19:28:00.207Z,8.33
2019-04-27T19:30:30.601Z,7.50
2019-04-27T19:32:59.816Z,9.50
2019-04-27T19:35:28.780Z,10.20
2019-04-27T19:37:58.956Z,8.60
2019-04-27T19:40:29.031Z,11.75
2019-04-27T19:42:58.818Z,11.00
2019-04-27T19:45:29.231Z,12.13
2019-04-27T19:47:58.478Z,10.43
2019-04-27T19:50:28.574Z,10.05
2019-04-27T19:52:58.718Z,8.83
2019-04-27T19:55:28.075Z,10.88
2019-04-27T19:57:57.190Z,9.08
2019-04-27T20:00:29.256Z,9.15
2019-04-27T20:02:59.665Z,8.53
2019-04-27T20:05:31.274Z,8.50
2019-04-27T20:08:01.733Z,9.18
2019-04-27T20:10:34.212Z,7.87
2019-04-27T20:13:01.016Z,10.03
2019-04-27T20:15:29.848Z,8.00
2019-04-27T20:17:58.619Z,7.95
2019-04-27T20:20:27.414Z,7.10
2019-04-27T20:22:56.437Z,7.15
2019-04-27T20:25:25.301Z,7.28
2019-04-27T20:27:54.101Z,7.28
2019-04-27T20:30:22.902Z,8.73
2019-04-27T20:32:51.728Z,7.35
2019-04-27T20:35:22.000Z,7.62
2019-04-27T20:37:51.858Z,8.40
2019-04-27T20:40:21.800Z,8.35
2019-04-27T20:42:51.580Z,7.47
2019-04-27T20:45:20.646Z,9.33
2019-04-27T20:47:52.363Z,9.95
2019-04-27T20:50:19.930Z,10.90
2019-04-27T20:52:50.350Z,11.85
2019-04-27T20:55:19.148Z,13.15
2019-04-27T20:57:58.682Z,11.68
2019-04-27T21:00:21.937Z,10.45
2019-04-27T21:03:01.871Z,12.73
2019-04-27T21:05:35.001Z,15.08
2019-04-27T21:08:14.426Z,11.08
2019-04-27T21:10:43.351Z,10.45
2019-04-27T21:13:12.196Z,10.63
2019-04-27T21:15:41.933Z,8.20
2019-04-27T21:18:11.485Z,9.83
2019-04-27T21:20:41.169Z,7.92
2019-04-27T21:23:11.927Z,9.53
2019-04-27T21:25:42.144Z,7.92
2019-04-27T21:28:16.603Z,9.05
2019-04-27T21:30:42.166Z,8.43
2019-04-27T21:33:11.490Z,8.55
2019-04-27T21:35:40.507Z,7.28
2019-04-27T21:38:11.657Z,7.62
2019-04-27T21:40:40.937Z,7.25
2019-04-27T21:43:11.335Z,8.05
2019-04-27T21:45:41.865Z,7.20
2019-04-27T21:48:11.042Z,7.10
2019-04-27T21:50:41.288Z,6.87
2019-04-27T21:53:23.943Z,7.22
2019-04-27T21:56:03.441Z,6.97
2019-04-27T21:58:33.347Z,8.23
2019-04-27T22:01:04.244Z,5.85
2019-04-27T22:03:33.533Z,6.22
2019-04-27T22:06:02.365Z,6.10
2019-04-27T22:08:31.881Z,5.97
2019-04-27T22:11:01.531Z,5.70
2019-04-27T22:13:31.158Z,6.60
2019-04-27T22:16:00.543Z,6.00
2019-04-27T22:18:31.319Z,6.12
2019-04-27T22:21:01.323Z,6.72
2019-04-27T22:23:46.985Z,5.65
2019-04-27T22:26:15.805Z,6.00
2019-04-27T22:28:49.238Z,6.08
2019-04-27T22:31:15.087Z,6.72
2019-04-27T22:33:43.938Z,6.67
2019-04-27T22:36:12.736Z,5.28
2019-04-27T22:38:41.935Z,8.48
2019-04-27T22:41:21.416Z,7.87
2019-04-27T22:44:04.261Z,6.65
2019-04-27T22:46:34.701Z,6.72
2019-04-27T22:49:03.627Z,6.23
2019-04-27T22:51:32.617Z,6.03
2019-04-27T22:54:01.407Z,4.25
2019-04-27T22:56:32.138Z,5.42
2019-04-27T22:59:11.524Z,5.92
2019-04-27T23:01:53.916Z,5.40
2019-04-27T23:04:27.265Z,5.20
2019-04-27T23:06:56.101Z,5.50
2019-04-27T23:09:24.829Z,4.50
2019-04-27T23:11:54.657Z,5.55
2019-04-27T23:14:23.405Z,3.62
2019-04-27T23:16:53.816Z,4.45
2019-04-27T23:19:22.620Z,4.40
2019-04-27T23:21:53.266Z,5.37
2019-04-27T23:24:22.673Z,4.12
2019-04-27T23:26:51.776Z,5.35
2019-04-27T23:29:21.361Z,6.33
2019-04-27T23:31:52.748Z,5.65
2019-04-27T23:34:22.067Z,6.70
2019-04-27T23:36:50.887Z,4.12
2019-04-27T23:39:19.917Z,5.17
2019-04-27T23:41:48.712Z,5.60
2019-04-27T23:44:17.515Z,5.42
2019-04-27T23:46:46.356Z,4.20
2019-04-27T23:49:15.449Z,4.15
2019-04-27T23:51:52.222Z,4.87
2019-04-27T23:54:21.437Z,4.35
2019-04-27T23:56:51.881Z,5.28
2019-04-27T23:59:25.010Z,5.10
