createdAt,value
2019-04-25T00:00:17.622Z,99.90
2019-04-25T00:02:48.625Z,99.90
2019-04-25T00:05:18.512Z,99.90
2019-04-25T00:07:48.003Z,99.90
2019-04-25T00:10:17.520Z,99.90
2019-04-25T00:12:48.018Z,99.90
2019-04-25T00:15:18.141Z,99.90
2019-04-25T00:17:48.261Z,99.90
2019-04-25T00:20:17.937Z,99.90
2019-04-25T00:22:53.246Z,99.90
2019-04-25T00:25:33.714Z,99.90
2019-04-25T00:28:03.307Z,99.90
2019-04-25T00:30:33.288Z,99.90
2019-04-25T00:33:02.859Z,99.90
2019-04-25T00:35:33.397Z,99.90
2019-04-25T00:38:03.047Z,99.90
2019-04-25T00:40:32.767Z,99.90
2019-04-25T00:43:02.121Z,99.90
2019-04-25T00:45:31.815Z,99.90
2019-04-25T00:48:03.997Z,99.90
2019-04-25T00:50:32.699Z,99.90
2019-04-25T00:53:02.057Z,99.90
2019-04-25T00:55:31.550Z,99.90
2019-04-25T00:58:03.403Z,99.90
2019-04-25T01:00:43.468Z,99.90
2019-04-25T01:03:14.609Z,99.90
2019-04-25T01:05:44.855Z,99.90
2019-04-25T01:08:15.093Z,99.90
2019-04-25T01:10:45.855Z,99.90
2019-04-25T01:13:15.315Z,99.90
2019-04-25T01:15:44.936Z,99.90
2019-04-25T01:18:14.463Z,99.90
2019-04-25T01:20:45.393Z,99.90
2019-04-25T01:23:14.992Z,99.90
2019-04-25T01:25:45.894Z,99.90
2019-04-25T01:28:15.465Z,99.90
2019-04-25T01:30:46.300Z,99.90
2019-04-25T01:33:15.975Z,99.90
2019-04-25T01:35:58.762Z,99.90
2019-04-25T01:38:29.907Z,99.90
2019-04-25T01:41:03.398Z,99.90
2019-04-25T01:43:38.381Z,99.90
2019-04-25T01:46:09.376Z,99.90
2019-04-25T01:48:39.541Z,99.90
2019-04-25T01:51:09.069Z,99.90
2019-04-25T01:53:38.645Z,99.90
2019-04-25T01:56:08.137Z,99.90
2019-04-25T01:58:37.689Z,99.90
2019-04-25T02:01:07.465Z,99.90
2019-04-25T02:03:37.040Z,99.90
2019-04-25T02:06:06.561Z,99.90
2019-04-25T02:08:36.059Z,99.90
2019-04-25T02:11:14.173Z,99.90
2019-04-25T02:13:44.718Z,99.90
2019-04-25T02:16:14.509Z,99.90
2019-04-25T02:18:43.933Z,99.90
2019-04-25T02:21:13.791Z,99.90
2019-04-25T02:23:44.179Z,99.90
2019-04-25T02:26:18.197Z,99.90
2019-04-25T02:28:45.995Z,99.90
2019-04-25T02:31:18.265Z,99.90
2019-04-25T02:33:46.450Z,99.90
2019-04-25T02:36:15.910Z,99.90
2019-04-25T02:38:45.339Z,99.90
2019-04-25T02:41:15.048Z,99.90
2019-04-25T02:43:45.184Z,99.90
2019-04-25T02:46:24.729Z,99.90
2019-04-25T02:49:07.685Z,99.90
2019-04-25T02:51:44.957Z,99.90
2019-04-25T02:54:14.455Z,99.90
2019-04-25T02:56:46.678Z,99.90
2019-04-25T02:59:15.727Z,99.90
2019-04-25T03:01:45.448Z,99.90
2019-04-25T03:04:15.489Z,99.90
2019-04-25T03:06:45.648Z,99.90
2019-04-25T03:09:15.761Z,99.90
2019-04-25T03:11:47.704Z,99.90
2019-04-25T03:14:16.938Z,99.90
2019-04-25T03:16:46.485Z,99.90
2019-04-25T03:19:20.816Z,99.90
2019-04-25T03:21:54.853Z,99.90
2019-04-25T03:24:25.067Z,99.90
2019-04-25T03:26:54.551Z,99.90
2019-04-25T03:29:24.791Z,99.90
2019-04-25T03:31:55.955Z,99.90
2019-04-25T03:34:25.613Z,99.90
2019-04-25T03:36:56.246Z,99.90
2019-04-25T03:39:27.041Z,99.90
2019-04-25T03:41:56.674Z,99.90
2019-04-25T03:44:26.193Z,99.90
2019-04-25T03:46:55.650Z,99.90
2019-04-25T03:49:25.191Z,99.90
2019-04-25T03:51:54.631Z,99.90
2019-04-25T03:54:24.039Z,99.90
2019-04-25T03:56:55.527Z,99.90
2019-04-25T03:59:24.540Z,99.90
2019-04-25T04:01:55.615Z,99.90
2019-04-25T04:04:25.075Z,99.90
2019-04-25T04:06:57.495Z,99.90
2019-04-25T04:09:28.019Z,99.90
2019-04-25T04:11:57.474Z,99.90
2019-04-25T04:14:26.989Z,99.90
2019-04-25T04:17:14.805Z,99.90
2019-04-25T04:19:57.977Z,99.90
2019-04-25T04:22:29.057Z,99.90
2019-04-25T04:25:00.267Z,99.90
2019-04-25T04:27:29.729Z,99.90
2019-04-25T04:29:59.181Z,99.90
2019-04-25T04:32:28.689Z,99.90
2019-04-25T04:34:58.086Z,99.90
2019-04-25T04:37:27.527Z,99.90
2019-04-25T04:39:58.611Z,99.90
2019-04-25T04:42:28.051Z,99.90
2019-04-25T04:44:57.531Z,99.90
2019-04-25T04:47:26.969Z,99.90
2019-04-25T04:49:56.413Z,99.90
2019-04-25T04:52:25.934Z,99.90
2019-04-25T04:55:05.290Z,99.90
2019-04-25T04:57:32.955Z,99.90
2019-04-25T04:59:57.567Z,99.90
2019-04-25T05:02:28.729Z,99.90
2019-04-25T05:04:59.742Z,99.90
2019-04-25T05:07:47.002Z,99.90
2019-04-25T05:10:18.673Z,99.90
2019-04-25T05:12:47.702Z,99.90
2019-04-25T05:15:18.213Z,99.90
2019-04-25T05:17:48.729Z,99.90
2019-04-25T05:20:18.871Z,99.90
2019-04-25T05:22:48.463Z,99.90
2019-04-25T05:25:24.829Z,99.90
2019-04-25T05:28:00.763Z,99.90
2019-04-25T05:30:27.506Z,99.90
2019-04-25T05:32:56.992Z,99.90
2019-04-25T05:35:26.434Z,99.90
2019-04-25T05:37:55.810Z,99.90
2019-04-25T05:40:25.444Z,99.90
2019-04-25T05:42:56.659Z,99.90
2019-04-25T05:45:30.490Z,99.90
2019-04-25T05:47:59.982Z,99.90
2019-04-25T05:50:29.572Z,99.90
2019-04-25T05:52:58.997Z,99.90
2019-04-25T05:55:28.515Z,99.90
2019-04-25T05:57:57.935Z,99.90
2019-04-25T06:00:27.393Z,99.90
2019-04-25T06:02:56.815Z,99.90
2019-04-25T06:05:28.431Z,99.90
2019-04-25T06:07:57.812Z,99.90
2019-04-25T06:10:28.960Z,99.90
2019-04-25T06:13:09.289Z,99.90
2019-04-25T06:15:38.658Z,99.90
2019-04-25T06:18:13.885Z,99.90
2019-04-25T06:20:44.299Z,99.90
2019-04-25T06:23:15.502Z,99.90
2019-04-25T06:25:45.071Z,99.90
2019-04-25T06:28:16.212Z,99.90
2019-04-25T06:30:45.677Z,99.90
2019-04-25T06:33:15.141Z,99.90
2019-04-25T06:35:44.573Z,99.90
2019-04-25T06:38:15.997Z,99.90
2019-04-25T06:40:46.242Z,99.90
2019-04-25T06:43:15.698Z,99.90
2019-04-25T06:45:54.082Z,99.50
2019-04-25T06:48:31.551Z,98.40
2019-04-25T06:51:03.533Z,96.00
2019-04-25T06:53:34.236Z,95.80
2019-04-25T06:56:04.223Z,93.90
2019-04-25T06:58:34.335Z,93.20
2019-04-25T07:01:03.803Z,93.80
2019-04-25T07:03:35.643Z,92.90
2019-04-25T07:06:05.618Z,90.90
2019-04-25T07:08:35.479Z,91.90
2019-04-25T07:11:06.238Z,91.10
2019-04-25T07:13:38.804Z,89.80
2019-04-25T07:16:06.800Z,88.60
2019-04-25T07:18:37.329Z,88.60
2019-04-25T07:21:07.042Z,88.30
2019-04-25T07:23:36.509Z,86.40
2019-04-25T07:26:08.414Z,88.30
2019-04-25T07:28:54.858Z,88.50
2019-04-25T07:31:33.139Z,87.00
2019-04-25T07:34:04.173Z,88.90
2019-04-25T07:36:35.135Z,84.90
2019-04-25T07:39:10.701Z,88.30
2019-04-25T07:41:39.330Z,87.40
2019-04-25T07:44:08.844Z,90.20
2019-04-25T07:46:40.009Z,90.10
2019-04-25T07:49:09.711Z,91.20
2019-04-25T07:51:39.144Z,90.90
2019-04-25T07:54:08.580Z,91.70
2019-04-25T07:56:38.050Z,93.10
2019-04-25T07:59:07.837Z,95.00
2019-04-25T08:01:38.735Z,94.10
2019-04-25T08:04:08.588Z,95.80
2019-04-25T08:06:38.319Z,96.60
2019-04-25T08:09:10.778Z,95.80
2019-04-25T08:11:40.816Z,97.90
2019-04-25T08:14:14.585Z,99.70
2019-04-25T08:16:46.107Z,99.90
2019-04-25T08:19:15.703Z,99.20
2019-04-25T08:21:45.464Z,99.90
2019-04-25T08:24:15.669Z,99.90
2019-04-25T08:26:45.250Z,99.90
2019-04-25T08:29:15.028Z,99.90
2019-04-25T08:31:45.336Z,99.90
2019-04-25T08:34:14.998Z,99.90
2019-04-25T08:36:45.705Z,99.90
2019-04-25T08:39:15.376Z,99.90
2019-04-25T08:41:45.757Z,99.50
2019-04-25T08:44:16.466Z,99.90
2019-04-25T08:46:48.521Z,99.90
2019-04-25T08:49:24.394Z,99.90
2019-04-25T08:51:57.038Z,99.90
2019-04-25T08:54:31.213Z,99.90
2019-04-25T08:57:04.410Z,99.80
2019-04-25T08:59:53.355Z,99.90
2019-04-25T09:02:24.422Z,99.90
2019-04-25T09:04:58.490Z,99.90
2019-04-25T09:07:27.930Z,99.70
2019-04-25T09:09:58.448Z,99.90
2019-04-25T09:12:28.040Z,99.90
2019-04-25T09:14:57.486Z,99.90
2019-04-25T09:17:27.446Z,99.90
2019-04-25T09:19:56.978Z,99.90
2019-04-25T09:22:26.414Z,99.90
2019-04-25T09:24:55.852Z,99.90
2019-04-25T09:27:25.288Z,99.90
2019-04-25T09:29:54.718Z,99.90
2019-04-25T09:32:24.280Z,99.90
2019-04-25T09:34:54.411Z,99.90
2019-04-25T09:37:24.886Z,99.90
2019-04-25T09:39:58.703Z,99.90
2019-04-25T09:42:28.205Z,99.90
2019-04-25T09:45:15.518Z,99.90
2019-04-25T09:47:46.662Z,99.00
2019-04-25T09:50:17.886Z,99.50
2019-04-25T09:52:48.691Z,99.70
2019-04-25T09:55:26.138Z,99.90
2019-04-25T09:58:04.102Z,99.90
2019-04-25T10:00:38.410Z,99.30
2019-04-25T10:03:08.096Z,99.90
2019-04-25T10:05:38.444Z,99.90
2019-04-25T10:08:08.228Z,98.70
2019-04-25T10:10:38.847Z,99.60
2019-04-25T10:13:09.458Z,97.90
2019-04-25T10:15:48.010Z,99.80
2019-04-25T10:18:17.646Z,98.30
2019-04-25T10:20:49.417Z,98.00
2019-04-25T10:23:19.208Z,99.10
2019-04-25T10:25:49.195Z,99.90
2019-04-25T10:28:18.626Z,98.80
2019-04-25T10:30:49.166Z,97.10
2019-04-25T10:33:21.856Z,97.80
2019-04-25T10:35:54.771Z,96.90
2019-04-25T10:38:24.483Z,97.60
2019-04-25T10:40:54.192Z,98.20
2019-04-25T10:43:24.065Z,97.60
2019-04-25T10:45:55.313Z,96.70
2019-04-25T10:48:24.891Z,97.30
2019-04-25T10:50:56.412Z,96.20
2019-04-25T10:53:25.833Z,96.30
2019-04-25T10:55:55.351Z,97.40
2019-04-25T10:58:24.779Z,96.60
2019-04-25T11:00:54.335Z,96.30
2019-04-25T11:03:31.525Z,96.70
2019-04-25T11:06:03.806Z,96.60
2019-04-25T11:08:34.188Z,97.80
2019-04-25T11:11:03.988Z,96.90
2019-04-25T11:13:35.381Z,98.10
2019-04-25T11:16:06.316Z,96.40
2019-04-25T11:18:35.715Z,96.90
2019-04-25T11:21:06.139Z,94.70
2019-04-25T11:23:35.752Z,97.10
2019-04-25T11:26:05.731Z,95.40
2019-04-25T11:28:35.651Z,96.90
2019-04-25T11:31:06.792Z,95.30
2019-04-25T11:33:39.245Z,96.60
2019-04-25T11:36:09.433Z,96.10
2019-04-25T11:38:41.042Z,94.00
2019-04-25T11:41:14.002Z,93.40
2019-04-25T11:43:45.362Z,95.60
2019-04-25T11:46:16.308Z,95.60
2019-04-25T11:48:46.403Z,96.00
2019-04-25T11:51:17.635Z,95.90
2019-04-25T11:53:48.383Z,95.20
2019-04-25T11:56:18.137Z,94.10
2019-04-25T11:58:48.903Z,94.50
2019-04-25T12:01:19.230Z,96.50
2019-04-25T12:03:48.977Z,93.90
2019-04-25T12:06:18.815Z,93.50
2019-04-25T12:08:51.509Z,93.20
2019-04-25T12:11:21.071Z,94.00
2019-04-25T12:13:51.614Z,94.70
2019-04-25T12:16:21.333Z,94.70
2019-04-25T12:18:51.787Z,94.50
2019-04-25T12:21:21.863Z,94.50
2019-04-25T12:23:51.519Z,94.50
2019-04-25T12:26:20.947Z,95.00
2019-04-25T12:28:51.376Z,95.40
2019-04-25T12:31:20.947Z,95.30
2019-04-25T12:33:50.391Z,95.60
2019-04-25T12:36:19.993Z,94.10
2019-04-25T12:38:49.442Z,93.50
2019-04-25T12:41:18.868Z,93.80
2019-04-25T12:43:59.061Z,93.20
2019-04-25T12:46:30.125Z,93.90
2019-04-25T12:48:59.576Z,93.90
2019-04-25T12:51:29.069Z,93.50
2019-04-25T12:53:58.744Z,94.50
2019-04-25T12:56:28.158Z,94.50
2019-04-25T12:58:57.545Z,94.60
2019-04-25T13:01:27.056Z,93.80
2019-04-25T13:03:57.589Z,95.00
2019-04-25T13:06:27.031Z,92.80
2019-04-25T13:08:56.540Z,93.60
2019-04-25T13:11:26.064Z,93.80
2019-04-25T13:13:55.487Z,93.70
2019-04-25T13:16:24.963Z,93.40
2019-04-25T13:18:54.453Z,93.90
2019-04-25T13:21:23.888Z,94.30
2019-04-25T13:23:53.391Z,94.40
2019-04-25T13:26:24.901Z,94.20
2019-04-25T13:28:56.259Z,94.80
2019-04-25T13:31:30.204Z,96.20
2019-04-25T13:34:04.733Z,95.50
2019-04-25T13:36:35.551Z,95.00
2019-04-25T13:39:08.993Z,95.70
2019-04-25T13:41:40.063Z,94.40
2019-04-25T13:44:09.507Z,94.50
2019-04-25T13:46:39.284Z,93.40
2019-04-25T13:49:08.716Z,92.70
2019-04-25T13:51:38.158Z,93.10
2019-04-25T13:54:07.613Z,92.80
2019-04-25T13:56:40.591Z,93.40
2019-04-25T13:59:08.200Z,93.30
2019-04-25T14:01:38.473Z,93.30
2019-04-25T14:04:08.549Z,93.80
2019-04-25T14:06:39.241Z,91.90
2019-04-25T14:09:10.404Z,92.90
2019-04-25T14:11:41.171Z,93.30
2019-04-25T14:14:10.687Z,93.40
2019-04-25T14:16:59.805Z,93.50
2019-04-25T14:19:46.361Z,93.70
2019-04-25T14:22:15.879Z,93.70
2019-04-25T14:24:45.306Z,93.70
2019-04-25T14:27:16.519Z,94.20
2019-04-25T14:29:46.027Z,93.70
2019-04-25T14:32:15.753Z,92.90
2019-04-25T14:34:49.900Z,93.40
2019-04-25T14:37:19.507Z,93.50
2019-04-25T14:39:49.488Z,93.10
2019-04-25T14:42:19.619Z,92.60
2019-04-25T14:44:49.692Z,92.40
2019-04-25T14:47:20.016Z,92.10
2019-04-25T14:49:50.224Z,92.40
2019-04-25T14:52:20.076Z,91.70
2019-04-25T14:55:00.556Z,91.20
2019-04-25T14:57:31.862Z,92.60
2019-04-25T15:00:07.488Z,91.50
2019-04-25T15:02:38.074Z,91.90
2019-04-25T15:05:08.027Z,91.70
2019-04-25T15:07:37.747Z,92.30
2019-04-25T15:10:09.177Z,92.00
2019-04-25T15:12:38.743Z,91.80
2019-04-25T15:15:08.361Z,91.70
2019-04-25T15:17:45.217Z,91.50
2019-04-25T15:20:09.257Z,91.00
2019-04-25T15:22:38.692Z,90.70
2019-04-25T15:25:08.736Z,90.00
2019-04-25T15:27:38.176Z,90.10
2019-04-25T15:30:09.602Z,90.40
2019-04-25T15:32:39.163Z,91.40
2019-04-25T15:35:10.304Z,90.50
2019-04-25T15:37:50.394Z,90.20
2019-04-25T15:40:25.223Z,90.60
2019-04-25T15:43:12.857Z,90.90
2019-04-25T15:45:43.946Z,90.50
2019-04-25T15:48:13.638Z,91.00
2019-04-25T15:50:43.410Z,90.40
2019-04-25T15:53:12.812Z,90.80
2019-04-25T15:55:42.323Z,90.50
2019-04-25T15:58:11.776Z,90.20
2019-04-25T16:00:41.360Z,90.50
2019-04-25T16:03:10.978Z,91.40
2019-04-25T16:05:40.516Z,90.70
2019-04-25T16:08:10.072Z,90.30
2019-04-25T16:10:39.650Z,91.10
2019-04-25T16:13:09.137Z,90.20
2019-04-25T16:15:41.392Z,90.60
2019-04-25T16:18:11.584Z,90.30
2019-04-25T16:20:41.711Z,90.80
2019-04-25T16:23:12.834Z,91.00
2019-04-25T16:25:42.370Z,91.30
2019-04-25T16:28:11.872Z,91.10
2019-04-25T16:30:41.450Z,91.00
2019-04-25T16:33:11.177Z,91.50
2019-04-25T16:35:40.639Z,91.90
2019-04-25T16:38:11.394Z,90.70
2019-04-25T16:40:40.842Z,88.90
2019-04-25T16:43:11.996Z,90.30
2019-04-25T16:45:41.462Z,91.40
2019-04-25T16:48:11.230Z,90.80
2019-04-25T16:50:40.739Z,90.70
2019-04-25T16:53:10.425Z,90.30
2019-04-25T16:55:40.827Z,88.90
2019-04-25T16:58:10.486Z,89.10
2019-04-25T17:00:59.932Z,89.60
2019-04-25T17:03:31.234Z,90.10
2019-04-25T17:06:00.807Z,90.70
2019-04-25T17:08:31.023Z,91.70
2019-04-25T17:11:01.656Z,92.40
2019-04-25T17:13:33.724Z,92.80
2019-04-25T17:16:07.713Z,92.10
2019-04-25T17:18:47.642Z,92.30
2019-04-25T17:21:17.250Z,92.10
2019-04-25T17:23:46.706Z,92.10
2019-04-25T17:26:16.472Z,90.20
2019-04-25T17:28:47.755Z,89.40
2019-04-25T17:31:24.900Z,90.70
2019-04-25T17:34:05.268Z,88.70
2019-04-25T17:36:37.111Z,88.90
2019-04-25T17:39:27.484Z,88.90
2019-04-25T17:41:57.407Z,89.20
2019-04-25T17:44:28.520Z,89.20
2019-04-25T17:47:06.188Z,89.70
2019-04-25T17:49:30.616Z,90.10
2019-04-25T17:52:00.197Z,90.00
2019-04-25T17:54:29.759Z,90.00
2019-04-25T17:57:00.811Z,90.10
2019-04-25T17:59:30.427Z,90.10
2019-04-25T18:02:00.048Z,90.30
2019-04-25T18:04:29.526Z,90.50
2019-04-25T18:06:58.995Z,90.20
2019-04-25T18:09:30.097Z,90.30
2019-04-25T18:12:00.400Z,90.70
2019-04-25T18:14:30.038Z,90.60
2019-04-25T18:17:01.264Z,90.60
2019-04-25T18:19:38.556Z,91.00
2019-04-25T18:22:09.871Z,90.90
2019-04-25T18:24:44.021Z,91.10
2019-04-25T18:27:21.720Z,91.20
2019-04-25T18:29:51.265Z,91.40
2019-04-25T18:32:20.874Z,91.60
2019-04-25T18:34:52.066Z,91.80
2019-04-25T18:37:40.598Z,91.90
2019-04-25T18:40:13.362Z,92.10
2019-04-25T18:42:44.705Z,92.20
2019-04-25T18:45:25.009Z,92.10
2019-04-25T18:47:56.209Z,92.30
2019-04-25T18:50:27.730Z,92.40
2019-04-25T18:53:01.131Z,92.50
2019-04-25T18:55:32.284Z,92.60
2019-04-25T18:58:09.256Z,92.60
2019-04-25T19:00:46.430Z,92.80
2019-04-25T19:03:30.478Z,92.80
2019-04-25T19:06:06.639Z,92.80
2019-04-25T19:08:36.049Z,92.90
2019-04-25T19:11:07.471Z,92.90
2019-04-25T19:13:45.223Z,93.00
2019-04-25T19:16:10.835Z,93.30
2019-04-25T19:18:41.127Z,93.40
2019-04-25T19:21:11.202Z,93.30
2019-04-25T19:23:46.001Z,93.30
2019-04-25T19:26:14.453Z,93.40
2019-04-25T19:28:49.323Z,93.50
2019-04-25T19:31:19.305Z,93.40
2019-04-25T19:33:48.832Z,93.60
2019-04-25T19:36:20.514Z,94.00
2019-04-25T19:38:50.491Z,93.60
2019-04-25T19:41:24.047Z,93.70
2019-04-25T19:44:13.739Z,93.80
2019-04-25T19:46:45.833Z,93.90
2019-04-25T19:49:17.754Z,94.00
2019-04-25T19:51:47.705Z,94.10
2019-04-25T19:54:20.045Z,94.20
2019-04-25T19:56:49.653Z,94.30
2019-04-25T19:59:19.278Z,94.50
2019-04-25T20:01:50.603Z,94.60
2019-04-25T20:04:27.342Z,94.70
2019-04-25T20:07:16.459Z,94.90
2019-04-25T20:10:03.478Z,95.00
2019-04-25T20:12:38.764Z,95.20
2019-04-25T20:15:08.768Z,95.30
2019-04-25T20:17:38.862Z,95.40
2019-04-25T20:20:08.930Z,95.50
2019-04-25T20:22:38.471Z,95.60
2019-04-25T20:25:08.168Z,95.70
2019-04-25T20:27:37.631Z,95.80
2019-04-25T20:30:09.405Z,95.90
2019-04-25T20:32:38.937Z,96.00
2019-04-25T20:35:09.218Z,96.10
2019-04-25T20:37:38.731Z,96.30
2019-04-25T20:40:09.030Z,96.50
2019-04-25T20:42:38.527Z,96.70
2019-04-25T20:45:08.728Z,96.90
2019-04-25T20:47:39.781Z,97.00
2019-04-25T20:50:09.489Z,97.10
2019-04-25T20:52:38.935Z,97.30
2019-04-25T20:55:08.637Z,97.40
2019-04-25T20:57:38.214Z,97.50
2019-04-25T21:00:08.955Z,97.70
2019-04-25T21:02:38.655Z,97.80
2019-04-25T21:05:08.231Z,97.80
2019-04-25T21:07:37.697Z,98.10
2019-04-25T21:10:08.662Z,97.80
2019-04-25T21:12:38.186Z,97.90
2019-04-25T21:15:12.602Z,98.10
2019-04-25T21:17:49.869Z,98.50
2019-04-25T21:20:20.299Z,98.30
2019-04-25T21:22:50.504Z,98.30
2019-04-25T21:25:22.037Z,98.60
2019-04-25T21:27:52.526Z,98.70
2019-04-25T21:30:22.104Z,99.10
2019-04-25T21:32:53.396Z,99.10
2019-04-25T21:35:24.187Z,99.20
2019-04-25T21:37:53.708Z,99.30
2019-04-25T21:40:33.596Z,99.40
2019-04-25T21:43:17.268Z,99.70
2019-04-25T21:45:46.903Z,99.80
2019-04-25T21:48:16.753Z,99.90
2019-04-25T21:50:46.379Z,99.90
2019-04-25T21:53:15.849Z,99.90
2019-04-25T21:55:45.565Z,99.90
2019-04-25T21:58:15.319Z,99.90
2019-04-25T22:00:46.827Z,99.90
2019-04-25T22:03:18.557Z,99.90
2019-04-25T22:05:49.250Z,99.80
2019-04-25T22:08:19.794Z,99.80
2019-04-25T22:10:49.504Z,99.80
2019-04-25T22:13:18.938Z,99.80
2019-04-25T22:15:48.813Z,99.70
2019-04-25T22:18:18.455Z,99.80
2019-04-25T22:20:48.018Z,99.90
2019-04-25T22:23:17.805Z,99.90
2019-04-25T22:25:47.434Z,99.90
2019-04-25T22:28:17.385Z,99.90
2019-04-25T22:30:50.896Z,99.90
2019-04-25T22:33:37.926Z,99.90
2019-04-25T22:36:14.798Z,99.90
2019-04-25T22:38:44.313Z,99.90
2019-04-25T22:41:13.758Z,99.90
2019-04-25T22:43:45.050Z,99.90
2019-04-25T22:46:25.442Z,99.90
2019-04-25T22:48:48.448Z,99.90
2019-04-25T22:51:18.527Z,99.90
2019-04-25T22:53:48.064Z,99.90
2019-04-25T22:56:17.492Z,99.90
2019-04-25T22:58:47.082Z,99.90
2019-04-25T23:01:36.040Z,99.90
2019-04-25T23:04:19.489Z,99.90
2019-04-25T23:06:48.910Z,99.90
2019-04-25T23:09:19.827Z,99.90
2019-04-25T23:11:49.436Z,99.90
2019-04-25T23:14:19.183Z,99.90
2019-04-25T23:16:48.614Z,99.90
2019-04-25T23:19:18.038Z,99.90
2019-04-25T23:21:47.762Z,99.90
2019-04-25T23:24:18.849Z,99.90
2019-04-25T23:29:49.120Z,99.90
2019-04-25T23:32:18.734Z,99.90
2019-04-25T23:34:48.164Z,99.90
2019-04-25T23:37:17.662Z,99.90
2019-04-25T23:39:47.398Z,99.90
2019-04-25T23:42:16.815Z,99.90
2019-04-25T23:44:46.483Z,99.90
2019-04-25T23:47:16.381Z,99.90
2019-04-25T23:49:45.854Z,99.90
2019-04-25T23:52:15.559Z,99.90
2019-04-25T23:54:44.947Z,99.90
2019-04-25T23:57:15.511Z,99.90
2019-04-25T23:59:45.123Z,99.90
