createdAt,value
2023-11-01T00:00:59.090Z,2.00
2023-11-01T00:03:35.217Z,1.70
2023-11-01T00:06:12.490Z,1.90
2023-11-01T00:08:48.209Z,1.90
2023-11-01T00:11:28.360Z,2.00
2023-11-01T00:13:56.993Z,2.70
2023-11-01T00:16:37.390Z,2.22
2023-11-01T00:19:13.088Z,2.53
2023-11-01T00:21:48.385Z,2.47
2023-11-01T00:24:19.468Z,2.90
2023-11-01T00:26:59.165Z,2.65
2023-11-01T00:29:35.159Z,1.95
2023-11-01T00:32:05.914Z,1.88
2023-11-01T00:34:41.669Z,2.05
2023-11-01T00:37:12.450Z,2.10
2023-11-01T00:39:48.083Z,2.10
2023-11-01T00:42:21.358Z,2.20
2023-11-01T00:44:50.903Z,2.00
2023-11-01T00:47:25.375Z,2.00
2023-11-01T00:50:04.338Z,2.10
2023-11-01T00:52:41.156Z,2.10
2023-11-01T00:55:11.544Z,2.13
2023-11-01T00:57:54.697Z,2.00
2023-11-01T01:00:29.433Z,2.00
2023-11-01T01:03:03.788Z,2.80
2023-11-01T01:05:41.734Z,2.10
2023-11-01T01:08:13.083Z,2.00
2023-11-01T01:10:51.897Z,2.00
2023-11-01T01:13:24.638Z,2.13
2023-11-01T01:16:07.607Z,2.10
2023-11-01T01:18:38.319Z,2.22
2023-11-01T01:21:13.279Z,2.42
2023-11-01T01:23:47.205Z,2.47
2023-11-01T01:26:17.733Z,2.42
2023-11-01T01:28:51.460Z,2.63
2023-11-01T01:31:22.468Z,2.58
2023-11-01T01:34:13.213Z,2.40
2023-11-01T01:36:41.498Z,2.40
2023-11-01T01:39:15.313Z,2.70
2023-11-01T01:41:47.735Z,2.45
2023-11-01T01:44:17.356Z,2.65
2023-11-01T01:46:51.109Z,2.70
2023-11-01T01:49:39.813Z,2.40
2023-11-01T01:52:16.707Z,2.38
2023-11-01T01:54:52.997Z,2.42
2023-11-01T01:57:31.649Z,2.30
2023-11-01T02:00:08.888Z,2.72
2023-11-01T02:02:47.154Z,2.63
2023-11-01T02:08:03.294Z,2.30
2023-11-01T02:10:38.418Z,2.22
2023-11-01T02:13:22.278Z,2.30
2023-11-01T02:15:53.233Z,2.38
2023-11-01T02:18:22.708Z,2.40
2023-11-01T02:20:55.386Z,2.40
2023-11-01T02:23:38.567Z,2.60
2023-11-01T02:26:12.383Z,2.40
2023-11-01T02:28:42.341Z,2.40
2023-11-01T02:33:45.684Z,2.30
2023-11-01T02:36:14.588Z,2.60
2023-11-01T02:38:45.467Z,2.10
2023-11-01T02:41:18.245Z,2.47
2023-11-01T02:43:50.394Z,2.08
2023-11-01T02:46:23.796Z,2.38
2023-11-01T02:49:02.660Z,2.30
2023-11-01T02:51:31.863Z,2.50
2023-11-01T02:54:07.046Z,2.70
2023-11-01T02:56:35.757Z,2.42
2023-11-01T02:59:05.233Z,2.42
2023-11-01T03:01:34.942Z,2.80
2023-11-01T03:04:08.175Z,2.60
2023-11-01T03:06:37.734Z,2.60
2023-11-01T03:09:07.216Z,3.17
2023-11-01T03:11:38.294Z,3.15
2023-11-01T03:14:11.852Z,2.95
2023-11-01T03:16:45.505Z,2.97
2023-11-01T03:19:15.690Z,3.33
2023-11-01T03:21:46.137Z,3.00
2023-11-01T03:24:15.801Z,3.22
2023-11-01T03:26:48.262Z,3.67
2023-11-01T03:29:17.136Z,3.30
2023-11-01T03:31:47.386Z,3.42
2023-11-01T03:34:21.014Z,3.55
2023-11-01T03:36:50.003Z,3.17
2023-11-01T03:39:21.463Z,3.08
2023-11-01T03:41:51.009Z,3.17
2023-11-01T03:44:21.245Z,3.72
2023-11-01T03:46:55.324Z,3.13
2023-11-01T03:49:35.421Z,3.22
2023-11-01T03:52:05.830Z,3.30
2023-11-01T03:54:38.415Z,3.58
2023-11-01T03:57:08.953Z,3.40
2023-11-01T03:59:38.295Z,3.22
2023-11-01T04:02:11.688Z,3.30
2023-11-01T04:04:41.360Z,3.58
2023-11-01T04:07:11.923Z,3.70
2023-11-01T04:09:45.203Z,3.35
2023-11-01T04:12:24.365Z,3.60
2023-11-01T04:14:55.542Z,3.10
2023-11-01T04:17:28.577Z,3.20
2023-11-01T04:20:02.243Z,3.58
2023-11-01T04:22:31.754Z,3.20
2023-11-01T04:25:03.099Z,3.15
2023-11-01T04:27:37.366Z,3.60
2023-11-01T04:30:09.530Z,3.55
2023-11-01T04:32:43.816Z,3.40
2023-11-01T04:35:18.737Z,3.28
2023-11-01T04:37:48.728Z,3.60
2023-11-01T04:40:18.965Z,3.78
2023-11-01T04:42:51.351Z,3.30
2023-11-01T04:45:20.601Z,3.72
2023-11-01T04:47:55.598Z,3.53
2023-11-01T04:50:27.992Z,3.80
2023-11-01T04:52:58.058Z,3.45
2023-11-01T04:55:30.562Z,3.20
2023-11-01T04:58:04.200Z,3.88
2023-11-01T05:00:36.685Z,3.90
2023-11-01T05:03:10.194Z,3.90
2023-11-01T05:05:40.384Z,3.75
2023-11-01T05:08:09.460Z,3.75
2023-11-01T05:10:41.819Z,4.37
2023-11-01T05:13:12.480Z,4.13
2023-11-01T05:15:46.736Z,4.40
2023-11-01T05:18:15.640Z,4.40
2023-11-01T05:20:47.545Z,4.30
2023-11-01T05:23:18.403Z,4.50
2023-11-01T05:25:49.342Z,4.97
2023-11-01T05:28:25.112Z,4.90
2023-11-01T05:31:06.252Z,4.53
2023-11-01T05:33:36.337Z,4.35
2023-11-01T05:36:10.802Z,4.18
2023-11-01T05:38:44.941Z,4.68
2023-11-01T05:41:14.974Z,4.90
2023-11-01T05:43:45.431Z,5.18
2023-11-01T05:46:14.385Z,5.50
2023-11-01T05:48:48.090Z,5.50
2023-11-01T05:51:16.506Z,5.80
2023-11-01T05:53:54.630Z,5.47
2023-11-01T05:56:28.012Z,6.25
2023-11-01T05:59:07.634Z,5.82
2023-11-01T06:01:41.733Z,5.95
2023-11-01T06:04:23.801Z,6.30
2023-11-01T06:07:00.374Z,6.70
2023-11-01T06:09:39.488Z,7.85
2023-11-01T06:12:09.498Z,8.00
2023-11-01T06:14:40.354Z,8.00
2023-11-01T06:17:09.532Z,7.22
2023-11-01T06:19:43.588Z,7.47
2023-11-01T06:22:13.519Z,7.13
2023-11-01T06:27:17.167Z,6.97
2023-11-01T06:29:49.455Z,7.50
2023-11-01T06:32:29.912Z,6.95
2023-11-01T06:35:03.223Z,7.47
2023-11-01T06:37:38.901Z,6.47
2023-11-01T06:40:14.925Z,7.28
2023-11-01T06:42:44.934Z,7.60
2023-11-01T06:45:16.877Z,7.82
2023-11-01T06:47:50.016Z,8.70
2023-11-01T06:50:19.134Z,7.05
2023-11-01T06:52:49.207Z,8.30
2023-11-01T06:55:27.165Z,7.45
2023-11-01T06:57:57.834Z,6.68
2023-11-01T07:00:32.188Z,7.00
2023-11-01T07:03:04.046Z,7.85
2023-11-01T07:05:35.857Z,7.10
2023-11-01T07:08:05.292Z,7.25
2023-11-01T07:10:33.069Z,6.45
2023-11-01T07:13:00.469Z,6.35
2023-11-01T07:15:29.683Z,6.10
2023-11-01T07:17:58.531Z,5.88
2023-11-01T07:20:28.359Z,5.38
2023-11-01T07:25:29.851Z,5.28
2023-11-01T07:27:58.857Z,5.63
2023-11-01T07:30:33.277Z,5.50
2023-11-01T07:33:05.619Z,5.65
2023-11-01T07:35:35.966Z,5.35
2023-11-01T07:38:07.044Z,4.75
2023-11-01T07:40:35.959Z,4.03
2023-11-01T07:43:09.032Z,3.72
2023-11-01T07:45:40.972Z,3.55
2023-11-01T07:48:08.912Z,3.47
2023-11-01T07:50:40.631Z,3.20
2023-11-01T07:53:10.581Z,3.40
2023-11-01T07:55:39.735Z,3.70
2023-11-01T07:58:08.568Z,3.15
2023-11-01T08:00:38.558Z,3.00
2023-11-01T08:03:07.372Z,2.80
2023-11-01T08:05:35.743Z,3.03
2023-11-01T08:08:05.556Z,2.35
2023-11-01T08:10:33.341Z,2.05
2023-11-01T08:13:03.582Z,1.95
2023-11-01T08:15:35.867Z,1.70
2023-11-01T08:18:06.918Z,1.40
2023-11-01T08:20:35.415Z,1.70
2023-11-01T08:23:03.132Z,1.50
2023-11-01T08:25:30.799Z,1.30
2023-11-01T08:28:00.969Z,1.30
2023-11-01T08:30:29.964Z,1.60
2023-11-01T08:32:59.086Z,1.50
2023-11-01T08:35:30.839Z,1.42
2023-11-01T08:37:58.801Z,1.50
2023-11-01T08:40:37.076Z,1.40
2023-11-01T08:43:09.124Z,1.60
2023-11-01T08:45:37.153Z,1.33
2023-11-01T08:48:04.877Z,1.42
2023-11-01T08:50:34.349Z,1.20
2023-11-01T08:53:06.276Z,1.30
2023-11-01T08:55:38.139Z,1.40
2023-11-01T08:58:08.377Z,1.40
2023-11-01T09:00:45.264Z,1.42
2023-11-01T09:03:17.815Z,1.20
2023-11-01T09:05:50.140Z,1.42
2023-11-01T09:08:21.079Z,1.30
2023-11-01T09:10:52.975Z,1.10
2023-11-01T09:13:26.417Z,1.02
2023-11-01T09:15:57.292Z,1.50
2023-11-01T09:18:28.505Z,1.08
2023-11-01T09:20:56.676Z,1.45
2023-11-01T09:23:30.479Z,1.42
2023-11-01T09:26:03.408Z,1.20
2023-11-01T09:28:33.723Z,1.30
2023-11-01T09:31:07.029Z,1.48
2023-11-01T09:33:44.505Z,1.33
2023-11-01T09:36:16.633Z,1.70
2023-11-01T09:38:44.629Z,1.30
2023-11-01T09:41:24.787Z,1.33
2023-11-01T09:44:04.714Z,1.48
2023-11-01T09:49:12.138Z,1.33
2023-11-01T09:51:43.083Z,1.08
2023-11-01T09:54:19.480Z,1.10
2023-11-01T09:56:55.370Z,1.10
2023-11-01T09:59:25.204Z,1.40
2023-11-01T10:01:53.903Z,1.40
2023-11-01T10:04:22.519Z,1.10
2023-11-01T10:06:50.533Z,0.98
2023-11-01T10:09:18.283Z,1.42
2023-11-01T10:11:53.937Z,1.20
2023-11-01T10:14:32.859Z,1.40
2023-11-01T10:17:01.854Z,0.98
2023-11-01T10:19:31.629Z,1.20
2023-11-01T10:24:31.947Z,0.80
2023-11-01T10:27:01.181Z,1.00
2023-11-01T10:29:48.904Z,0.88
2023-11-01T10:32:21.548Z,1.10
2023-11-01T10:34:49.918Z,1.25
2023-11-01T10:37:24.535Z,1.50
2023-11-01T10:39:57.028Z,0.90
2023-11-01T10:42:26.671Z,1.23
2023-11-01T10:44:56.203Z,1.27
2023-11-01T10:49:59.557Z,1.30
2023-11-01T10:52:31.229Z,1.73
2023-11-01T10:55:02.033Z,1.40
2023-11-01T10:57:32.209Z,1.48
2023-11-01T11:00:21.772Z,1.20
2023-11-01T11:03:19.458Z,1.08
2023-11-01T11:05:54.334Z,1.30
2023-11-01T11:08:23.980Z,0.98
2023-11-01T11:11:00.407Z,1.15
2023-11-01T11:13:36.585Z,1.00
2023-11-01T11:16:12.642Z,1.15
2023-11-01T11:18:49.014Z,2.03
2023-11-01T11:21:48.635Z,1.30
2023-11-01T11:24:44.769Z,1.42
2023-11-01T11:27:47.069Z,2.08
2023-11-01T11:30:17.543Z,1.20
2023-11-01T11:32:52.785Z,1.13
2023-11-01T11:35:25.980Z,1.13
2023-11-01T11:37:54.896Z,1.30
2023-11-01T11:40:30.334Z,1.10
2023-11-01T11:43:04.481Z,0.90
2023-11-01T11:45:44.171Z,1.45
2023-11-01T11:48:43.773Z,1.20
2023-11-01T11:51:14.063Z,1.30
2023-11-01T11:53:51.897Z,1.02
2023-11-01T11:56:21.729Z,1.30
2023-11-01T12:01:27.240Z,1.20
2023-11-01T12:04:01.561Z,1.08
2023-11-01T12:06:58.376Z,0.90
2023-11-01T12:09:30.938Z,1.27
2023-11-01T12:12:07.107Z,1.20
2023-11-01T12:14:37.862Z,1.20
2023-11-01T12:17:11.524Z,1.60
2023-11-01T12:19:47.242Z,1.20
2023-11-01T12:22:23.910Z,1.30
2023-11-01T12:24:59.342Z,1.15
2023-11-01T12:27:35.556Z,1.13
2023-11-01T12:30:05.720Z,1.52
2023-11-01T12:32:36.746Z,1.17
2023-11-01T12:35:08.247Z,1.52
2023-11-01T12:37:36.832Z,1.27
2023-11-01T12:40:15.709Z,1.10
2023-11-01T12:42:55.100Z,1.17
2023-11-01T12:45:25.374Z,1.45
2023-11-01T12:47:59.102Z,1.40
2023-11-01T12:50:33.094Z,1.65
2023-11-01T12:55:43.633Z,1.77
2023-11-01T12:58:14.583Z,1.45
2023-11-01T13:00:47.197Z,1.60
2023-11-01T13:03:16.637Z,1.70
2023-11-01T13:05:48.913Z,1.60
2023-11-01T13:08:24.638Z,1.95
2023-11-01T13:10:59.453Z,1.75
2023-11-01T13:13:32.406Z,1.63
2023-11-01T13:16:02.429Z,1.65
2023-11-01T13:18:36.870Z,1.88
2023-11-01T13:21:21.826Z,2.20
2023-11-01T13:24:01.228Z,1.75
2023-11-01T13:26:28.739Z,1.23
2023-11-01T13:29:01.308Z,1.50
2023-11-01T13:31:38.959Z,1.80
2023-11-01T13:34:15.156Z,1.60
2023-11-01T13:36:46.923Z,1.70
2023-11-01T13:39:20.089Z,1.27
2023-11-01T13:41:55.935Z,1.90
2023-11-01T13:44:26.291Z,1.50
2023-11-01T13:46:59.898Z,1.75
2023-11-01T13:49:35.351Z,1.95
2023-11-01T13:52:03.944Z,1.88
2023-11-01T13:54:31.716Z,1.50
2023-11-01T13:57:07.604Z,1.83
2023-11-01T13:59:36.985Z,1.55
2023-11-01T14:02:07.226Z,1.60
2023-11-01T14:04:40.172Z,1.65
2023-11-01T14:07:15.375Z,2.10
2023-11-01T14:09:47.692Z,1.80
2023-11-01T14:12:17.238Z,1.83
2023-11-01T14:14:55.692Z,1.98
2023-11-01T14:17:30.042Z,2.35
2023-11-01T14:20:03.307Z,2.70
2023-11-01T14:22:31.458Z,1.75
2023-11-01T14:25:03.711Z,2.15
2023-11-01T14:27:35.528Z,2.13
2023-11-01T14:30:03.790Z,5.07
2023-11-01T14:32:34.648Z,3.67
2023-11-01T14:35:03.570Z,3.70
2023-11-01T14:37:33.354Z,6.07
2023-11-01T14:42:34.015Z,7.60
2023-11-01T14:45:02.651Z,20.80
2023-11-01T14:47:30.875Z,106.07
2023-11-01T14:49:58.241Z,71.43
2023-11-01T14:52:31.043Z,31.55
2023-11-01T14:54:59.327Z,25.92
2023-11-01T14:57:27.370Z,81.85
2023-11-01T14:59:56.655Z,48.53
2023-11-01T15:02:29.901Z,37.97
2023-11-01T15:04:58.918Z,26.77
2023-11-01T15:07:26.453Z,29.77
2023-11-01T15:09:55.431Z,25.25
2023-11-01T15:12:24.984Z,15.65
2023-11-01T15:14:58.864Z,10.23
2023-11-01T15:17:33.277Z,12.35
2023-11-01T15:20:01.960Z,8.98
2023-11-01T15:22:30.933Z,9.60
2023-11-01T15:24:58.009Z,12.40
2023-11-01T15:27:26.267Z,20.63
2023-11-01T15:29:54.136Z,22.15
2023-11-01T15:32:21.953Z,18.17
2023-11-01T15:34:49.133Z,16.45
2023-11-01T15:37:16.707Z,13.85
2023-11-01T15:39:47.846Z,15.32
2023-11-01T15:42:18.607Z,14.55
2023-11-01T15:44:46.187Z,14.98
2023-11-01T15:47:13.605Z,14.48
2023-11-01T15:49:40.774Z,14.30
2023-11-01T15:52:08.020Z,13.02
2023-11-01T15:54:34.910Z,14.77
2023-11-01T15:57:02.277Z,14.40
2023-11-01T15:59:29.457Z,15.77
2023-11-01T16:01:56.855Z,16.58
2023-11-01T16:04:24.264Z,16.05
2023-11-01T16:06:51.414Z,18.05
2023-11-01T16:09:19.460Z,20.25
2023-11-01T16:11:47.224Z,19.13
2023-11-01T16:14:19.036Z,16.98
2023-11-01T16:16:48.340Z,18.75
2023-11-01T16:19:15.564Z,20.27
2023-11-01T16:21:46.978Z,18.05
2023-11-01T16:24:14.579Z,16.50
2023-11-01T16:26:42.083Z,15.68
2023-11-01T16:29:10.009Z,15.30
2023-11-01T16:31:37.322Z,13.18
2023-11-01T16:34:04.606Z,12.55
2023-11-01T16:36:35.482Z,12.25
2023-11-01T16:39:02.826Z,11.65
2023-11-01T16:41:30.700Z,10.80
2023-11-01T16:43:57.992Z,11.13
2023-11-01T16:46:25.180Z,11.75
2023-11-01T16:48:52.486Z,10.35
2023-11-01T16:51:19.709Z,10.50
2023-11-01T16:53:47.891Z,9.30
2023-11-01T16:56:15.447Z,9.82
2023-11-01T16:58:42.916Z,9.75
2023-11-01T17:01:09.876Z,9.32
2023-11-01T17:03:36.936Z,10.93
2023-11-01T17:06:04.458Z,11.10
2023-11-01T17:08:32.675Z,10.60
2023-11-01T17:10:59.651Z,14.80
2023-11-01T17:13:27.230Z,12.80
2023-11-01T17:15:57.270Z,12.90
2023-11-01T17:18:25.272Z,14.02
2023-11-01T17:20:53.686Z,15.90
2023-11-01T17:23:20.912Z,14.88
2023-11-01T17:25:50.648Z,13.15
2023-11-01T17:28:26.269Z,16.98
2023-11-01T17:30:54.318Z,17.08
2023-11-01T17:33:34.225Z,16.60
2023-11-01T17:38:41.900Z,18.55
2023-11-01T17:41:10.199Z,17.20
2023-11-01T17:43:49.010Z,14.95
2023-11-01T17:46:26.958Z,13.50
2023-11-01T17:49:09.724Z,13.40
2023-11-01T17:51:39.330Z,12.23
2023-11-01T17:54:11.935Z,11.60
2023-11-01T17:56:38.916Z,12.90
2023-11-01T17:59:09.334Z,15.18
2023-11-01T18:01:38.131Z,14.85
2023-11-01T18:04:07.314Z,13.33
2023-11-01T18:06:36.707Z,13.32
2023-11-01T18:09:21.940Z,13.32
2023-11-01T18:11:58.934Z,12.23
2023-11-01T18:14:33.490Z,11.23
2023-11-01T18:17:06.424Z,11.65
2023-11-01T18:19:42.201Z,12.57
2023-11-01T18:22:44.094Z,11.43
2023-11-01T18:25:34.176Z,10.88
2023-11-01T18:28:10.884Z,9.27
2023-11-01T18:30:50.769Z,9.00
2023-11-01T18:35:48.475Z,9.27
2023-11-01T18:38:49.049Z,8.93
2023-11-01T18:41:24.346Z,8.93
2023-11-01T18:43:58.389Z,9.60
2023-11-01T18:46:34.112Z,9.18
2023-11-01T18:49:07.862Z,10.13
2023-11-01T18:51:59.885Z,12.57
2023-11-01T18:54:44.342Z,15.05
2023-11-01T18:57:20.512Z,15.98
2023-11-01T18:59:48.149Z,16.02
2023-11-01T19:02:36.546Z,17.13
2023-11-01T19:05:08.939Z,18.85
2023-11-01T19:07:41.298Z,19.15
2023-11-01T19:10:23.168Z,19.20
2023-11-01T19:12:54.083Z,20.08
2023-11-01T19:18:08.409Z,14.60
2023-11-01T19:20:35.875Z,15.07
2023-11-01T19:23:02.951Z,21.52
2023-11-01T19:25:29.916Z,24.83
2023-11-01T19:27:56.880Z,24.90
2023-11-01T19:30:25.020Z,17.33
2023-11-01T19:32:53.398Z,12.82
2023-11-01T19:35:20.350Z,11.40
2023-11-01T19:37:47.444Z,13.10
2023-11-01T19:40:14.442Z,13.65
2023-11-01T19:42:41.518Z,11.57
2023-11-01T19:45:09.597Z,12.00
2023-11-01T19:47:39.212Z,9.70
2023-11-01T19:50:09.764Z,9.38
2023-11-01T19:52:38.203Z,8.00
2023-11-01T19:55:05.502Z,9.43
2023-11-01T19:57:33.747Z,9.10
2023-11-01T20:00:01.277Z,7.82
2023-11-01T20:02:29.703Z,8.20
2023-11-01T20:04:56.666Z,8.55
2023-11-01T20:07:25.806Z,7.95
2023-11-01T20:09:52.731Z,10.68
2023-11-01T20:12:21.567Z,9.65
2023-11-01T20:14:48.785Z,8.80
2023-11-01T20:17:15.683Z,8.63
2023-11-01T20:19:43.571Z,8.05
2023-11-01T20:22:10.599Z,7.93
2023-11-01T20:24:37.458Z,7.93
2023-11-01T20:27:05.009Z,8.25
2023-11-01T20:29:32.070Z,9.77
2023-11-01T20:31:59.327Z,9.00
2023-11-01T20:34:26.387Z,8.82
2023-11-01T20:36:53.688Z,9.27
2023-11-01T20:39:20.593Z,8.85
2023-11-01T20:41:47.706Z,8.90
2023-11-01T20:44:14.962Z,8.95
2023-11-01T20:46:41.867Z,8.25
2023-11-01T20:49:11.582Z,8.27
2023-11-01T20:51:39.446Z,7.05
2023-11-01T20:54:06.477Z,15.93
2023-11-01T20:56:37.962Z,19.33
2023-11-01T20:59:05.159Z,14.35
2023-11-01T21:01:32.079Z,20.65
2023-11-01T21:03:59.142Z,19.27
2023-11-01T21:06:26.756Z,16.40
2023-11-01T21:08:54.432Z,13.63
2023-11-01T21:11:21.486Z,12.80
2023-11-01T21:13:52.125Z,10.55
2023-11-01T21:16:19.044Z,9.20
2023-11-01T21:18:46.105Z,8.20
2023-11-01T21:21:13.365Z,8.98
2023-11-01T21:23:43.457Z,8.60
2023-11-01T21:26:10.751Z,7.82
2023-11-01T21:28:40.898Z,6.60
2023-11-01T21:31:11.263Z,7.13
2023-11-01T21:33:41.160Z,5.10
2023-11-01T21:36:08.659Z,6.00
2023-11-01T21:38:35.631Z,4.70
2023-11-01T21:41:02.664Z,5.72
2023-11-01T21:43:29.864Z,5.85
2023-11-01T21:45:56.757Z,5.68
2023-11-01T21:48:25.811Z,5.85
2023-11-01T21:51:01.146Z,5.63
2023-11-01T21:53:31.796Z,5.68
2023-11-01T21:55:59.949Z,5.18
2023-11-01T21:58:32.606Z,5.43
2023-11-01T22:01:05.379Z,5.50
2023-11-01T22:03:43.146Z,5.28
2023-11-01T22:06:11.469Z,5.18
2023-11-01T22:09:15.483Z,5.32
2023-11-01T22:11:45.965Z,5.50
2023-11-01T22:14:34.480Z,5.20
2023-11-01T22:17:04.136Z,5.07
2023-11-01T22:19:43.173Z,5.30
2023-11-01T22:22:32.580Z,5.03
2023-11-01T22:24:59.694Z,5.47
2023-11-01T22:27:39.284Z,5.40
2023-11-01T22:30:08.553Z,5.75
2023-11-01T22:32:35.685Z,6.38
2023-11-01T22:35:02.874Z,6.97
2023-11-01T22:37:29.899Z,6.55
2023-11-01T22:39:57.690Z,6.13
2023-11-01T22:42:32.569Z,5.60
2023-11-01T22:45:03.843Z,5.38
2023-11-01T22:47:31.226Z,5.13
2023-11-01T22:49:59.275Z,4.38
2023-11-01T22:52:26.155Z,4.88
2023-11-01T22:54:53.239Z,4.38
2023-11-01T22:57:20.285Z,4.47
2023-11-01T22:59:47.310Z,4.10
2023-11-01T23:02:16.639Z,4.63
2023-11-01T23:04:44.132Z,4.28
2023-11-01T23:07:11.965Z,4.68
2023-11-01T23:09:39.114Z,4.55
2023-11-01T23:12:06.954Z,4.60
2023-11-01T23:14:33.967Z,4.70
2023-11-01T23:17:01.313Z,4.90
2023-11-01T23:19:28.664Z,4.90
2023-11-01T23:21:55.537Z,4.60
2023-11-01T23:24:24.685Z,4.75
2023-11-01T23:26:58.625Z,4.72
2023-11-01T23:29:26.446Z,5.55
2023-11-01T23:31:53.877Z,5.03
2023-11-01T23:34:46.601Z,5.28
2023-11-01T23:37:35.260Z,5.20
2023-11-01T23:40:08.356Z,5.03
2023-11-01T23:42:35.537Z,5.05
2023-11-01T23:45:26.774Z,5.07
2023-11-01T23:47:55.624Z,5.40
2023-11-01T23:50:43.743Z,4.57
2023-11-01T23:53:18.482Z,4.80
2023-11-01T23:55:49.777Z,4.68
2023-11-01T23:58:29.714Z,4.78
