createdAt,value
2022-10-19T00:00:48.857Z,82.60
2022-10-19T00:03:20.692Z,82.60
2022-10-19T00:05:50.145Z,82.70
2022-10-19T00:08:17.079Z,82.70
2022-10-19T00:10:43.991Z,82.70
2022-10-19T00:13:10.916Z,82.80
2022-10-19T00:15:41.793Z,82.80
2022-10-19T00:18:09.110Z,83.00
2022-10-19T00:20:36.870Z,83.00
2022-10-19T00:23:04.560Z,83.00
2022-10-19T00:25:32.050Z,83.10
2022-10-19T00:27:59.050Z,83.20
2022-10-19T00:30:26.018Z,83.30
2022-10-19T00:32:52.952Z,83.40
2022-10-19T00:35:19.884Z,83.40
2022-10-19T00:37:46.896Z,83.50
2022-10-19T00:40:14.283Z,83.60
2022-10-19T00:42:41.231Z,83.80
2022-10-19T00:45:15.312Z,83.80
2022-10-19T00:47:43.476Z,83.90
2022-10-19T00:50:13.488Z,83.80
2022-10-19T00:52:40.460Z,83.90
2022-10-19T00:55:08.721Z,84.00
2022-10-19T00:57:36.820Z,83.90
2022-10-19T01:00:06.838Z,83.90
2022-10-19T01:02:34.276Z,84.10
2022-10-19T01:05:01.982Z,84.00
2022-10-19T01:07:29.111Z,84.10
2022-10-19T01:09:56.816Z,84.20
2022-10-19T01:12:31.337Z,84.30
2022-10-19T01:15:16.557Z,84.30
2022-10-19T01:17:54.108Z,84.30
2022-10-19T01:20:42.395Z,84.30
2022-10-19T01:23:12.163Z,84.40
2022-10-19T01:25:44.969Z,84.40
2022-10-19T01:28:36.778Z,84.70
2022-10-19T01:31:19.952Z,84.90
2022-10-19T01:33:53.064Z,85.00
2022-10-19T01:36:25.756Z,85.00
2022-10-19T01:39:34.092Z,85.20
2022-10-19T01:42:11.679Z,85.20
2022-10-19T01:44:44.354Z,85.20
2022-10-19T01:47:17.024Z,85.30
2022-10-19T01:49:52.387Z,85.30
2022-10-19T01:52:22.014Z,85.30
2022-10-19T01:54:54.661Z,85.30
2022-10-19T01:57:27.346Z,85.50
2022-10-19T01:59:55.956Z,85.50
2022-10-19T02:02:25.021Z,85.60
2022-10-19T02:04:53.910Z,85.80
2022-10-19T02:07:22.906Z,85.90
2022-10-19T02:09:50.075Z,85.90
2022-10-19T02:12:17.555Z,85.80
2022-10-19T02:14:49.791Z,85.60
2022-10-19T02:17:24.109Z,85.70
2022-10-19T02:19:52.536Z,85.80
2022-10-19T02:22:19.776Z,85.80
2022-10-19T02:24:46.761Z,85.70
2022-10-19T02:27:14.052Z,85.50
2022-10-19T02:29:41.344Z,85.50
2022-10-19T02:32:09.818Z,85.50
2022-10-19T02:34:38.106Z,85.60
2022-10-19T02:37:06.066Z,85.80
2022-10-19T02:39:33.279Z,85.90
2022-10-19T02:42:03.287Z,85.80
2022-10-19T02:44:41.200Z,85.80
2022-10-19T02:47:15.620Z,85.90
2022-10-19T02:49:43.898Z,86.20
2022-10-19T02:52:12.815Z,86.40
2022-10-19T02:54:41.350Z,86.60
2022-10-19T02:57:34.597Z,86.60
2022-10-19T03:00:03.900Z,86.40
2022-10-19T03:02:30.870Z,86.30
2022-10-19T03:04:57.829Z,86.20
2022-10-19T03:07:24.804Z,86.10
2022-10-19T03:09:51.878Z,86.10
2022-10-19T03:12:19.151Z,87.00
2022-10-19T03:14:46.145Z,86.80
2022-10-19T03:17:13.096Z,86.10
2022-10-19T03:19:40.193Z,86.10
2022-10-19T03:22:07.270Z,86.00
2022-10-19T03:24:34.331Z,85.80
2022-10-19T03:27:01.283Z,85.70
2022-10-19T03:29:28.535Z,85.60
2022-10-19T03:31:55.597Z,85.60
2022-10-19T03:34:22.584Z,85.60
2022-10-19T03:36:49.512Z,85.60
2022-10-19T03:39:17.746Z,85.70
2022-10-19T03:41:45.029Z,85.80
2022-10-19T03:44:12.263Z,85.80
2022-10-19T03:46:39.895Z,85.90
2022-10-19T03:49:07.051Z,85.90
2022-10-19T03:51:35.052Z,85.90
2022-10-19T03:54:07.486Z,85.80
2022-10-19T03:56:35.615Z,85.80
2022-10-19T03:59:04.828Z,85.60
2022-10-19T04:01:38.148Z,85.50
2022-10-19T04:04:09.567Z,85.60
2022-10-19T04:06:39.839Z,85.60
2022-10-19T04:09:08.536Z,85.70
2022-10-19T04:11:36.359Z,85.70
2022-10-19T04:14:04.031Z,85.60
2022-10-19T04:16:31.874Z,85.50
2022-10-19T04:18:59.575Z,85.30
2022-10-19T04:21:32.551Z,85.20
2022-10-19T04:24:05.522Z,85.00
2022-10-19T04:26:33.863Z,84.90
2022-10-19T04:29:01.611Z,84.80
2022-10-19T04:31:29.172Z,84.60
2022-10-19T04:33:56.892Z,84.50
2022-10-19T04:36:24.439Z,84.50
2022-10-19T04:38:51.622Z,84.40
2022-10-19T04:41:20.143Z,84.40
2022-10-19T04:43:48.313Z,84.40
2022-10-19T04:46:18.593Z,84.30
2022-10-19T04:48:48.556Z,84.40
2022-10-19T04:51:17.793Z,84.40
2022-10-19T04:53:44.894Z,84.40
2022-10-19T04:56:20.969Z,84.40
2022-10-19T04:58:48.095Z,84.30
2022-10-19T05:01:15.451Z,84.10
2022-10-19T05:03:42.461Z,84.10
2022-10-19T05:06:10.554Z,84.00
2022-10-19T05:08:37.986Z,84.10
2022-10-19T05:11:08.289Z,84.30
2022-10-19T05:13:35.822Z,84.60
2022-10-19T05:16:05.165Z,84.90
2022-10-19T05:18:32.980Z,85.00
2022-10-19T05:21:02.605Z,85.00
2022-10-19T05:23:30.130Z,85.10
2022-10-19T05:26:07.567Z,85.30
2022-10-19T05:28:35.902Z,85.40
2022-10-19T05:31:16.048Z,85.50
2022-10-19T05:33:44.616Z,85.70
2022-10-19T05:36:26.464Z,85.70
2022-10-19T05:38:56.679Z,85.70
2022-10-19T05:41:25.136Z,85.60
2022-10-19T05:43:54.950Z,85.50
2022-10-19T05:46:22.644Z,85.50
2022-10-19T05:48:49.916Z,85.50
2022-10-19T05:51:20.551Z,85.40
2022-10-19T05:53:47.575Z,85.30
2022-10-19T05:56:20.509Z,85.30
2022-10-19T05:58:48.226Z,85.20
2022-10-19T06:01:16.368Z,85.10
2022-10-19T06:03:43.292Z,85.00
2022-10-19T06:06:10.807Z,84.90
2022-10-19T06:08:38.608Z,84.70
2022-10-19T06:11:09.240Z,84.70
2022-10-19T06:13:36.699Z,84.40
2022-10-19T06:16:04.873Z,84.10
2022-10-19T06:18:31.807Z,83.60
2022-10-19T06:21:11.336Z,83.20
2022-10-19T06:23:38.608Z,83.00
2022-10-19T06:26:08.480Z,82.10
2022-10-19T06:28:37.802Z,80.40
2022-10-19T06:31:08.445Z,78.90
2022-10-19T06:33:37.325Z,77.60
2022-10-19T06:36:12.081Z,76.50
2022-10-19T06:38:39.324Z,75.70
2022-10-19T06:41:06.536Z,74.90
2022-10-19T06:43:34.625Z,74.60
2022-10-19T06:46:10.728Z,74.50
2022-10-19T06:48:37.973Z,74.10
2022-10-19T06:51:09.173Z,74.50
2022-10-19T06:53:36.641Z,73.10
2022-10-19T06:56:06.165Z,72.70
2022-10-19T06:58:37.024Z,72.00
2022-10-19T07:01:05.093Z,71.30
2022-10-19T07:03:32.043Z,70.50
2022-10-19T07:06:01.962Z,69.70
2022-10-19T07:08:31.368Z,69.00
2022-10-19T07:11:01.245Z,68.20
2022-10-19T07:13:29.412Z,67.00
2022-10-19T07:16:06.709Z,66.20
2022-10-19T07:18:37.891Z,64.30
2022-10-19T07:21:07.590Z,63.00
2022-10-19T07:23:36.543Z,61.50
2022-10-19T07:26:06.223Z,59.70
2022-10-19T07:28:33.757Z,57.70
2022-10-19T07:31:09.023Z,55.90
2022-10-19T07:33:36.636Z,54.30
2022-10-19T07:36:06.888Z,52.80
2022-10-19T07:38:34.791Z,50.30
2022-10-19T07:41:14.343Z,48.30
2022-10-19T07:43:43.074Z,46.50
2022-10-19T07:46:13.597Z,44.80
2022-10-19T07:48:41.104Z,43.00
2022-10-19T07:51:10.295Z,42.00
2022-10-19T07:53:38.222Z,40.90
2022-10-19T07:56:12.579Z,40.30
2022-10-19T07:58:41.093Z,40.10
2022-10-19T08:01:17.544Z,39.90
2022-10-19T08:06:31.945Z,38.00
2022-10-19T08:08:59.048Z,37.80
2022-10-19T08:11:29.187Z,36.90
2022-10-19T08:13:59.213Z,35.70
2022-10-19T08:16:40.349Z,35.70
2022-10-19T08:19:15.795Z,35.70
2022-10-19T08:21:44.869Z,35.60
2022-10-19T08:24:14.814Z,35.40
2022-10-19T08:26:42.380Z,35.60
2022-10-19T08:29:16.168Z,35.50
2022-10-19T08:31:45.078Z,35.50
2022-10-19T08:34:13.017Z,35.30
2022-10-19T08:39:13.563Z,35.70
2022-10-19T08:41:40.505Z,35.60
2022-10-19T08:44:28.316Z,36.30
2022-10-19T08:47:25.997Z,36.10
2022-10-19T08:49:53.459Z,35.80
2022-10-19T08:52:28.527Z,36.30
2022-10-19T08:54:59.549Z,36.20
2022-10-19T08:58:14.276Z,35.90
2022-10-19T09:00:51.388Z,36.20
2022-10-19T09:03:37.839Z,37.60
2022-10-19T09:06:57.522Z,37.60
2022-10-19T09:09:25.463Z,37.90
2022-10-19T09:11:58.586Z,38.40
2022-10-19T09:14:33.184Z,39.00
2022-10-19T09:17:11.881Z,39.90
2022-10-19T09:19:38.819Z,39.00
2022-10-19T09:22:14.344Z,38.60
2022-10-19T09:24:51.071Z,37.90
2022-10-19T09:27:22.381Z,37.10
2022-10-19T09:29:58.883Z,37.60
2022-10-19T09:32:33.997Z,37.20
2022-10-19T09:35:06.678Z,36.40
2022-10-19T09:37:47.047Z,36.40
2022-10-19T09:40:19.673Z,36.10
2022-10-19T09:42:46.769Z,35.90
2022-10-19T09:45:31.712Z,35.00
2022-10-19T09:48:07.139Z,34.30
2022-10-19T09:50:43.662Z,34.10
2022-10-19T09:53:21.196Z,33.70
2022-10-19T09:55:58.480Z,33.30
2022-10-19T09:58:30.572Z,33.30
2022-10-19T10:01:02.681Z,33.00
2022-10-19T10:03:43.446Z,33.00
2022-10-19T10:06:14.776Z,32.90
2022-10-19T10:08:47.965Z,32.40
2022-10-19T10:11:27.268Z,32.30
2022-10-19T10:13:56.201Z,31.80
2022-10-19T10:16:30.366Z,31.60
2022-10-19T10:19:08.792Z,31.40
2022-10-19T10:21:52.525Z,31.70
2022-10-19T10:24:21.606Z,31.40
2022-10-19T10:26:51.972Z,31.20
2022-10-19T10:29:20.666Z,31.00
2022-10-19T10:31:55.285Z,30.60
2022-10-19T10:37:22.348Z,30.90
2022-10-19T10:39:57.792Z,30.80
2022-10-19T10:43:01.903Z,30.60
2022-10-19T10:45:47.155Z,31.20
2022-10-19T10:48:37.564Z,31.30
2022-10-19T10:51:18.467Z,31.20
2022-10-19T10:53:45.593Z,30.90
2022-10-19T10:56:27.825Z,30.90
2022-10-19T10:59:00.641Z,30.70
2022-10-19T11:01:35.319Z,31.20
2022-10-19T11:04:12.795Z,31.90
2022-10-19T11:06:47.118Z,31.10
2022-10-19T11:09:27.928Z,31.20
2022-10-19T11:11:57.073Z,30.70
2022-10-19T11:14:45.880Z,30.70
2022-10-19T11:17:25.282Z,30.70
2022-10-19T11:19:52.297Z,30.80
2022-10-19T11:22:33.040Z,30.80
2022-10-19T11:25:29.321Z,30.00
2022-10-19T11:28:17.609Z,29.90
2022-10-19T11:30:55.157Z,29.50
2022-10-19T11:33:34.523Z,29.50
2022-10-19T11:36:28.937Z,29.80
2022-10-19T11:39:11.433Z,29.60
2022-10-19T11:41:58.974Z,29.50
2022-10-19T11:44:35.275Z,29.70
2022-10-19T11:47:14.199Z,29.20
2022-10-19T11:50:11.002Z,29.20
2022-10-19T11:52:37.911Z,29.40
2022-10-19T11:55:43.804Z,30.20
2022-10-19T11:58:34.442Z,30.00
2022-10-19T12:01:17.483Z,30.50
2022-10-19T12:03:47.534Z,30.30
2022-10-19T12:06:25.384Z,30.00
2022-10-19T12:09:09.102Z,29.50
2022-10-19T12:11:38.839Z,29.30
2022-10-19T12:14:16.989Z,29.50
2022-10-19T12:16:52.201Z,29.80
2022-10-19T12:19:24.187Z,30.00
2022-10-19T12:21:55.164Z,30.00
2022-10-19T12:24:25.336Z,30.10
2022-10-19T12:26:54.875Z,29.80
2022-10-19T12:29:37.580Z,30.20
2022-10-19T12:32:05.982Z,30.60
2022-10-19T12:34:50.858Z,31.50
2022-10-19T12:37:29.692Z,31.70
2022-10-19T12:40:02.713Z,31.20
2022-10-19T12:42:33.349Z,30.90
2022-10-19T12:45:34.715Z,30.60
2022-10-19T12:48:14.405Z,30.30
2022-10-19T12:50:53.963Z,30.20
2022-10-19T12:53:39.781Z,30.00
2022-10-19T12:56:14.719Z,30.10
2022-10-19T12:58:47.677Z,30.90
2022-10-19T13:01:27.412Z,31.30
2022-10-19T13:04:11.381Z,31.70
2022-10-19T13:06:46.659Z,31.40
2022-10-19T13:09:35.284Z,31.70
2022-10-19T13:12:21.554Z,31.90
2022-10-19T13:15:01.792Z,32.10
2022-10-19T13:17:35.032Z,32.60
2022-10-19T13:20:14.502Z,31.70
2022-10-19T13:22:48.126Z,32.00
2022-10-19T13:25:21.544Z,32.60
2022-10-19T13:27:53.646Z,32.40
2022-10-19T13:30:38.541Z,32.70
2022-10-19T13:33:29.813Z,33.50
2022-10-19T13:36:00.755Z,33.90
2022-10-19T13:38:28.346Z,34.40
2022-10-19T13:40:55.263Z,34.60
2022-10-19T13:43:34.051Z,34.70
2022-10-19T13:46:10.167Z,35.10
2022-10-19T13:48:46.744Z,35.40
2022-10-19T13:51:25.957Z,35.80
2022-10-19T13:53:53.237Z,35.50
2022-10-19T13:56:56.764Z,35.50
2022-10-19T13:59:50.605Z,35.50
2022-10-19T14:02:39.450Z,35.40
2022-10-19T14:05:17.282Z,36.20
2022-10-19T14:08:00.957Z,36.70
2022-10-19T14:10:33.146Z,36.90
2022-10-19T14:13:20.480Z,37.10
2022-10-19T14:15:53.637Z,37.30
2022-10-19T14:18:35.576Z,37.00
2022-10-19T14:21:09.487Z,37.10
2022-10-19T14:23:42.684Z,37.70
2022-10-19T14:26:17.601Z,38.10
2022-10-19T14:28:44.550Z,38.00
2022-10-19T14:31:20.160Z,38.90
2022-10-19T14:33:51.889Z,39.30
2022-10-19T14:36:21.797Z,40.30
2022-10-19T14:38:52.137Z,41.20
2022-10-19T14:41:27.071Z,41.50
2022-10-19T14:43:56.567Z,42.00
2022-10-19T14:46:31.064Z,41.20
2022-10-19T14:49:04.158Z,41.90
2022-10-19T14:51:39.101Z,42.90
2022-10-19T14:54:12.293Z,43.30
2022-10-19T14:56:45.424Z,43.80
2022-10-19T14:59:30.044Z,44.50
2022-10-19T15:02:03.282Z,44.30
2022-10-19T15:04:34.565Z,46.40
2022-10-19T15:07:04.936Z,47.30
2022-10-19T15:09:48.117Z,48.20
2022-10-19T15:12:25.401Z,49.50
2022-10-19T15:14:52.754Z,50.90
2022-10-19T15:17:31.226Z,51.80
2022-10-19T15:20:02.671Z,53.30
2022-10-19T15:22:32.869Z,54.10
2022-10-19T15:25:07.948Z,55.00
2022-10-19T15:27:41.799Z,55.90
2022-10-19T15:30:17.826Z,57.40
2022-10-19T15:32:47.440Z,57.50
2022-10-19T15:35:26.666Z,57.70
2022-10-19T15:38:05.295Z,58.50
2022-10-19T15:40:35.173Z,59.10
2022-10-19T15:43:24.936Z,59.60
2022-10-19T15:46:13.915Z,60.80
2022-10-19T15:48:41.373Z,61.40
2022-10-19T15:51:33.031Z,61.80
2022-10-19T15:54:02.450Z,63.70
2022-10-19T15:56:32.167Z,63.20
2022-10-19T15:59:01.373Z,63.70
2022-10-19T16:01:31.147Z,64.10
2022-10-19T16:03:58.379Z,64.60
2022-10-19T16:06:28.346Z,64.60
2022-10-19T16:08:55.338Z,64.70
2022-10-19T16:11:23.468Z,64.60
2022-10-19T16:13:50.799Z,64.80
2022-10-19T16:16:26.990Z,64.70
2022-10-19T16:18:54.624Z,64.70
2022-10-19T16:21:24.581Z,64.50
2022-10-19T16:23:51.651Z,64.70
2022-10-19T16:26:19.991Z,64.80
2022-10-19T16:28:48.670Z,65.00
2022-10-19T16:31:16.476Z,65.10
2022-10-19T16:33:43.551Z,65.50
2022-10-19T16:36:11.306Z,65.70
2022-10-19T16:38:38.240Z,65.90
2022-10-19T16:41:08.146Z,66.10
2022-10-19T16:43:36.340Z,66.60
2022-10-19T16:46:04.214Z,66.90
2022-10-19T16:48:31.821Z,67.10
2022-10-19T16:51:07.780Z,67.30
2022-10-19T16:53:35.111Z,67.70
2022-10-19T16:56:10.607Z,67.70
2022-10-19T16:58:37.779Z,68.10
2022-10-19T17:01:08.449Z,68.00
2022-10-19T17:03:35.943Z,68.30
2022-10-19T17:06:07.946Z,68.30
2022-10-19T17:08:56.673Z,68.30
2022-10-19T17:11:29.159Z,68.50
2022-10-19T17:13:59.404Z,68.70
2022-10-19T17:16:28.479Z,68.70
2022-10-19T17:18:57.306Z,68.70
2022-10-19T17:21:27.286Z,68.90
2022-10-19T17:24:02.096Z,68.90
2022-10-19T17:26:34.833Z,68.80
2022-10-19T17:29:02.165Z,68.50
2022-10-19T17:31:29.220Z,68.40
2022-10-19T17:33:57.293Z,68.20
2022-10-19T17:36:27.583Z,68.10
2022-10-19T17:38:56.597Z,68.00
2022-10-19T17:41:24.349Z,67.90
2022-10-19T17:43:51.852Z,67.90
2022-10-19T17:46:21.720Z,67.70
2022-10-19T17:48:48.863Z,67.70
2022-10-19T17:51:19.423Z,67.40
2022-10-19T17:53:48.139Z,67.00
2022-10-19T17:56:18.469Z,66.80
2022-10-19T17:58:46.085Z,66.50
2022-10-19T18:01:13.986Z,66.20
2022-10-19T18:03:41.369Z,66.00
2022-10-19T18:06:11.677Z,65.70
2022-10-19T18:08:44.449Z,65.40
2022-10-19T18:11:14.670Z,65.20
2022-10-19T18:13:42.711Z,65.60
2022-10-19T18:16:15.829Z,64.60
2022-10-19T18:18:45.932Z,64.40
2022-10-19T18:21:14.526Z,64.20
2022-10-19T18:23:41.754Z,64.10
2022-10-19T18:26:12.003Z,64.00
2022-10-19T18:28:38.973Z,63.80
2022-10-19T18:31:13.798Z,63.70
2022-10-19T18:33:41.344Z,63.50
2022-10-19T18:36:10.524Z,63.40
2022-10-19T18:38:38.709Z,63.30
2022-10-19T18:41:08.518Z,63.20
2022-10-19T18:43:35.453Z,63.10
2022-10-19T18:46:02.504Z,63.10
2022-10-19T18:48:30.432Z,63.00
2022-10-19T18:50:57.953Z,63.00
2022-10-19T18:53:25.468Z,62.70
2022-10-19T18:56:06.999Z,62.80
2022-10-19T18:58:35.347Z,62.60
2022-10-19T19:01:12.277Z,62.60
2022-10-19T19:03:41.653Z,62.70
2022-10-19T19:06:11.115Z,62.60
2022-10-19T19:08:38.703Z,62.50
2022-10-19T19:11:23.644Z,62.50
2022-10-19T19:14:02.027Z,62.40
2022-10-19T19:16:32.309Z,62.30
2022-10-19T19:18:59.321Z,62.30
2022-10-19T19:21:28.726Z,62.60
2022-10-19T19:23:57.943Z,62.70
2022-10-19T19:26:27.723Z,62.80
2022-10-19T19:28:54.764Z,63.10
2022-10-19T19:31:21.928Z,63.30
2022-10-19T19:33:48.936Z,63.40
2022-10-19T19:36:18.306Z,63.40
2022-10-19T19:38:46.019Z,63.30
2022-10-19T19:41:14.568Z,63.40
2022-10-19T19:43:42.822Z,63.50
2022-10-19T19:46:14.843Z,63.70
2022-10-19T19:48:44.252Z,64.00
2022-10-19T19:51:14.170Z,64.20
2022-10-19T19:53:41.111Z,64.40
2022-10-19T19:56:09.822Z,64.40
2022-10-19T19:58:37.154Z,64.40
2022-10-19T20:01:21.097Z,64.40
2022-10-19T20:03:48.291Z,64.60
2022-10-19T20:06:19.596Z,64.40
2022-10-19T20:08:49.345Z,64.60
2022-10-19T20:11:18.529Z,64.70
2022-10-19T20:13:46.148Z,64.80
2022-10-19T20:16:29.326Z,64.90
2022-10-19T20:19:06.572Z,65.00
2022-10-19T20:21:33.761Z,65.10
2022-10-19T20:24:01.414Z,65.10
2022-10-19T20:26:28.909Z,65.10
2022-10-19T20:28:56.210Z,65.10
2022-10-19T20:31:24.063Z,65.20
2022-10-19T20:33:51.127Z,65.20
2022-10-19T20:36:23.921Z,65.20
2022-10-19T20:38:56.494Z,65.30
2022-10-19T20:41:25.254Z,65.30
2022-10-19T20:43:53.663Z,65.20
2022-10-19T20:46:24.162Z,65.10
2022-10-19T20:48:51.932Z,65.10
2022-10-19T20:51:30.706Z,65.20
2022-10-19T20:54:01.287Z,65.20
2022-10-19T20:56:31.559Z,65.20
2022-10-19T21:01:38.247Z,65.40
2022-10-19T21:04:07.712Z,65.20
2022-10-19T21:06:40.391Z,65.10
2022-10-19T21:09:08.549Z,65.10
2022-10-19T21:11:37.899Z,65.30
2022-10-19T21:14:08.131Z,65.30
2022-10-19T21:16:35.535Z,65.50
2022-10-19T21:19:07.594Z,65.60
2022-10-19T21:21:36.612Z,65.50
2022-10-19T21:24:24.276Z,65.70
2022-10-19T21:29:23.805Z,66.00
2022-10-19T21:31:53.568Z,65.90
2022-10-19T21:34:26.402Z,66.10
2022-10-19T21:36:54.307Z,66.20
2022-10-19T21:39:22.003Z,66.20
2022-10-19T21:41:49.418Z,66.30
2022-10-19T21:44:17.815Z,66.40
2022-10-19T21:46:47.336Z,66.40
2022-10-19T21:49:14.502Z,66.40
2022-10-19T21:51:56.300Z,66.40
2022-10-19T21:54:25.059Z,66.40
2022-10-19T21:56:53.145Z,66.30
2022-10-19T21:59:20.266Z,66.40
2022-10-19T22:01:47.266Z,66.30
2022-10-19T22:04:16.594Z,66.30
2022-10-19T22:06:43.683Z,66.50
2022-10-19T22:09:14.430Z,66.60
2022-10-19T22:11:41.835Z,66.80
2022-10-19T22:14:11.553Z,66.90
2022-10-19T22:16:40.225Z,67.00
2022-10-19T22:19:07.198Z,67.00
2022-10-19T22:21:35.255Z,67.00
2022-10-19T22:24:05.443Z,67.10
2022-10-19T22:26:44.530Z,67.10
2022-10-19T22:29:11.827Z,67.20
2022-10-19T22:31:39.529Z,67.90
2022-10-19T22:34:15.687Z,67.10
2022-10-19T22:36:43.695Z,67.10
2022-10-19T22:39:10.953Z,67.00
2022-10-19T22:42:34.563Z,66.90
2022-10-19T22:45:20.339Z,66.90
2022-10-19T22:47:47.269Z,66.80
2022-10-19T22:50:14.298Z,67.00
2022-10-19T22:52:41.186Z,67.10
2022-10-19T22:55:08.385Z,67.10
2022-10-19T22:57:35.268Z,67.30
2022-10-19T23:00:02.138Z,67.20
2022-10-19T23:02:29.909Z,67.20
2022-10-19T23:04:56.795Z,67.30
2022-10-19T23:07:23.718Z,67.20
2022-10-19T23:09:50.582Z,67.40
2022-10-19T23:12:17.487Z,67.40
2022-10-19T23:14:44.347Z,67.50
2022-10-19T23:17:11.225Z,67.60
2022-10-19T23:19:38.109Z,67.60
2022-10-19T23:22:05.024Z,67.70
2022-10-19T23:24:31.918Z,67.50
2022-10-19T23:26:58.973Z,67.50
2022-10-19T23:29:26.738Z,67.60
2022-10-19T23:31:53.704Z,67.60
2022-10-19T23:34:21.119Z,67.70
2022-10-19T23:36:48.325Z,67.80
2022-10-19T23:39:15.312Z,68.00
2022-10-19T23:41:42.287Z,68.00
2022-10-19T23:44:10.290Z,68.10
2022-10-19T23:46:37.410Z,68.10
2022-10-19T23:49:04.572Z,68.20
2022-10-19T23:51:31.779Z,68.10
2022-10-19T23:53:58.825Z,68.00
2022-10-19T23:56:28.601Z,67.90
2022-10-19T23:58:56.248Z,68.00
