createdAt,value
2019-01-28T00:01:32.023Z,5.80
2019-01-28T00:04:02.358Z,5.80
2019-01-28T00:06:32.685Z,5.70
2019-01-28T00:09:03.223Z,5.70
2019-01-28T00:11:33.407Z,5.80
2019-01-28T00:14:03.887Z,5.80
2019-01-28T00:16:34.088Z,5.70
2019-01-28T00:19:04.385Z,5.60
2019-01-28T00:21:34.555Z,5.60
2019-01-28T00:24:04.958Z,5.60
2019-01-28T00:26:35.184Z,5.50
2019-01-28T00:29:05.685Z,5.50
2019-01-28T00:31:35.847Z,5.30
2019-01-28T00:34:06.183Z,5.30
2019-01-28T00:36:37.455Z,5.40
2019-01-28T00:39:09.667Z,5.40
2019-01-28T00:41:39.965Z,5.40
2019-01-28T00:44:10.283Z,5.40
2019-01-28T00:46:40.604Z,5.30
2019-01-28T00:49:10.890Z,5.30
2019-01-28T00:51:41.212Z,5.20
2019-01-28T00:54:11.434Z,5.10
2019-01-28T00:56:41.692Z,5.10
2019-01-28T00:59:11.892Z,5.10
2019-01-28T01:01:42.227Z,4.80
2019-01-28T01:04:12.438Z,4.60
2019-01-28T01:06:42.758Z,4.70
2019-01-28T01:09:13.045Z,4.60
2019-01-28T01:11:43.372Z,4.50
2019-01-28T01:14:13.739Z,4.60
2019-01-28T01:16:44.164Z,4.50
2019-01-28T01:19:14.504Z,4.60
2019-01-28T01:21:44.670Z,4.30
2019-01-28T01:24:14.969Z,4.20
2019-01-28T01:26:45.144Z,4.30
2019-01-28T01:29:15.311Z,4.20
2019-01-28T01:31:45.508Z,4.10
2019-01-28T01:34:15.825Z,4.00
2019-01-28T01:36:45.976Z,4.00
2019-01-28T01:39:16.225Z,4.00
2019-01-28T01:41:46.426Z,4.00
2019-01-28T01:44:16.655Z,4.00
2019-01-28T01:46:46.890Z,4.00
2019-01-28T01:49:17.073Z,4.00
2019-01-28T01:51:47.350Z,3.90
2019-01-28T01:54:17.494Z,4.00
2019-01-28T01:56:47.632Z,3.90
2019-01-28T01:59:17.810Z,3.90
2019-01-28T02:01:48.109Z,3.80
2019-01-28T02:04:18.247Z,3.90
2019-01-28T02:06:48.487Z,3.90
2019-01-28T02:09:18.732Z,4.00
2019-01-28T02:11:48.940Z,3.80
2019-01-28T02:14:19.203Z,3.60
2019-01-28T02:16:49.516Z,3.70
2019-01-28T02:19:19.633Z,3.70
2019-01-28T02:21:49.779Z,3.80
2019-01-28T02:24:19.933Z,3.70
2019-01-28T02:26:50.131Z,3.70
2019-01-28T02:29:20.443Z,3.60
2019-01-28T02:31:50.711Z,3.70
2019-01-28T02:34:21.111Z,3.60
2019-01-28T02:36:51.358Z,3.50
2019-01-28T02:39:21.547Z,3.40
2019-01-28T02:41:51.785Z,3.40
2019-01-28T02:44:22.070Z,3.60
2019-01-28T02:46:52.277Z,3.50
2019-01-28T02:49:22.539Z,3.60
2019-01-28T02:51:52.873Z,3.50
2019-01-28T02:54:23.099Z,3.60
2019-01-28T02:56:53.267Z,3.60
2019-01-28T02:59:23.560Z,3.40
2019-01-28T03:01:53.881Z,3.40
2019-01-28T03:04:24.033Z,3.50
2019-01-28T03:06:54.267Z,3.60
2019-01-28T03:09:24.551Z,3.60
2019-01-28T03:11:54.865Z,3.60
2019-01-28T03:14:25.111Z,3.70
2019-01-28T03:16:56.990Z,3.70
2019-01-28T03:19:27.283Z,3.80
2019-01-28T03:21:57.470Z,3.80
2019-01-28T03:24:27.771Z,3.60
2019-01-28T03:26:58.097Z,3.70
2019-01-28T03:29:28.441Z,3.70
2019-01-28T03:31:58.650Z,3.70
2019-01-28T03:34:28.995Z,3.70
2019-01-28T03:36:59.153Z,3.50
2019-01-28T03:39:29.520Z,3.50
2019-01-28T03:41:59.805Z,3.50
2019-01-28T03:44:30.083Z,3.50
2019-01-28T03:47:00.358Z,3.40
2019-01-28T03:49:30.736Z,3.50
2019-01-28T03:52:01.185Z,3.60
2019-01-28T03:54:31.513Z,3.70
2019-01-28T03:57:01.691Z,3.70
2019-01-28T03:59:31.812Z,3.70
2019-01-28T04:02:02.186Z,3.70
2019-01-28T04:04:32.334Z,3.80
2019-01-28T04:07:02.567Z,3.70
2019-01-28T04:09:32.812Z,3.50
2019-01-28T04:12:03.132Z,3.40
2019-01-28T04:14:33.277Z,3.50
2019-01-28T04:17:03.558Z,3.50
2019-01-28T04:19:33.672Z,3.40
2019-01-28T04:22:03.883Z,3.50
2019-01-28T04:24:34.207Z,3.60
2019-01-28T04:27:04.653Z,3.50
2019-01-28T04:29:34.856Z,3.40
2019-01-28T04:32:05.145Z,3.40
2019-01-28T04:34:35.532Z,3.50
2019-01-28T04:37:05.716Z,3.50
2019-01-28T04:39:35.955Z,3.60
2019-01-28T04:42:06.352Z,3.40
2019-01-28T04:44:36.522Z,3.40
2019-01-28T04:47:06.699Z,3.20
2019-01-28T04:49:37.064Z,3.50
2019-01-28T04:52:07.442Z,3.30
2019-01-28T04:54:37.611Z,3.10
2019-01-28T04:57:07.798Z,3.20
2019-01-28T04:59:37.943Z,3.10
2019-01-28T05:02:08.360Z,3.10
2019-01-28T05:04:38.622Z,3.10
2019-01-28T05:07:08.931Z,3.10
2019-01-28T05:09:39.204Z,3.30
2019-01-28T05:12:09.488Z,3.40
2019-01-28T05:14:39.692Z,3.50
2019-01-28T05:17:10.001Z,3.30
2019-01-28T05:19:40.152Z,3.20
2019-01-28T05:22:10.378Z,3.10
2019-01-28T05:24:40.691Z,3.30
2019-01-28T05:27:10.984Z,3.40
2019-01-28T05:29:41.234Z,3.30
2019-01-28T05:32:11.439Z,3.30
2019-01-28T05:34:41.656Z,3.30
2019-01-28T05:37:12.722Z,3.20
2019-01-28T05:39:43.032Z,3.10
2019-01-28T05:42:13.269Z,3.40
2019-01-28T05:44:43.621Z,3.40
2019-01-28T05:47:13.874Z,3.30
2019-01-28T05:49:44.115Z,3.30
2019-01-28T05:52:14.322Z,3.30
2019-01-28T05:54:44.536Z,3.30
2019-01-28T05:57:14.728Z,3.10
2019-01-28T05:59:45.018Z,3.30
2019-01-28T06:02:15.284Z,3.20
2019-01-28T06:04:45.492Z,3.10
2019-01-28T06:07:15.911Z,3.10
2019-01-28T06:09:46.309Z,3.20
2019-01-28T06:12:16.578Z,3.20
2019-01-28T06:14:46.827Z,3.10
2019-01-28T06:17:17.140Z,3.20
2019-01-28T06:19:47.565Z,3.10
2019-01-28T06:22:17.875Z,3.20
2019-01-28T06:24:48.243Z,3.10
2019-01-28T06:27:18.389Z,3.00
2019-01-28T06:29:48.629Z,3.00
2019-01-28T06:32:18.903Z,2.90
2019-01-28T06:34:49.196Z,2.90
2019-01-28T06:37:19.399Z,2.90
2019-01-28T06:39:49.687Z,3.00
2019-01-28T06:42:19.849Z,3.10
2019-01-28T06:44:50.173Z,3.00
2019-01-28T06:47:20.367Z,3.10
2019-01-28T06:49:50.625Z,3.20
2019-01-28T06:52:20.979Z,3.30
2019-01-28T06:54:51.253Z,3.30
2019-01-28T06:57:21.541Z,3.20
2019-01-28T06:59:51.791Z,3.30
2019-01-28T07:02:22.021Z,3.30
2019-01-28T07:04:52.312Z,3.30
2019-01-28T07:07:22.609Z,3.20
2019-01-28T07:09:52.790Z,3.20
2019-01-28T07:12:23.085Z,3.10
2019-01-28T07:14:53.367Z,3.20
2019-01-28T07:17:23.661Z,3.00
2019-01-28T07:19:53.969Z,2.90
2019-01-28T07:22:24.279Z,2.90
2019-01-28T07:24:54.528Z,2.80
2019-01-28T07:27:24.827Z,2.90
2019-01-28T07:29:54.971Z,3.10
2019-01-28T07:32:25.285Z,3.00
2019-01-28T07:34:55.567Z,3.00
2019-01-28T07:37:25.961Z,2.90
2019-01-28T07:39:56.176Z,3.00
2019-01-28T07:42:26.441Z,3.10
2019-01-28T07:44:56.646Z,3.00
2019-01-28T07:47:26.844Z,3.00
2019-01-28T07:49:57.167Z,3.00
2019-01-28T07:52:27.446Z,3.10
2019-01-28T07:54:57.665Z,3.00
2019-01-28T07:57:27.834Z,2.90
2019-01-28T07:59:58.017Z,2.90
2019-01-28T08:02:28.318Z,3.00
2019-01-28T08:04:58.543Z,3.00
2019-01-28T08:07:28.739Z,3.00
2019-01-28T08:09:58.911Z,3.00
2019-01-28T08:12:29.146Z,3.00
2019-01-28T08:14:59.322Z,3.00
2019-01-28T08:17:29.648Z,3.00
2019-01-28T08:19:59.870Z,2.90
2019-01-28T08:22:30.203Z,2.90
2019-01-28T08:25:00.485Z,3.00
2019-01-28T08:27:30.779Z,3.00
2019-01-28T08:30:00.998Z,3.10
2019-01-28T08:32:31.262Z,3.20
2019-01-28T08:35:01.477Z,3.20
2019-01-28T08:37:31.743Z,3.20
2019-01-28T08:40:02.066Z,3.10
2019-01-28T08:42:32.396Z,3.20
2019-01-28T08:45:02.564Z,3.20
2019-01-28T08:47:32.780Z,3.30
2019-01-28T08:50:03.049Z,3.30
2019-01-28T08:52:33.373Z,3.30
2019-01-28T08:55:04.214Z,3.40
2019-01-28T08:57:34.503Z,3.30
2019-01-28T09:00:08.089Z,3.40
2019-01-28T09:02:38.338Z,3.40
2019-01-28T09:05:09.570Z,3.60
2019-01-28T09:07:39.787Z,3.70
2019-01-28T09:10:11.493Z,3.50
2019-01-28T09:12:41.692Z,3.60
2019-01-28T09:15:13.747Z,3.60
2019-01-28T09:17:44.064Z,3.70
2019-01-28T09:20:17.146Z,3.60
2019-01-28T09:22:47.460Z,3.70
2019-01-28T09:25:17.852Z,3.80
2019-01-28T09:27:48.144Z,3.90
2019-01-28T09:30:23.734Z,4.00
2019-01-28T09:32:54.045Z,3.90
2019-01-28T09:35:24.382Z,3.80
2019-01-28T09:37:54.696Z,4.10
2019-01-28T09:40:26.582Z,4.10
2019-01-28T09:42:57.050Z,4.20
2019-01-28T09:45:32.530Z,4.10
2019-01-28T09:48:02.715Z,4.10
2019-01-28T09:50:32.879Z,4.30
2019-01-28T09:53:03.101Z,4.20
2019-01-28T09:55:33.323Z,3.90
2019-01-28T09:58:03.734Z,4.00
2019-01-28T10:00:45.329Z,4.10
2019-01-28T10:03:15.772Z,4.00
2019-01-28T10:05:46.337Z,3.90
2019-01-28T10:08:16.735Z,3.80
2019-01-28T10:10:47.462Z,4.00
2019-01-28T10:13:17.669Z,3.90
2019-01-28T10:15:47.985Z,4.00
2019-01-28T10:18:18.287Z,3.90
2019-01-28T10:20:49.499Z,3.90
2019-01-28T10:23:19.831Z,4.00
2019-01-28T10:25:50.106Z,4.20
2019-01-28T10:28:20.425Z,4.20
2019-01-28T10:30:50.735Z,4.00
2019-01-28T10:33:21.066Z,3.90
2019-01-28T10:35:51.432Z,4.10
2019-01-28T10:38:21.753Z,4.20
2019-01-28T10:40:51.987Z,4.00
2019-01-28T10:43:22.170Z,4.10
2019-01-28T10:45:52.463Z,4.30
2019-01-28T10:48:22.745Z,4.20
2019-01-28T10:50:52.915Z,4.30
2019-01-28T10:53:23.197Z,4.40
2019-01-28T10:55:53.465Z,4.50
2019-01-28T10:58:23.797Z,4.50
2019-01-28T11:00:54.083Z,4.50
2019-01-28T11:03:25.793Z,4.60
2019-01-28T11:05:56.119Z,4.30
2019-01-28T11:08:26.373Z,4.20
2019-01-28T11:10:56.756Z,4.40
2019-01-28T11:13:27.059Z,4.30
2019-01-28T11:15:57.373Z,4.30
2019-01-28T11:18:29.547Z,4.20
2019-01-28T11:20:59.867Z,4.30
2019-01-28T11:23:30.096Z,4.20
2019-01-28T11:26:00.478Z,4.40
2019-01-28T11:28:30.893Z,4.40
2019-01-28T11:31:09.097Z,4.40
2019-01-28T11:33:39.893Z,4.50
2019-01-28T11:36:11.377Z,4.30
2019-01-28T11:38:41.822Z,4.30
2019-01-28T11:41:12.106Z,4.10
2019-01-28T11:43:42.481Z,4.20
2019-01-28T11:46:12.815Z,4.30
2019-01-28T11:48:43.050Z,4.30
2019-01-28T11:51:13.261Z,4.30
2019-01-28T11:53:43.414Z,4.30
2019-01-28T11:56:13.614Z,4.20
2019-01-28T11:58:43.831Z,4.10
2019-01-28T12:01:24.574Z,4.10
2019-01-28T12:03:54.873Z,4.30
2019-01-28T12:06:25.458Z,4.20
2019-01-28T12:08:55.650Z,4.20
2019-01-28T12:11:25.961Z,4.30
2019-01-28T12:13:56.163Z,4.40
2019-01-28T12:16:26.424Z,4.30
2019-01-28T12:18:56.717Z,4.20
2019-01-28T12:21:27.097Z,4.10
2019-01-28T12:23:57.324Z,3.90
2019-01-28T12:26:27.639Z,3.90
2019-01-28T12:28:57.896Z,4.00
2019-01-28T12:31:28.143Z,3.80
2019-01-28T12:33:58.408Z,3.70
2019-01-28T12:36:28.700Z,3.70
2019-01-28T12:38:59.004Z,4.00
2019-01-28T12:41:29.344Z,4.00
2019-01-28T12:43:59.552Z,3.90
2019-01-28T12:46:29.850Z,3.90
2019-01-28T12:49:00.120Z,3.90
2019-01-28T12:51:30.341Z,3.90
2019-01-28T12:54:00.701Z,3.70
2019-01-28T12:56:30.915Z,3.80
2019-01-28T12:59:08.813Z,3.70
2019-01-28T13:01:33.074Z,3.70
2019-01-28T13:04:03.218Z,4.00
2019-01-28T13:06:33.546Z,3.90
2019-01-28T13:09:05.157Z,3.80
2019-01-28T13:11:35.496Z,3.80
2019-01-28T13:14:05.831Z,3.80
2019-01-28T13:16:36.111Z,3.80
2019-01-28T13:19:06.396Z,3.80
2019-01-28T13:21:36.702Z,3.80
2019-01-28T13:24:06.958Z,3.70
2019-01-28T13:26:37.334Z,3.70
2019-01-28T13:29:07.584Z,3.90
2019-01-28T13:31:38.092Z,3.70
2019-01-28T13:34:09.910Z,3.60
2019-01-28T13:36:40.194Z,3.70
2019-01-28T13:39:10.484Z,3.50
2019-01-28T13:41:40.718Z,3.60
2019-01-28T13:44:10.934Z,3.60
2019-01-28T13:46:41.330Z,3.70
2019-01-28T13:49:11.698Z,3.40
2019-01-28T13:51:41.953Z,3.40
2019-01-28T13:54:12.329Z,3.40
2019-01-28T13:56:42.508Z,3.50
2019-01-28T13:59:16.473Z,3.40
2019-01-28T14:01:44.708Z,3.50
2019-01-28T14:04:15.037Z,3.50
2019-01-28T14:06:45.277Z,3.40
2019-01-28T14:09:15.471Z,3.40
2019-01-28T14:11:45.783Z,3.50
2019-01-28T14:14:16.158Z,3.40
2019-01-28T14:16:46.511Z,3.40
2019-01-28T14:19:16.747Z,3.30
2019-01-28T14:21:47.065Z,3.30
2019-01-28T14:24:17.325Z,3.20
2019-01-28T14:26:47.736Z,3.20
2019-01-28T14:29:18.072Z,3.30
2019-01-28T14:31:48.384Z,3.30
2019-01-28T14:34:18.696Z,3.40
2019-01-28T14:36:49.010Z,3.30
2019-01-28T14:39:19.285Z,3.00
2019-01-28T14:41:49.593Z,2.90
2019-01-28T14:44:19.941Z,3.00
2019-01-28T14:46:50.147Z,3.00
2019-01-28T14:49:20.311Z,3.10
2019-01-28T14:51:50.640Z,3.10
2019-01-28T14:54:21.075Z,3.10
2019-01-28T14:56:52.173Z,3.00
2019-01-28T14:59:22.629Z,3.10
2019-01-28T15:01:54.051Z,3.00
2019-01-28T15:04:24.289Z,3.00
2019-01-28T15:06:54.471Z,2.90
2019-01-28T15:09:24.794Z,2.80
2019-01-28T15:11:55.205Z,2.80
2019-01-28T15:14:25.591Z,2.60
2019-01-28T15:16:55.881Z,2.50
2019-01-28T15:19:26.145Z,2.60
2019-01-28T15:21:56.584Z,2.70
2019-01-28T15:24:26.911Z,2.80
2019-01-28T15:26:57.275Z,2.70
2019-01-28T15:29:27.605Z,2.70
2019-01-28T15:31:57.836Z,2.80
2019-01-28T15:34:28.179Z,2.70
2019-01-28T15:36:58.506Z,2.70
2019-01-28T15:39:28.801Z,2.90
2019-01-28T15:41:58.965Z,2.80
2019-01-28T15:44:29.197Z,3.00
2019-01-28T15:46:59.411Z,2.80
2019-01-28T15:49:29.745Z,2.80
2019-01-28T15:51:59.966Z,2.80
2019-01-28T15:54:30.247Z,2.90
2019-01-28T15:57:00.459Z,2.80
2019-01-28T15:59:30.843Z,2.80
2019-01-28T16:02:01.153Z,2.80
2019-01-28T16:04:31.457Z,2.80
2019-01-28T16:07:01.710Z,2.80
2019-01-28T16:09:32.008Z,2.70
2019-01-28T16:12:02.287Z,2.60
2019-01-28T16:14:32.671Z,2.80
2019-01-28T16:17:02.961Z,2.90
2019-01-28T16:19:33.370Z,2.80
2019-01-28T16:22:03.744Z,2.70
2019-01-28T16:24:34.122Z,2.80
2019-01-28T16:27:04.417Z,2.70
2019-01-28T16:29:34.607Z,2.80
2019-01-28T16:32:05.113Z,2.80
2019-01-28T16:34:35.362Z,2.70
2019-01-28T16:37:05.709Z,2.80
2019-01-28T16:39:35.990Z,2.80
2019-01-28T16:42:06.307Z,2.90
2019-01-28T16:44:36.540Z,2.90
2019-01-28T16:47:06.823Z,2.90
2019-01-28T16:49:37.095Z,3.10
2019-01-28T16:52:07.448Z,3.10
2019-01-28T16:54:37.737Z,3.00
2019-01-28T16:57:07.989Z,3.00
2019-01-28T16:59:38.317Z,2.90
2019-01-28T17:02:08.636Z,3.10
2019-01-28T17:04:38.783Z,3.10
2019-01-28T17:07:09.078Z,3.10
2019-01-28T17:09:39.516Z,3.10
2019-01-28T17:12:09.719Z,3.00
2019-01-28T17:14:39.982Z,3.10
2019-01-28T17:17:10.195Z,3.00
2019-01-28T17:19:40.450Z,2.90
2019-01-28T17:22:11.138Z,2.80
2019-01-28T17:24:41.428Z,2.90
2019-01-28T17:27:11.636Z,2.90
2019-01-28T17:29:41.929Z,2.80
2019-01-28T17:32:12.233Z,2.80
2019-01-28T17:34:42.544Z,2.70
2019-01-28T17:37:12.853Z,2.80
2019-01-28T17:39:43.217Z,2.80
2019-01-28T17:42:13.508Z,2.70
2019-01-28T17:44:43.727Z,2.80
2019-01-28T17:47:13.907Z,2.90
2019-01-28T17:49:44.204Z,2.90
2019-01-28T17:52:14.323Z,3.00
2019-01-28T17:54:44.621Z,3.10
2019-01-28T17:57:14.930Z,3.00
2019-01-28T17:59:45.288Z,3.00
2019-01-28T18:02:15.551Z,2.80
2019-01-28T18:04:45.825Z,2.80
2019-01-28T18:07:16.197Z,2.70
2019-01-28T18:09:46.484Z,2.90
2019-01-28T18:12:16.827Z,2.80
2019-01-28T18:14:47.018Z,2.70
2019-01-28T18:17:17.207Z,2.60
2019-01-28T18:19:47.392Z,2.70
2019-01-28T18:22:17.567Z,2.80
2019-01-28T18:24:47.736Z,2.70
2019-01-28T18:27:17.907Z,2.70
2019-01-28T18:29:48.181Z,2.90
2019-01-28T18:32:18.562Z,2.80
2019-01-28T18:34:48.793Z,2.90
2019-01-28T18:37:19.114Z,2.90
2019-01-28T18:39:49.345Z,2.90
2019-01-28T18:42:19.664Z,2.90
2019-01-28T18:44:50.047Z,3.00
2019-01-28T18:47:20.455Z,3.00
2019-01-28T18:49:50.708Z,3.10
2019-01-28T18:52:21.029Z,3.20
2019-01-28T18:54:51.346Z,3.10
2019-01-28T18:57:21.677Z,3.20
2019-01-28T18:59:51.942Z,3.20
2019-01-28T19:02:22.286Z,3.20
2019-01-28T19:04:52.642Z,3.10
2019-01-28T19:07:41.905Z,3.10
2019-01-28T19:10:27.445Z,3.20
2019-01-28T19:13:19.501Z,3.30
2019-01-28T19:15:55.866Z,3.20
2019-01-28T19:18:34.051Z,3.40
2019-01-28T19:21:08.466Z,3.40
2019-01-28T19:23:38.761Z,3.30
2019-01-28T19:26:09.013Z,3.30
2019-01-28T19:28:39.435Z,3.40
2019-01-28T19:31:09.689Z,3.30
2019-01-28T19:33:39.874Z,3.20
2019-01-28T19:36:10.213Z,3.40
2019-01-28T19:38:40.527Z,3.40
2019-01-28T19:41:10.815Z,3.40
2019-01-28T19:43:41.271Z,3.40
2019-01-28T19:46:11.616Z,3.40
2019-01-28T19:48:42.090Z,3.40
2019-01-28T19:51:15.896Z,3.30
2019-01-28T19:53:44.365Z,3.30
2019-01-28T19:56:14.765Z,3.40
2019-01-28T19:58:45.055Z,3.40
2019-01-28T20:01:15.341Z,3.30
2019-01-28T20:03:45.586Z,3.40
2019-01-28T20:06:15.968Z,3.40
2019-01-28T20:08:46.210Z,3.30
2019-01-28T20:11:16.583Z,3.30
2019-01-28T20:13:46.804Z,3.20
2019-01-28T20:16:17.082Z,3.30
2019-01-28T20:18:47.462Z,3.30
2019-01-28T20:21:23.611Z,3.30
2019-01-28T20:23:49.701Z,3.40
2019-01-28T20:26:20.107Z,3.40
2019-01-28T20:28:50.367Z,3.40
2019-01-28T20:31:20.864Z,3.40
2019-01-28T20:33:51.279Z,3.40
2019-01-28T20:36:21.464Z,3.50
2019-01-28T20:38:51.803Z,3.50
2019-01-28T20:41:22.021Z,3.50
2019-01-28T20:43:52.395Z,3.40
2019-01-28T20:46:22.745Z,3.40
2019-01-28T20:48:53.092Z,3.40
2019-01-28T20:51:23.404Z,3.50
2019-01-28T20:53:55.386Z,3.40
2019-01-28T20:56:25.757Z,3.40
2019-01-28T20:58:56.148Z,3.50
2019-01-28T21:01:26.496Z,3.50
2019-01-28T21:03:56.864Z,3.40
2019-01-28T21:06:27.356Z,3.40
2019-01-28T21:08:57.657Z,3.40
2019-01-28T21:11:27.955Z,3.30
2019-01-28T21:13:58.237Z,3.30
2019-01-28T21:16:28.652Z,3.20
2019-01-28T21:18:58.976Z,3.30
2019-01-28T21:21:29.303Z,3.30
2019-01-28T21:23:59.625Z,3.30
2019-01-28T21:26:29.940Z,3.40
2019-01-28T21:29:00.326Z,3.40
2019-01-28T21:31:31.556Z,3.40
2019-01-28T21:34:01.887Z,3.40
2019-01-28T21:36:41.201Z,3.50
2019-01-28T21:39:14.208Z,3.50
2019-01-28T21:41:44.366Z,3.50
2019-01-28T21:44:14.610Z,3.50
2019-01-28T21:46:44.880Z,3.50
2019-01-28T21:49:15.138Z,3.50
2019-01-28T21:51:50.399Z,3.50
2019-01-28T21:54:17.341Z,3.40
2019-01-28T21:56:47.720Z,3.40
2019-01-28T21:59:17.893Z,3.30
2019-01-28T22:01:48.220Z,3.30
2019-01-28T22:04:18.512Z,3.30
2019-01-28T22:06:48.824Z,3.30
2019-01-28T22:09:19.117Z,3.30
2019-01-28T22:11:49.367Z,3.40
2019-01-28T22:14:19.751Z,3.40
2019-01-28T22:16:49.951Z,3.40
2019-01-28T22:19:20.258Z,3.40
2019-01-28T22:21:58.845Z,3.40
2019-01-28T22:24:22.531Z,3.40
2019-01-28T22:26:52.781Z,3.40
2019-01-28T22:29:23.076Z,3.40
2019-01-28T22:31:53.424Z,3.40
2019-01-28T22:34:23.739Z,3.30
2019-01-28T22:36:54.051Z,3.30
2019-01-28T22:39:24.346Z,3.20
2019-01-28T22:41:54.636Z,3.10
2019-01-28T22:44:24.988Z,3.20
2019-01-28T22:46:55.374Z,3.10
2019-01-28T22:49:25.663Z,3.10
2019-01-28T22:51:55.950Z,3.20
2019-01-28T22:54:26.152Z,3.30
2019-01-28T22:56:56.436Z,3.20
2019-01-28T22:59:26.758Z,3.20
2019-01-28T23:01:57.145Z,3.30
2019-01-28T23:04:27.337Z,3.20
2019-01-28T23:06:57.660Z,3.30
2019-01-28T23:09:27.873Z,3.20
2019-01-28T23:11:58.206Z,3.30
2019-01-28T23:14:28.506Z,3.20
2019-01-28T23:16:58.738Z,3.30
2019-01-28T23:19:28.965Z,3.30
2019-01-28T23:21:59.127Z,3.30
2019-01-28T23:24:29.324Z,3.30
2019-01-28T23:26:59.495Z,3.30
2019-01-28T23:29:29.684Z,3.20
2019-01-28T23:31:59.916Z,3.20
2019-01-28T23:34:30.243Z,3.10
2019-01-28T23:37:00.454Z,3.20
2019-01-28T23:39:30.774Z,3.10
2019-01-28T23:42:01.007Z,3.10
2019-01-28T23:44:31.245Z,3.10
2019-01-28T23:47:01.507Z,3.10
2019-01-28T23:49:31.709Z,3.00
2019-01-28T23:52:02.063Z,3.00
2019-01-28T23:54:32.280Z,3.10
2019-01-28T23:57:02.662Z,3.00
2019-01-28T23:59:32.857Z,2.90
