createdAt,value
2022-09-15T04:02:37.071Z,13.48
2022-09-15T04:05:03.904Z,14.30
2022-09-15T04:07:30.411Z,17.43
2022-09-15T04:09:57.287Z,12.85
2022-09-15T04:12:23.837Z,13.20
2022-09-15T04:14:50.270Z,14.70
2022-09-15T04:17:17.014Z,13.15
2022-09-15T04:19:43.550Z,13.43
2022-09-15T04:22:13.182Z,10.20
2022-09-15T04:24:42.214Z,10.55
2022-09-15T04:27:10.078Z,15.25
2022-09-15T04:29:37.145Z,11.88
2022-09-15T04:32:04.069Z,10.97
2022-09-15T04:34:31.126Z,11.35
2022-09-15T04:36:57.647Z,12.43
2022-09-15T04:39:24.477Z,14.43
2022-09-15T04:41:51.260Z,9.85
2022-09-15T04:44:18.202Z,11.40
2022-09-15T04:46:44.712Z,11.27
2022-09-15T04:49:11.426Z,13.77
2022-09-15T04:51:39.043Z,11.55
2022-09-15T04:54:05.888Z,12.30
2022-09-15T04:56:32.384Z,14.50
2022-09-15T04:59:03.936Z,13.05
2022-09-15T05:01:34.597Z,10.23
2022-09-15T05:04:04.051Z,12.70
2022-09-15T05:06:32.879Z,16.35
2022-09-15T05:08:59.814Z,12.73
2022-09-15T05:11:27.223Z,12.40
2022-09-15T05:13:58.237Z,14.32
2022-09-15T05:16:29.196Z,10.43
2022-09-15T05:18:58.395Z,16.52
2022-09-15T05:21:26.109Z,10.20
2022-09-15T05:23:53.038Z,10.70
2022-09-15T05:26:22.700Z,11.93
2022-09-15T05:28:50.510Z,10.10
2022-09-15T05:31:26.682Z,13.50
2022-09-15T05:33:54.054Z,11.80
2022-09-15T05:36:25.074Z,11.63
2022-09-15T05:38:53.419Z,11.80
2022-09-15T05:41:21.023Z,11.52
2022-09-15T05:43:49.523Z,11.30
2022-09-15T05:46:17.129Z,11.27
2022-09-15T05:48:45.103Z,10.90
2022-09-15T05:51:12.052Z,10.02
2022-09-15T05:53:39.213Z,14.52
2022-09-15T05:56:08.283Z,9.75
2022-09-15T05:58:35.103Z,12.30
2022-09-15T06:01:07.661Z,9.75
2022-09-15T06:03:34.653Z,10.65
2022-09-15T06:06:02.664Z,8.68
2022-09-15T06:08:34.970Z,10.18
2022-09-15T06:11:06.236Z,10.57
2022-09-15T06:13:33.242Z,9.60
2022-09-15T06:16:09.344Z,8.70
2022-09-15T06:18:37.356Z,9.68
2022-09-15T06:21:06.106Z,8.85
2022-09-15T06:23:32.799Z,9.37
2022-09-15T06:26:11.939Z,11.90
2022-09-15T06:28:39.999Z,10.85
2022-09-15T06:31:12.123Z,9.27
2022-09-15T06:33:43.915Z,10.25
2022-09-15T06:36:15.504Z,10.10
2022-09-15T06:38:42.400Z,9.02
2022-09-15T06:41:10.052Z,8.63
2022-09-15T06:43:37.328Z,11.63
2022-09-15T06:46:16.551Z,10.55
2022-09-15T06:48:46.366Z,7.27
2022-09-15T06:51:17.321Z,9.43
2022-09-15T06:53:44.681Z,6.70
2022-09-15T06:56:14.767Z,9.00
2022-09-15T06:58:43.045Z,6.10
2022-09-15T07:01:15.306Z,6.07
2022-09-15T07:03:45.717Z,9.07
2022-09-15T07:06:12.494Z,8.02
2022-09-15T07:08:40.012Z,8.23
2022-09-15T07:11:08.796Z,9.13
2022-09-15T07:13:36.116Z,8.13
2022-09-15T07:16:04.605Z,5.75
2022-09-15T07:18:33.155Z,6.45
2022-09-15T07:21:06.195Z,6.55
2022-09-15T07:23:36.171Z,9.70
2022-09-15T07:26:23.469Z,7.93
2022-09-15T07:29:01.582Z,7.20
2022-09-15T07:31:31.310Z,6.13
2022-09-15T07:33:59.707Z,5.35
2022-09-15T07:36:27.460Z,5.20
2022-09-15T07:38:54.167Z,8.03
2022-09-15T07:41:28.010Z,7.22
2022-09-15T07:43:56.845Z,8.80
2022-09-15T07:46:25.600Z,7.68
2022-09-15T07:48:56.343Z,11.00
2022-09-15T07:51:23.815Z,8.53
2022-09-15T07:53:51.135Z,8.35
2022-09-15T07:56:18.647Z,7.75
2022-09-15T07:58:46.649Z,6.13
2022-09-15T08:01:17.855Z,8.25
2022-09-15T08:03:49.085Z,4.97
2022-09-15T08:06:17.970Z,7.32
2022-09-15T08:08:44.600Z,6.20
2022-09-15T08:11:18.414Z,5.28
2022-09-15T08:13:49.825Z,5.03
2022-09-15T08:16:21.429Z,5.30
2022-09-15T08:18:52.527Z,5.03
2022-09-15T08:21:21.047Z,4.53
2022-09-15T08:23:58.763Z,6.18
2022-09-15T08:26:26.960Z,5.57
2022-09-15T08:28:53.706Z,6.43
2022-09-15T08:31:20.794Z,7.22
2022-09-15T08:33:49.859Z,7.30
2022-09-15T08:36:16.383Z,9.50
2022-09-15T08:38:44.844Z,10.02
2022-09-15T08:41:22.995Z,6.63
2022-09-15T08:44:05.709Z,5.88
2022-09-15T08:46:43.257Z,7.15
2022-09-15T08:49:40.842Z,7.53
2022-09-15T08:52:52.647Z,6.63
2022-09-15T08:55:33.008Z,6.17
2022-09-15T08:57:59.677Z,10.52
2022-09-15T09:00:27.813Z,9.35
2022-09-15T09:03:06.677Z,7.63
2022-09-15T09:05:57.501Z,9.52
2022-09-15T09:08:56.106Z,10.13
2022-09-15T09:11:43.779Z,9.75
2022-09-15T09:14:46.186Z,9.35
2022-09-15T09:17:40.787Z,7.35
2022-09-15T09:20:32.092Z,6.95
2022-09-15T09:23:01.261Z,6.53
2022-09-15T09:25:28.514Z,9.10
2022-09-15T09:27:58.348Z,5.20
2022-09-15T09:30:27.702Z,5.40
2022-09-15T09:33:04.636Z,7.38
2022-09-15T09:35:43.866Z,6.97
2022-09-15T09:38:13.006Z,5.65
2022-09-15T09:40:41.456Z,7.07
2022-09-15T09:43:08.766Z,5.28
2022-09-15T09:45:36.208Z,6.75
2022-09-15T09:48:15.239Z,7.50
2022-09-15T09:50:45.943Z,6.82
2022-09-15T09:53:24.750Z,6.00
2022-09-15T09:55:53.482Z,3.97
2022-09-15T09:58:23.112Z,5.65
2022-09-15T10:00:52.430Z,6.03
2022-09-15T10:03:27.008Z,5.68
2022-09-15T10:06:06.705Z,4.97
2022-09-15T10:08:36.370Z,5.97
2022-09-15T10:11:10.366Z,5.53
2022-09-15T10:13:50.912Z,4.77
2022-09-15T10:16:19.751Z,3.63
2022-09-15T10:18:53.569Z,4.55
2022-09-15T10:21:24.879Z,5.93
2022-09-15T10:23:52.280Z,8.25
2022-09-15T10:26:22.127Z,5.10
2022-09-15T10:29:12.998Z,3.75
2022-09-15T10:31:40.921Z,5.95
2022-09-15T10:34:31.072Z,6.90
2022-09-15T10:37:20.177Z,4.65
2022-09-15T10:39:52.731Z,7.53
2022-09-15T10:42:44.067Z,5.10
2022-09-15T10:45:17.734Z,5.05
2022-09-15T10:48:34.042Z,4.68
2022-09-15T10:51:28.300Z,4.32
2022-09-15T10:53:57.808Z,4.03
2022-09-15T10:56:48.827Z,4.68
2022-09-15T10:59:54.409Z,5.85
2022-09-15T11:02:42.798Z,4.53
2022-09-15T11:05:11.902Z,5.95
2022-09-15T11:07:50.978Z,3.60
2022-09-15T11:10:30.579Z,4.13
2022-09-15T11:13:20.703Z,5.88
2022-09-15T11:15:47.601Z,5.43
2022-09-15T11:18:36.759Z,3.85
2022-09-15T11:21:14.248Z,3.00
2022-09-15T11:24:11.444Z,4.57
2022-09-15T11:26:54.746Z,6.03
2022-09-15T11:29:30.756Z,4.53
2022-09-15T11:32:04.583Z,4.20
2022-09-15T11:34:39.112Z,4.07
2022-09-15T11:37:20.918Z,3.72
2022-09-15T11:39:54.520Z,3.95
2022-09-15T11:42:35.979Z,4.88
2022-09-15T11:45:03.492Z,7.30
2022-09-15T11:47:46.284Z,4.63
2022-09-15T11:50:25.007Z,5.30
2022-09-15T11:53:16.934Z,5.18
2022-09-15T11:55:57.063Z,4.10
2022-09-15T11:58:38.142Z,3.55
2022-09-15T12:01:07.350Z,3.57
2022-09-15T12:04:08.529Z,7.43
2022-09-15T12:06:54.446Z,5.20
2022-09-15T12:09:22.282Z,4.03
2022-09-15T12:11:53.701Z,6.10
2022-09-15T12:14:30.559Z,3.37
2022-09-15T12:16:58.567Z,4.97
2022-09-15T12:19:37.317Z,4.28
2022-09-15T12:22:19.449Z,5.40
2022-09-15T12:25:00.789Z,5.53
2022-09-15T12:27:28.252Z,4.20
2022-09-15T12:29:57.732Z,3.53
2022-09-15T12:32:30.790Z,5.30
2022-09-15T12:35:11.435Z,3.30
2022-09-15T12:37:53.061Z,6.43
2022-09-15T12:40:28.953Z,3.57
2022-09-15T12:42:56.825Z,3.40
2022-09-15T12:45:27.344Z,3.25
2022-09-15T12:48:09.098Z,3.40
2022-09-15T12:50:39.347Z,5.57
2022-09-15T12:53:23.076Z,2.83
2022-09-15T12:55:56.188Z,3.72
2022-09-15T12:58:30.345Z,4.60
2022-09-15T13:01:19.287Z,3.63
2022-09-15T13:03:46.294Z,4.13
2022-09-15T13:06:34.997Z,5.00
2022-09-15T13:09:01.543Z,5.20
2022-09-15T13:11:37.601Z,5.38
2022-09-15T13:14:04.354Z,5.10
2022-09-15T13:16:58.338Z,6.38
2022-09-15T13:19:35.920Z,4.87
2022-09-15T13:22:12.736Z,6.75
2022-09-15T13:24:51.215Z,5.10
2022-09-15T13:27:38.126Z,4.75
2022-09-15T13:30:20.056Z,3.58
2022-09-15T13:32:59.240Z,4.87
2022-09-15T13:36:08.597Z,4.18
2022-09-15T13:38:41.004Z,3.95
2022-09-15T13:41:23.672Z,2.80
2022-09-15T13:44:10.114Z,4.38
2022-09-15T13:46:51.576Z,4.17
2022-09-15T13:49:36.309Z,4.85
2022-09-15T13:52:12.689Z,12.80
2022-09-15T13:55:14.520Z,3.50
2022-09-15T14:00:34.922Z,4.33
2022-09-15T14:03:11.695Z,4.22
2022-09-15T14:05:38.594Z,3.55
2022-09-15T14:08:20.193Z,3.22
2022-09-15T14:11:01.073Z,4.82
2022-09-15T14:13:29.040Z,3.33
2022-09-15T14:16:00.744Z,4.10
2022-09-15T14:18:29.144Z,4.00
2022-09-15T14:21:04.394Z,4.97
2022-09-15T14:23:31.805Z,4.22
2022-09-15T14:26:02.808Z,4.00
2022-09-15T14:28:32.473Z,3.72
2022-09-15T14:31:02.963Z,5.65
2022-09-15T14:33:38.055Z,4.55
2022-09-15T14:36:22.934Z,4.88
2022-09-15T14:39:10.572Z,3.90
2022-09-15T14:41:40.194Z,4.13
2022-09-15T14:47:28.078Z,4.63
2022-09-15T14:50:09.777Z,3.70
2022-09-15T14:52:40.836Z,3.83
2022-09-15T14:55:18.930Z,5.28
2022-09-15T14:58:00.203Z,5.13
2022-09-15T15:00:34.662Z,4.43
2022-09-15T15:03:25.332Z,4.75
2022-09-15T15:06:25.388Z,3.47
2022-09-15T15:08:58.003Z,3.72
2022-09-15T15:11:24.856Z,5.57
2022-09-15T15:13:52.928Z,4.50
2022-09-15T15:16:31.733Z,2.58
2022-09-15T15:18:59.287Z,2.20
2022-09-15T15:21:42.393Z,3.35
2022-09-15T15:24:20.381Z,5.80
2022-09-15T15:26:49.466Z,5.18
2022-09-15T15:29:40.427Z,6.15
2022-09-15T15:32:11.767Z,4.07
2022-09-15T15:34:38.860Z,6.03
2022-09-15T15:37:18.700Z,5.43
2022-09-15T15:39:46.719Z,5.65
2022-09-15T15:42:16.207Z,4.32
2022-09-15T15:45:16.741Z,7.25
2022-09-15T15:47:43.859Z,3.75
2022-09-15T15:50:23.478Z,4.30
2022-09-15T15:52:51.515Z,6.13
2022-09-15T15:55:24.508Z,4.57
2022-09-15T15:57:53.484Z,7.38
2022-09-15T16:00:28.150Z,4.45
2022-09-15T16:02:54.913Z,5.30
2022-09-15T16:05:25.963Z,4.72
2022-09-15T16:07:54.846Z,5.47
2022-09-15T16:10:23.768Z,5.57
2022-09-15T16:12:50.653Z,5.78
2022-09-15T16:15:20.023Z,5.40
2022-09-15T16:17:47.500Z,6.75
2022-09-15T16:20:16.073Z,5.43
2022-09-15T16:22:43.311Z,5.03
2022-09-15T16:25:28.708Z,5.15
2022-09-15T16:27:55.392Z,4.90
2022-09-15T16:30:22.097Z,4.30
2022-09-15T16:32:48.691Z,6.20
2022-09-15T16:35:21.413Z,4.63
2022-09-15T16:37:47.915Z,5.55
2022-09-15T16:40:14.740Z,7.17
2022-09-15T16:42:41.457Z,6.07
2022-09-15T16:45:40.591Z,6.25
2022-09-15T16:48:08.825Z,5.72
2022-09-15T16:50:36.583Z,6.25
2022-09-15T16:53:14.061Z,7.37
2022-09-15T16:55:46.491Z,6.50
2022-09-15T16:58:14.586Z,5.40
2022-09-15T17:00:43.519Z,4.88
2022-09-15T17:03:14.937Z,2.90
2022-09-15T17:05:48.552Z,5.43
2022-09-15T17:08:16.817Z,4.13
2022-09-15T17:10:43.837Z,6.00
2022-09-15T17:13:16.377Z,7.32
2022-09-15T17:15:43.788Z,3.72
2022-09-15T17:18:13.362Z,7.40
2022-09-15T17:20:39.916Z,7.03
2022-09-15T17:23:27.791Z,6.25
2022-09-15T17:25:58.401Z,6.22
2022-09-15T17:28:31.158Z,7.45
2022-09-15T17:31:00.487Z,7.20
2022-09-15T17:33:28.348Z,5.43
2022-09-15T17:35:55.294Z,7.97
2022-09-15T17:38:22.271Z,5.07
2022-09-15T17:40:49.887Z,7.65
2022-09-15T17:43:22.189Z,6.47
2022-09-15T17:45:49.823Z,4.35
2022-09-15T17:48:16.969Z,5.20
2022-09-15T17:50:45.299Z,5.15
2022-09-15T17:53:14.110Z,4.60
2022-09-15T17:55:41.084Z,2.90
2022-09-15T17:58:08.372Z,5.78
2022-09-15T18:00:38.479Z,3.20
2022-09-15T18:03:15.983Z,3.85
2022-09-15T18:05:42.507Z,5.55
2022-09-15T18:08:09.591Z,5.57
2022-09-15T18:10:36.793Z,3.45
2022-09-15T18:13:05.373Z,4.88
2022-09-15T18:15:34.568Z,3.35
2022-09-15T18:18:04.189Z,3.38
2022-09-15T18:20:32.895Z,5.63
2022-09-15T18:23:00.226Z,7.03
2022-09-15T18:25:35.009Z,4.32
2022-09-15T18:28:04.551Z,6.30
2022-09-15T18:30:33.965Z,6.32
2022-09-15T18:33:00.759Z,8.70
2022-09-15T18:35:27.396Z,7.22
2022-09-15T18:37:59.440Z,8.00
2022-09-15T18:40:27.760Z,6.22
2022-09-15T18:42:54.876Z,6.95
2022-09-15T18:45:21.594Z,5.27
2022-09-15T18:47:49.220Z,4.40
2022-09-15T18:50:17.213Z,3.97
2022-09-15T18:52:44.119Z,5.10
2022-09-15T18:55:15.229Z,5.93
2022-09-15T18:57:42.555Z,3.93
2022-09-15T19:00:15.638Z,5.85
2022-09-15T19:02:42.869Z,6.63
2022-09-15T19:05:15.387Z,3.38
2022-09-15T19:07:45.332Z,5.57
2022-09-15T19:10:14.362Z,7.17
2022-09-15T19:12:41.053Z,7.38
2022-09-15T19:15:12.096Z,3.95
2022-09-15T19:17:39.588Z,5.68
2022-09-15T19:20:08.400Z,4.57
2022-09-15T19:22:35.929Z,4.00
2022-09-15T19:25:03.036Z,8.13
2022-09-15T19:27:29.979Z,4.60
2022-09-15T19:29:56.637Z,6.00
2022-09-15T19:32:23.299Z,6.82
2022-09-15T19:34:50.104Z,7.00
2022-09-15T19:37:19.738Z,4.57
2022-09-15T19:39:47.703Z,9.45
2022-09-15T19:44:43.541Z,10.18
2022-09-15T19:47:10.553Z,14.57
2022-09-15T19:49:38.130Z,6.97
2022-09-15T19:52:06.419Z,5.13
2022-09-15T19:54:34.580Z,8.20
2022-09-15T19:57:01.888Z,8.75
2022-09-15T19:59:31.723Z,11.37
2022-09-15T20:01:59.777Z,7.10
2022-09-15T20:04:27.206Z,4.72
2022-09-15T20:06:53.799Z,5.72
2022-09-15T20:09:20.406Z,6.80
2022-09-15T20:11:47.029Z,6.77
2022-09-15T20:14:14.019Z,6.22
2022-09-15T20:16:41.065Z,5.78
2022-09-15T20:19:07.917Z,5.03
2022-09-15T20:21:52.255Z,8.23
2022-09-15T20:24:20.550Z,8.07
2022-09-15T20:26:47.530Z,7.63
2022-09-15T20:29:14.395Z,7.32
2022-09-15T20:31:41.458Z,5.90
2022-09-15T20:34:08.050Z,6.43
2022-09-15T20:36:36.745Z,8.07
2022-09-15T20:39:05.833Z,5.53
2022-09-15T20:41:32.469Z,5.80
2022-09-15T20:43:59.329Z,8.25
2022-09-15T20:46:26.577Z,8.15
2022-09-15T20:48:53.421Z,7.20
2022-09-15T20:51:25.712Z,4.43
2022-09-15T20:53:55.139Z,4.95
2022-09-15T20:56:25.482Z,5.35
2022-09-15T20:58:59.097Z,4.55
2022-09-15T21:01:29.195Z,6.57
2022-09-15T21:03:55.859Z,5.32
2022-09-15T21:06:25.380Z,5.75
2022-09-15T21:08:53.419Z,4.82
2022-09-15T21:11:21.332Z,5.43
2022-09-15T21:13:48.909Z,5.60
2022-09-15T21:16:18.504Z,5.18
2022-09-15T21:18:45.565Z,3.95
2022-09-15T21:21:26.315Z,3.65
2022-09-15T21:23:55.031Z,4.60
2022-09-15T21:26:27.127Z,7.40
2022-09-15T21:28:55.155Z,5.50
2022-09-15T21:31:25.548Z,7.10
2022-09-15T21:33:53.046Z,8.63
2022-09-15T21:36:23.124Z,6.70
2022-09-15T21:38:51.484Z,6.80
2022-09-15T21:41:21.803Z,3.88
2022-09-15T21:43:49.269Z,5.28
2022-09-15T21:46:18.314Z,6.97
2022-09-15T21:48:47.407Z,6.75
2022-09-15T21:51:15.580Z,8.17
2022-09-15T21:53:45.989Z,5.85
2022-09-15T21:56:13.375Z,8.25
2022-09-15T21:58:43.057Z,6.63
2022-09-15T22:01:23.479Z,6.70
2022-09-15T22:03:55.990Z,5.17
2022-09-15T22:06:31.653Z,4.05
2022-09-15T22:09:06.731Z,9.77
2022-09-15T22:11:34.007Z,6.22
2022-09-15T22:14:03.363Z,5.07
2022-09-15T22:16:30.066Z,7.50
2022-09-15T22:18:57.111Z,9.43
2022-09-15T22:21:27.120Z,8.82
2022-09-15T22:23:55.846Z,5.25
2022-09-15T22:26:25.932Z,5.40
2022-09-15T22:28:53.258Z,5.53
2022-09-15T22:31:21.582Z,8.07
2022-09-15T22:33:48.567Z,6.18
2022-09-15T22:36:18.061Z,4.38
2022-09-15T22:38:45.161Z,3.80
2022-09-15T22:41:15.050Z,5.80
2022-09-15T22:43:43.525Z,3.95
2022-09-15T22:46:10.584Z,6.75
2022-09-15T22:48:42.467Z,4.40
2022-09-15T22:51:10.588Z,4.50
2022-09-15T22:53:37.222Z,3.83
2022-09-15T22:56:07.406Z,5.07
2022-09-15T22:58:35.207Z,5.43
2022-09-15T23:01:09.762Z,7.35
2022-09-15T23:03:37.615Z,6.53
2022-09-15T23:06:05.013Z,6.37
2022-09-15T23:08:33.022Z,5.13
2022-09-15T23:11:12.311Z,4.13
2022-09-15T23:13:40.092Z,3.33
2022-09-15T23:16:07.884Z,5.30
2022-09-15T23:18:35.391Z,5.80
2022-09-15T23:21:07.569Z,4.63
2022-09-15T23:23:35.715Z,4.72
2022-09-15T23:26:05.926Z,6.72
2022-09-15T23:28:32.627Z,4.65
2022-09-15T23:30:59.914Z,6.63
2022-09-15T23:33:28.233Z,5.97
2022-09-15T23:35:55.389Z,7.40
2022-09-15T23:38:22.654Z,5.57
2022-09-15T23:40:50.365Z,4.60
2022-09-15T23:43:17.355Z,6.40
2022-09-15T23:45:45.246Z,6.82
2022-09-15T23:48:13.003Z,5.82
2022-09-15T23:50:40.367Z,7.68
2022-09-15T23:53:07.785Z,5.80
2022-09-15T23:55:34.839Z,6.87
2022-09-15T23:58:01.584Z,5.28
