createdAt,value
2023-04-27T00:44:47.173Z,5.60
2023-04-27T00:47:14.239Z,5.90
2023-04-27T00:49:41.377Z,5.63
2023-04-27T00:52:08.000Z,6.45
2023-04-27T00:54:35.015Z,6.47
2023-04-27T00:57:02.328Z,6.20
2023-04-27T00:59:29.277Z,5.93
2023-04-27T01:01:56.410Z,5.32
2023-04-27T01:04:23.657Z,6.80
2023-04-27T01:06:50.385Z,6.07
2023-04-27T01:09:19.756Z,5.93
2023-04-27T01:11:47.195Z,6.07
2023-04-27T01:14:13.827Z,5.85
2023-04-27T01:16:40.882Z,6.18
2023-04-27T01:19:08.193Z,5.70
2023-04-27T01:21:34.917Z,6.28
2023-04-27T01:24:01.564Z,6.40
2023-04-27T01:26:28.227Z,6.45
2023-04-27T01:28:54.892Z,6.82
2023-04-27T01:31:21.760Z,6.32
2023-04-27T01:33:48.410Z,6.65
2023-04-27T01:36:15.095Z,6.50
2023-04-27T01:38:42.432Z,6.55
2023-04-27T01:41:09.401Z,7.13
2023-04-27T01:43:39.311Z,6.57
2023-04-27T01:46:14.244Z,6.47
2023-04-27T01:48:41.781Z,6.70
2023-04-27T01:51:08.403Z,6.22
2023-04-27T01:53:35.218Z,5.95
2023-04-27T01:56:01.914Z,6.95
2023-04-27T01:58:28.605Z,6.88
2023-04-27T02:00:55.503Z,7.03
2023-04-27T02:03:22.427Z,7.03
2023-04-27T02:05:49.235Z,7.20
2023-04-27T02:18:04.955Z,8.00
2023-04-27T02:20:32.865Z,8.25
2023-04-27T02:22:59.785Z,7.85
2023-04-27T02:25:26.917Z,6.85
2023-04-27T02:27:53.919Z,7.25
2023-04-27T02:30:21.445Z,8.15
2023-04-27T02:32:48.725Z,6.85
2023-04-27T02:35:15.578Z,7.78
2023-04-27T02:37:42.332Z,7.63
2023-04-27T02:40:09.646Z,7.97
2023-04-27T02:42:38.229Z,7.60
2023-04-27T02:45:07.149Z,7.40
2023-04-27T02:47:34.365Z,8.25
2023-04-27T02:50:01.632Z,7.20
2023-04-27T02:52:28.328Z,8.10
2023-04-27T02:54:57.721Z,8.55
2023-04-27T02:57:24.385Z,7.55
2023-04-27T02:59:51.082Z,7.85
2023-04-27T03:02:17.780Z,6.97
2023-04-27T03:04:44.685Z,6.95
2023-04-27T03:07:13.021Z,6.68
2023-04-27T03:09:39.650Z,7.55
2023-04-27T03:12:06.331Z,6.82
2023-04-27T03:14:33.027Z,7.38
2023-04-27T03:17:00.675Z,7.35
2023-04-27T03:19:27.573Z,8.85
2023-04-27T03:21:54.226Z,7.10
2023-04-27T03:24:21.923Z,7.50
2023-04-27T03:26:48.927Z,8.18
2023-04-27T03:29:15.847Z,7.05
2023-04-27T03:31:42.728Z,7.75
2023-04-27T03:34:09.381Z,8.68
2023-04-27T03:39:03.180Z,7.75
2023-04-27T03:41:29.796Z,7.85
2023-04-27T03:43:56.573Z,7.47
2023-04-27T03:46:23.280Z,8.45
2023-04-27T03:48:49.967Z,8.18
2023-04-27T03:51:17.875Z,8.50
2023-04-27T03:53:44.540Z,9.07
2023-04-27T03:56:11.305Z,7.85
2023-04-27T03:58:38.005Z,8.32
2023-04-27T04:01:04.759Z,10.88
2023-04-27T04:03:31.578Z,9.40
2023-04-27T04:05:58.322Z,9.52
2023-04-27T04:08:24.921Z,9.57
2023-04-27T04:10:51.593Z,8.27
2023-04-27T04:13:18.294Z,8.25
2023-04-27T04:15:45.428Z,11.40
2023-04-27T04:18:12.101Z,9.95
2023-04-27T04:20:38.678Z,8.35
2023-04-27T04:23:05.352Z,9.10
2023-04-27T04:25:32.321Z,8.68
2023-04-27T04:27:59.130Z,8.48
2023-04-27T04:30:26.326Z,11.02
2023-04-27T04:32:53.085Z,9.90
2023-04-27T04:35:20.025Z,10.30
2023-04-27T04:37:46.853Z,9.60
2023-04-27T04:40:14.090Z,18.60
2023-04-27T04:42:41.445Z,9.48
2023-04-27T04:45:08.522Z,9.02
2023-04-27T04:47:35.231Z,9.40
2023-04-27T04:50:02.207Z,8.68
2023-04-27T04:52:29.093Z,12.05
2023-04-27T04:54:55.686Z,10.30
2023-04-27T04:57:22.385Z,11.63
2023-04-27T04:59:48.998Z,8.77
2023-04-27T05:02:15.828Z,10.18
2023-04-27T05:04:42.577Z,8.70
2023-04-27T05:07:14.050Z,8.73
2023-04-27T05:09:41.470Z,9.50
2023-04-27T05:12:08.145Z,11.68
2023-04-27T05:14:35.179Z,9.50
2023-04-27T05:17:05.013Z,9.48
2023-04-27T05:19:31.829Z,8.70
2023-04-27T05:21:59.038Z,7.40
2023-04-27T05:24:27.277Z,8.02
2023-04-27T05:26:55.003Z,8.48
2023-04-27T05:29:22.447Z,7.40
2023-04-27T05:31:49.553Z,9.18
2023-04-27T05:34:16.605Z,8.10
2023-04-27T05:36:43.317Z,7.97
2023-04-27T05:39:10.098Z,8.65
2023-04-27T05:41:36.800Z,8.60
2023-04-27T05:44:03.445Z,6.50
2023-04-27T06:25:46.739Z,8.05
2023-04-27T06:28:13.377Z,4.75
2023-04-27T06:30:39.997Z,3.95
2023-04-27T06:33:06.757Z,5.28
2023-04-27T06:35:33.637Z,5.85
2023-04-27T06:38:00.940Z,6.13
2023-04-27T06:40:27.843Z,7.18
2023-04-27T06:42:54.619Z,7.75
2023-04-27T06:45:24.127Z,6.43
2023-04-27T06:47:50.899Z,7.07
2023-04-27T06:50:17.774Z,6.38
2023-04-27T06:52:47.359Z,6.40
2023-04-27T06:55:14.044Z,6.78
2023-04-27T06:57:40.725Z,6.32
2023-04-27T07:00:08.950Z,5.18
2023-04-27T07:02:35.872Z,6.05
2023-04-27T07:05:02.770Z,6.25
2023-04-27T07:07:29.628Z,8.00
2023-04-27T07:09:56.351Z,5.70
2023-04-27T07:12:22.930Z,7.35
2023-04-27T07:14:51.038Z,4.78
2023-04-27T07:17:17.704Z,5.75
2023-04-27T07:19:44.374Z,5.53
2023-04-27T07:22:11.800Z,5.25
2023-04-27T07:24:38.422Z,5.93
2023-04-27T07:27:05.126Z,5.20
2023-04-27T07:29:32.394Z,4.38
2023-04-27T07:32:04.837Z,4.45
2023-04-27T07:34:41.099Z,6.97
2023-04-27T07:37:11.921Z,4.70
2023-04-27T07:39:38.605Z,4.22
2023-04-27T07:42:05.541Z,6.53
2023-04-27T07:44:32.282Z,3.78
2023-04-27T07:46:58.964Z,3.70
2023-04-27T07:49:26.470Z,3.63
2023-04-27T07:51:53.144Z,4.10
2023-04-27T07:54:19.857Z,4.55
2023-04-27T07:56:53.761Z,3.90
2023-04-27T07:59:20.399Z,3.35
2023-04-27T08:01:47.525Z,5.35
2023-04-27T08:04:17.859Z,3.33
2023-04-27T08:11:44.265Z,2.85
2023-04-27T08:33:52.622Z,1.90
2023-04-27T08:36:24.370Z,2.75
2023-04-27T08:39:03.396Z,2.10
2023-04-27T08:41:32.017Z,2.92
2023-04-27T08:44:00.472Z,2.30
2023-04-27T08:46:27.266Z,2.72
2023-04-27T08:48:54.447Z,2.28
2023-04-27T08:51:27.502Z,4.00
2023-04-27T08:53:56.920Z,2.70
2023-04-27T08:56:27.664Z,2.78
2023-04-27T08:58:58.777Z,3.00
2023-04-27T09:01:27.599Z,2.55
2023-04-27T09:03:59.064Z,2.50
2023-04-27T09:06:36.389Z,2.20
2023-04-27T09:09:04.295Z,3.20
2023-04-27T09:11:36.064Z,2.95
2023-04-27T09:14:15.712Z,3.00
2023-04-27T09:16:42.861Z,2.33
2023-04-27T09:19:09.600Z,1.88
2023-04-27T09:21:36.358Z,2.55
2023-04-27T09:24:13.566Z,2.08
2023-04-27T09:26:42.194Z,2.95
2023-04-27T09:29:09.206Z,2.72
2023-04-27T09:31:36.762Z,3.47
2023-04-27T09:34:04.816Z,2.58
2023-04-27T09:36:32.762Z,2.40
2023-04-27T09:39:06.060Z,2.60
2023-04-27T09:41:33.439Z,2.70
2023-04-27T09:44:05.130Z,2.00
2023-04-27T09:46:33.745Z,5.38
2023-04-27T09:49:01.413Z,2.78
2023-04-27T10:33:07.662Z,2.65
2023-04-27T10:35:41.136Z,2.90
2023-04-27T10:38:16.585Z,1.90
2023-04-27T10:41:05.894Z,3.00
2023-04-27T10:43:35.039Z,2.72
2023-04-27T10:46:16.414Z,2.47
2023-04-27T10:48:44.695Z,1.90
2023-04-27T10:51:16.686Z,2.10
2023-04-27T10:53:43.491Z,2.00
2023-04-27T10:56:10.598Z,2.15
2023-04-27T11:01:08.844Z,1.70
2023-04-27T11:03:36.422Z,2.63
2023-04-27T11:06:05.737Z,2.80
2023-04-27T11:08:36.792Z,1.95
2023-04-27T11:11:05.130Z,1.88
2023-04-27T11:13:34.958Z,2.08
2023-04-27T11:16:01.767Z,1.90
2023-04-27T11:18:33.851Z,2.85
2023-04-27T11:21:10.690Z,1.85
2023-04-27T11:23:38.757Z,3.05
2023-04-27T11:26:33.970Z,6.20
2023-04-27T11:29:08.085Z,5.70
2023-04-27T11:31:52.187Z,3.30
2023-04-27T11:34:26.652Z,2.42
2023-04-27T11:39:41.743Z,3.40
2023-04-27T11:42:22.162Z,3.00
2023-04-27T11:45:02.818Z,10.13
2023-04-27T11:47:33.877Z,3.50
2023-04-27T11:50:05.054Z,2.50
2023-04-27T11:52:36.301Z,1.98
2023-04-27T11:55:04.179Z,2.80
2023-04-27T11:57:33.043Z,2.60
2023-04-27T12:00:01.666Z,2.42
2023-04-27T12:02:34.119Z,2.53
2023-04-27T12:05:01.503Z,2.40
2023-04-27T12:07:30.804Z,2.60
2023-04-27T12:09:58.953Z,2.60
2023-04-27T12:12:27.518Z,2.28
2023-04-27T12:14:54.379Z,1.80
2023-04-27T12:17:21.307Z,3.58
2023-04-27T12:19:48.021Z,2.33
2023-04-27T12:22:14.692Z,2.67
2023-04-27T12:24:41.397Z,2.30
2023-04-27T12:27:08.440Z,2.40
2023-04-27T12:29:35.108Z,2.10
2023-04-27T12:32:04.065Z,3.78
2023-04-27T12:34:30.903Z,2.50
2023-04-27T12:37:00.326Z,3.00
2023-04-27T12:39:27.117Z,2.65
2023-04-27T12:42:00.291Z,2.63
2023-04-27T12:44:27.262Z,1.95
2023-04-27T12:46:55.135Z,2.05
2023-04-27T12:49:27.335Z,2.03
2023-04-27T12:51:54.268Z,3.22
2023-04-27T12:54:23.909Z,2.17
2023-04-27T12:56:51.245Z,2.83
2023-04-27T12:59:18.125Z,2.50
2023-04-27T13:01:51.748Z,2.30
2023-04-27T13:04:20.992Z,2.30
2023-04-27T13:06:48.330Z,2.45
2023-04-27T13:09:15.542Z,3.00
2023-04-27T13:11:42.333Z,2.47
2023-04-27T13:14:09.910Z,2.42
2023-04-27T13:16:36.728Z,2.10
2023-04-27T13:19:03.430Z,2.33
2023-04-27T13:21:30.367Z,2.20
2023-04-27T13:23:59.535Z,2.40
2023-04-27T13:26:26.958Z,2.30
2023-04-27T13:28:53.676Z,2.70
2023-04-27T13:31:20.427Z,2.22
2023-04-27T13:33:47.125Z,2.30
2023-04-27T13:36:14.243Z,2.20
2023-04-27T14:03:20.930Z,2.58
2023-04-27T14:30:33.540Z,2.60
2023-04-27T14:33:00.306Z,2.28
2023-04-27T14:35:28.023Z,2.60
2023-04-27T14:37:58.556Z,2.22
2023-04-27T14:40:27.700Z,2.20
2023-04-27T15:07:47.724Z,3.15
2023-04-27T15:10:15.448Z,3.13
2023-04-27T15:12:44.438Z,2.88
2023-04-27T15:15:12.876Z,2.33
2023-04-27T15:44:51.811Z,2.55
2023-04-27T15:47:18.547Z,3.95
2023-04-27T15:49:57.011Z,2.25
2023-04-27T15:52:24.422Z,2.90
2023-04-27T15:54:51.126Z,2.30
2023-04-27T15:57:18.531Z,3.03
2023-04-27T15:59:45.191Z,2.35
2023-04-27T16:02:13.208Z,2.70
2023-04-27T16:04:42.618Z,2.22
2023-04-27T16:07:10.699Z,3.63
2023-04-27T16:09:37.738Z,2.85
2023-04-27T16:12:07.256Z,2.20
2023-04-27T16:14:36.094Z,2.67
2023-04-27T16:17:06.006Z,3.17
2023-04-27T16:19:35.117Z,2.83
2023-04-27T16:24:42.407Z,3.15
2023-04-27T16:27:11.781Z,2.50
2023-04-27T16:29:41.073Z,2.75
2023-04-27T16:32:21.999Z,3.10
2023-04-27T16:34:48.918Z,3.03
2023-04-27T16:37:15.930Z,3.58
2023-04-27T16:39:42.556Z,2.75
2023-04-27T16:42:09.818Z,2.90
2023-04-27T16:44:37.970Z,2.90
2023-04-27T16:47:04.835Z,2.60
2023-04-27T16:49:31.561Z,2.20
2023-04-27T16:51:58.286Z,2.63
2023-04-27T16:54:24.938Z,3.38
2023-04-27T16:56:55.230Z,3.72
2023-04-27T16:59:24.319Z,2.72
2023-04-27T17:01:51.337Z,2.50
2023-04-27T17:04:20.221Z,8.25
2023-04-27T17:06:49.570Z,3.20
2023-04-27T17:09:17.770Z,4.40
2023-04-27T17:11:44.549Z,3.40
2023-04-27T17:14:11.215Z,3.58
2023-04-27T17:16:37.846Z,3.67
2023-04-27T17:19:13.329Z,5.53
2023-04-27T17:21:40.131Z,2.92
2023-04-27T17:24:07.034Z,3.25
2023-04-27T17:26:33.656Z,13.60
2023-04-27T17:29:01.354Z,4.38
2023-04-27T17:31:30.076Z,4.88
2023-04-27T17:33:56.705Z,3.90
2023-04-27T17:36:23.325Z,2.70
2023-04-27T17:38:49.960Z,7.00
2023-04-27T17:41:16.556Z,3.63
2023-04-27T17:43:43.293Z,4.00
2023-04-27T17:46:10.162Z,6.38
2023-04-27T17:48:37.469Z,5.18
2023-04-27T17:51:06.914Z,3.70
2023-04-27T17:53:42.560Z,3.90
2023-04-27T18:03:28.929Z,3.20
2023-04-27T18:05:57.162Z,2.70
2023-04-27T18:08:23.772Z,3.45
2023-04-27T18:10:50.798Z,3.17
2023-04-27T18:13:17.391Z,3.17
2023-04-27T18:15:44.106Z,3.53
2023-04-27T18:18:11.999Z,3.63
2023-04-27T18:20:38.615Z,3.78
2023-04-27T18:23:05.233Z,2.85
2023-04-27T18:25:32.123Z,3.55
2023-04-27T18:28:00.902Z,2.67
2023-04-27T18:30:30.855Z,3.35
2023-04-27T18:32:57.537Z,2.60
2023-04-27T18:35:26.630Z,3.17
2023-04-27T18:37:56.294Z,3.38
2023-04-27T18:40:27.724Z,3.88
2023-04-27T18:42:54.394Z,3.20
2023-04-27T18:45:21.383Z,3.45
2023-04-27T18:47:48.090Z,3.78
2023-04-27T18:50:14.893Z,4.03
2023-04-27T18:52:41.764Z,4.35
2023-04-27T18:55:37.040Z,3.60
2023-04-27T18:58:03.664Z,7.05
2023-04-27T19:00:35.997Z,4.63
2023-04-27T19:03:08.170Z,4.05
2023-04-27T19:05:42.950Z,3.33
2023-04-27T19:08:10.323Z,3.70
2023-04-27T19:10:41.589Z,3.97
2023-04-27T19:13:08.320Z,5.45
2023-04-27T19:15:35.125Z,5.13
2023-04-27T19:18:10.493Z,3.70
2023-04-27T19:20:41.537Z,8.25
2023-04-27T19:23:12.639Z,10.95
2023-04-27T19:25:40.373Z,4.60
2023-04-27T19:28:07.099Z,8.73
2023-04-27T19:30:34.193Z,8.77
2023-04-27T19:33:01.363Z,10.40
2023-04-27T19:35:28.138Z,7.57
2023-04-27T19:37:54.794Z,7.68
2023-04-27T19:40:21.578Z,6.25
2023-04-27T19:42:48.391Z,9.43
2023-04-27T19:45:15.456Z,6.72
2023-04-27T19:47:42.207Z,9.00
2023-04-27T19:50:09.307Z,9.98
2023-04-27T19:52:38.253Z,8.85
2023-04-27T19:55:05.212Z,9.60
2023-04-27T19:57:32.674Z,9.32
2023-04-27T19:59:59.649Z,9.15
2023-04-27T20:02:26.321Z,9.73
2023-04-27T20:04:56.503Z,8.85
2023-04-27T20:07:23.556Z,8.68
2023-04-27T20:09:50.400Z,9.52
2023-04-27T20:12:40.297Z,9.30
2023-04-27T20:15:05.341Z,9.25
2023-04-27T20:17:32.158Z,9.23
2023-04-27T20:19:58.847Z,8.25
2023-04-27T20:22:25.752Z,7.93
2023-04-27T20:24:52.378Z,6.00
2023-04-27T20:27:19.008Z,6.53
2023-04-27T20:29:47.313Z,6.25
2023-04-27T20:32:14.006Z,6.28
2023-04-27T20:34:40.720Z,5.55
2023-04-27T20:37:07.602Z,5.90
2023-04-27T20:39:35.086Z,5.40
2023-04-27T20:42:01.740Z,5.25
2023-04-27T20:44:28.384Z,4.60
2023-04-27T20:46:55.000Z,5.95
2023-04-27T20:49:31.936Z,4.82
2023-04-27T20:52:01.659Z,5.25
2023-04-27T20:54:28.454Z,6.22
2023-04-27T20:56:55.093Z,4.78
2023-04-27T20:59:21.724Z,5.80
2023-04-27T21:01:48.532Z,6.97
2023-04-27T21:04:41.977Z,7.80
2023-04-27T21:07:08.716Z,7.05
2023-04-27T21:09:36.315Z,5.60
2023-04-27T21:12:02.951Z,7.57
2023-04-27T21:14:29.583Z,7.18
2023-04-27T21:16:56.426Z,7.88
2023-04-27T21:19:23.553Z,8.07
2023-04-27T21:21:50.198Z,8.60
2023-04-27T21:24:28.204Z,9.60
2023-04-27T21:26:54.880Z,7.28
2023-04-27T21:29:21.491Z,7.20
2023-04-27T21:31:48.077Z,7.28
2023-04-27T21:34:15.075Z,6.35
2023-04-27T21:36:42.017Z,6.35
2023-04-27T21:39:08.894Z,5.93
2023-04-27T21:41:35.844Z,6.25
2023-04-27T21:44:02.574Z,5.60
2023-04-27T21:46:29.247Z,6.75
2023-04-27T21:48:55.881Z,7.25
2023-04-27T21:51:22.499Z,5.75
2023-04-27T21:53:49.101Z,6.68
2023-04-27T21:56:15.876Z,9.32
2023-04-27T21:58:42.504Z,6.43
2023-04-27T22:01:09.168Z,5.93
2023-04-27T22:03:39.153Z,6.15
2023-04-27T22:06:06.368Z,6.38
2023-04-27T22:08:33.125Z,6.20
2023-04-27T22:10:59.675Z,7.85
2023-04-27T22:13:26.418Z,6.43
2023-04-27T22:15:53.178Z,7.35
2023-04-27T22:18:19.988Z,6.32
2023-04-27T22:20:47.385Z,6.10
2023-04-27T22:23:14.028Z,7.07
2023-04-27T22:25:42.875Z,6.85
2023-04-27T22:28:10.440Z,7.55
2023-04-27T22:30:37.160Z,6.60
2023-04-27T22:33:03.925Z,5.97
2023-04-27T22:35:30.988Z,5.45
2023-04-27T22:37:59.262Z,6.10
2023-04-27T22:40:26.255Z,5.47
2023-04-27T22:42:53.842Z,5.53
2023-04-27T22:45:21.391Z,6.13
2023-04-27T22:47:51.960Z,5.57
2023-04-27T22:50:18.692Z,5.28
2023-04-27T22:52:45.461Z,5.40
2023-04-27T22:55:12.720Z,5.05
2023-04-27T22:57:40.317Z,5.45
2023-04-27T23:00:11.846Z,5.07
2023-04-27T23:02:42.816Z,4.60
2023-04-27T23:05:11.024Z,4.75
2023-04-27T23:07:38.247Z,4.72
2023-04-27T23:10:05.982Z,4.30
2023-04-27T23:12:33.280Z,5.15
2023-04-27T23:15:00.058Z,5.10
2023-04-27T23:17:30.579Z,4.57
2023-04-27T23:20:01.748Z,5.10
2023-04-27T23:22:31.185Z,4.03
2023-04-27T23:24:57.802Z,3.33
2023-04-27T23:27:25.093Z,4.60
2023-04-27T23:29:51.888Z,4.07
2023-04-27T23:32:18.867Z,4.57
2023-04-27T23:34:45.472Z,4.63
2023-04-27T23:37:12.190Z,3.85
2023-04-27T23:39:38.854Z,3.67
2023-04-27T23:42:05.588Z,5.43
2023-04-27T23:44:32.180Z,3.97
2023-04-27T23:46:59.293Z,4.50
2023-04-27T23:49:25.925Z,4.55
2023-04-27T23:51:52.848Z,4.10
2023-04-27T23:54:19.550Z,3.75
2023-04-27T23:56:46.200Z,4.10
2023-04-27T23:59:15.044Z,3.72
