createdAt,value
2019-03-16T00:01:57.411Z,62.25
2019-03-16T00:04:25.488Z,62.18
2019-03-16T00:05:49.115Z,61.92
2019-03-16T00:07:12.152Z,62.05
2019-03-16T00:08:15.989Z,62.03
2019-03-16T00:09:20.188Z,62.09
2019-03-16T00:10:24.048Z,62.18
2019-03-16T00:11:47.262Z,62.17
2019-03-16T00:13:10.521Z,62.06
2019-03-16T00:14:14.368Z,61.89
2019-03-16T00:15:18.956Z,62.04
2019-03-16T00:16:23.101Z,61.97
2019-03-16T00:17:27.168Z,61.87
2019-03-16T00:18:31.559Z,61.85
2019-03-16T00:19:35.907Z,61.95
2019-03-16T00:20:39.987Z,62.09
2019-03-16T00:21:43.924Z,62.14
2019-03-16T00:22:48.287Z,62.21
2019-03-16T00:23:52.115Z,62.17
2019-03-16T00:24:56.625Z,62.16
2019-03-16T00:26:01.282Z,62.22
2019-03-16T00:27:05.506Z,62.18
2019-03-16T00:28:09.589Z,62.12
2019-03-16T00:29:14.254Z,62.10
2019-03-16T00:30:18.723Z,62.17
2019-03-16T00:31:23.224Z,62.13
2019-03-16T00:32:27.555Z,62.32
2019-03-16T00:33:31.708Z,62.35
2019-03-16T00:34:36.173Z,62.43
2019-03-16T00:35:40.670Z,62.37
2019-03-16T00:37:03.619Z,62.32
2019-03-16T00:38:26.507Z,62.45
2019-03-16T00:39:50.047Z,62.58
2019-03-16T00:42:56.590Z,62.91
2019-03-16T00:44:01.104Z,63.00
2019-03-16T00:46:53.631Z,63.05
2019-03-16T00:48:17.209Z,63.16
2019-03-16T00:49:21.722Z,63.23
2019-03-16T00:50:45.076Z,63.27
2019-03-16T00:52:08.635Z,63.32
2019-03-16T00:53:13.154Z,63.39
2019-03-16T00:54:16.996Z,63.42
2019-03-16T00:55:21.153Z,63.27
2019-03-16T00:56:25.076Z,63.19
2019-03-16T00:57:29.608Z,63.21
2019-03-16T00:58:33.814Z,63.24
2019-03-16T00:59:56.864Z,63.30
2019-03-16T01:01:01.880Z,63.23
2019-03-16T01:02:27.400Z,63.16
2019-03-16T01:03:30.860Z,63.00
2019-03-16T01:04:35.464Z,63.08
2019-03-16T01:05:58.824Z,63.08
2019-03-16T01:07:02.981Z,63.09
2019-03-16T01:08:26.386Z,63.04
2019-03-16T01:09:49.426Z,63.11
2019-03-16T01:10:53.621Z,63.09
2019-03-16T01:11:58.134Z,63.06
2019-03-16T01:13:02.035Z,62.69
2019-03-16T01:14:06.433Z,62.81
2019-03-16T01:15:11.432Z,62.93
2019-03-16T01:16:15.507Z,62.84
2019-03-16T01:17:20.085Z,62.93
2019-03-16T01:18:24.413Z,62.93
2019-03-16T01:19:28.813Z,62.80
2019-03-16T01:20:32.651Z,62.74
2019-03-16T01:21:36.974Z,62.80
2019-03-16T01:22:41.048Z,62.76
2019-03-16T01:23:44.878Z,62.62
2019-03-16T01:24:49.366Z,62.77
2019-03-16T01:25:53.631Z,62.89
2019-03-16T01:26:57.728Z,62.55
2019-03-16T01:28:21.085Z,62.96
2019-03-16T01:29:44.330Z,63.12
2019-03-16T01:30:49.157Z,63.26
2019-03-16T01:32:12.630Z,63.40
2019-03-16T01:33:35.905Z,63.45
2019-03-16T01:34:40.057Z,63.70
2019-03-16T01:35:44.173Z,63.90
2019-03-16T01:38:31.161Z,64.28
2019-03-16T01:39:34.996Z,64.21
2019-03-16T01:40:39.198Z,64.29
2019-03-16T01:43:44.738Z,64.21
2019-03-16T01:44:49.088Z,64.17
2019-03-16T01:45:53.256Z,64.28
2019-03-16T01:46:57.473Z,64.42
2019-03-16T01:48:20.758Z,64.46
2019-03-16T01:49:24.587Z,64.42
2019-03-16T01:50:47.911Z,64.46
2019-03-16T01:51:51.985Z,64.55
2019-03-16T01:53:14.945Z,64.53
2019-03-16T01:54:19.036Z,64.61
2019-03-16T01:55:23.538Z,64.35
2019-03-16T01:56:46.768Z,64.26
2019-03-16T01:57:50.994Z,64.07
2019-03-16T01:58:55.181Z,64.04
2019-03-16T01:59:59.512Z,64.07
2019-03-16T02:01:04.169Z,64.20
2019-03-16T02:02:08.568Z,64.25
2019-03-16T02:03:12.649Z,64.28
2019-03-16T02:04:16.795Z,64.19
2019-03-16T02:05:20.948Z,64.13
2019-03-16T02:06:24.779Z,64.08
2019-03-16T02:07:28.681Z,63.80
2019-03-16T02:08:33.319Z,63.79
2019-03-16T02:09:37.551Z,63.75
2019-03-16T02:10:42.072Z,63.71
2019-03-16T02:11:46.486Z,63.69
2019-03-16T02:13:11.458Z,63.67
2019-03-16T02:14:34.481Z,63.54
2019-03-16T02:16:09.877Z,63.27
2019-03-16T02:18:45.357Z,63.08
2019-03-16T02:19:49.193Z,63.04
2019-03-16T02:21:12.779Z,62.95
2019-03-16T02:22:16.612Z,62.88
2019-03-16T02:24:43.573Z,62.96
2019-03-16T02:25:47.819Z,62.66
2019-03-16T02:27:10.956Z,62.63
2019-03-16T02:28:34.084Z,62.85
2019-03-16T02:29:38.160Z,63.02
2019-03-16T02:31:01.430Z,63.03
2019-03-16T02:32:05.400Z,63.02
2019-03-16T02:33:29.036Z,63.12
2019-03-16T02:34:33.512Z,63.24
2019-03-16T02:35:37.427Z,63.26
2019-03-16T02:36:50.113Z,63.10
2019-03-16T02:37:54.587Z,63.19
2019-03-16T02:38:58.484Z,63.11
2019-03-16T02:40:03.066Z,63.20
2019-03-16T02:41:07.297Z,63.20
2019-03-16T02:42:11.445Z,62.89
2019-03-16T02:43:15.863Z,62.98
2019-03-16T02:44:20.259Z,63.05
2019-03-16T02:45:24.596Z,63.08
2019-03-16T02:46:28.989Z,63.22
2019-03-16T02:47:33.071Z,63.38
2019-03-16T02:48:37.215Z,63.21
2019-03-16T02:49:41.727Z,63.08
2019-03-16T02:50:45.643Z,63.04
2019-03-16T02:51:49.976Z,63.16
2019-03-16T02:52:54.125Z,63.24
2019-03-16T02:53:58.454Z,63.29
2019-03-16T02:55:02.609Z,63.21
2019-03-16T02:56:06.555Z,63.25
2019-03-16T02:57:10.883Z,63.14
2019-03-16T02:58:34.107Z,63.21
2019-03-16T02:59:38.788Z,63.05
2019-03-16T03:01:01.739Z,62.89
2019-03-16T03:02:24.953Z,62.93
2019-03-16T03:03:30.296Z,62.97
2019-03-16T03:04:34.976Z,62.85
2019-03-16T03:05:57.869Z,62.88
2019-03-16T03:07:20.893Z,62.70
2019-03-16T03:08:44.413Z,62.63
2019-03-16T03:11:31.185Z,62.51
2019-03-16T03:12:35.022Z,62.33
2019-03-16T03:13:39.154Z,62.25
2019-03-16T03:15:02.529Z,62.22
2019-03-16T03:16:25.847Z,62.21
2019-03-16T03:17:49.215Z,62.07
2019-03-16T03:18:53.629Z,61.89
2019-03-16T03:20:16.994Z,61.88
2019-03-16T03:22:49.951Z,61.83
2019-03-16T03:23:54.620Z,61.87
2019-03-16T03:24:58.699Z,61.91
2019-03-16T03:26:03.042Z,61.84
2019-03-16T03:27:07.119Z,61.68
2019-03-16T03:28:10.966Z,61.89
2019-03-16T03:29:15.592Z,61.82
2019-03-16T03:30:19.805Z,61.93
2019-03-16T03:31:23.971Z,61.77
2019-03-16T03:32:28.047Z,61.67
2019-03-16T03:33:57.879Z,61.53
2019-03-16T03:34:37.685Z,61.78
2019-03-16T03:35:41.604Z,62.00
2019-03-16T03:36:45.434Z,62.09
2019-03-16T03:37:49.912Z,62.21
2019-03-16T03:38:53.995Z,62.21
2019-03-16T03:39:58.064Z,62.24
2019-03-16T03:41:02.407Z,62.35
2019-03-16T03:42:06.488Z,62.43
2019-03-16T03:43:10.385Z,62.62
2019-03-16T03:44:14.465Z,62.67
2019-03-16T03:45:18.860Z,62.77
2019-03-16T03:46:22.774Z,62.70
2019-03-16T03:47:26.922Z,62.64
2019-03-16T03:48:30.822Z,62.70
2019-03-16T03:49:35.391Z,62.83
2019-03-16T03:50:39.558Z,62.87
2019-03-16T03:51:43.409Z,62.87
2019-03-16T03:52:47.965Z,62.94
2019-03-16T03:53:52.467Z,63.00
2019-03-16T03:54:56.601Z,63.01
2019-03-16T03:56:01.027Z,63.04
2019-03-16T03:57:05.006Z,63.05
2019-03-16T03:58:09.320Z,63.02
2019-03-16T03:59:14.062Z,62.92
2019-03-16T04:00:18.079Z,62.95
2019-03-16T04:01:22.629Z,63.04
2019-03-16T04:04:15.811Z,63.07
2019-03-16T04:05:33.627Z,62.99
2019-03-16T04:06:56.937Z,62.75
2019-03-16T04:08:19.956Z,62.64
2019-03-16T04:09:43.238Z,62.35
2019-03-16T04:11:06.734Z,62.30
2019-03-16T04:12:30.063Z,62.25
2019-03-16T04:15:16.482Z,62.17
2019-03-16T04:16:20.737Z,62.29
2019-03-16T04:17:24.712Z,62.30
2019-03-16T04:18:51.714Z,62.20
2019-03-16T04:20:13.021Z,62.23
2019-03-16T04:21:36.138Z,62.22
2019-03-16T04:22:59.023Z,62.17
2019-03-16T04:24:03.233Z,62.10
2019-03-16T04:25:07.793Z,62.02
2019-03-16T04:26:11.631Z,62.02
2019-03-16T04:27:16.879Z,61.95
2019-03-16T04:28:21.654Z,61.80
2019-03-16T04:30:49.337Z,61.76
2019-03-16T04:32:12.403Z,61.59
2019-03-16T04:33:35.690Z,61.59
2019-03-16T04:36:21.939Z,61.52
2019-03-16T04:37:25.768Z,61.60
2019-03-16T04:38:49.025Z,61.66
2019-03-16T04:39:53.195Z,61.74
2019-03-16T04:40:57.344Z,61.69
2019-03-16T04:42:01.933Z,61.53
2019-03-16T04:43:05.913Z,61.48
2019-03-16T04:44:10.239Z,61.46
2019-03-16T04:45:14.313Z,61.45
2019-03-16T04:46:18.730Z,61.48
2019-03-16T04:47:23.319Z,61.44
2019-03-16T04:48:27.976Z,61.37
2019-03-16T04:49:32.302Z,61.36
2019-03-16T04:50:36.367Z,61.32
2019-03-16T04:51:40.713Z,61.31
2019-03-16T04:52:45.032Z,61.35
2019-03-16T04:53:49.354Z,61.25
2019-03-16T04:54:53.429Z,61.12
2019-03-16T04:55:57.504Z,61.06
2019-03-16T04:57:01.678Z,61.03
2019-03-16T04:58:05.904Z,60.85
2019-03-16T04:59:10.220Z,60.75
2019-03-16T05:00:14.670Z,60.89
2019-03-16T05:01:18.993Z,60.66
2019-03-16T05:02:23.084Z,60.86
2019-03-16T05:03:27.161Z,61.01
2019-03-16T05:04:42.022Z,61.09
2019-03-16T05:05:37.346Z,61.21
2019-03-16T05:06:41.184Z,61.25
2019-03-16T05:08:04.861Z,61.29
2019-03-16T05:09:28.094Z,61.50
2019-03-16T05:10:51.130Z,61.63
2019-03-16T05:12:14.445Z,61.41
2019-03-16T05:13:38.078Z,61.59
2019-03-16T05:16:24.396Z,61.85
2019-03-16T05:17:48.005Z,61.99
2019-03-16T05:19:11.229Z,62.24
2019-03-16T05:20:34.341Z,62.46
2019-03-16T05:21:38.446Z,62.55
2019-03-16T05:23:01.643Z,62.53
2019-03-16T05:25:48.412Z,62.71
2019-03-16T05:26:52.334Z,62.80
2019-03-16T05:28:15.536Z,62.94
2019-03-16T05:29:38.910Z,63.10
2019-03-16T05:30:43.065Z,63.03
2019-03-16T05:31:50.446Z,63.07
2019-03-16T05:33:12.253Z,63.13
2019-03-16T05:34:16.632Z,63.11
2019-03-16T05:35:20.729Z,63.13
2019-03-16T05:36:44.012Z,63.22
2019-03-16T05:38:07.040Z,63.30
2019-03-16T05:39:11.128Z,63.18
2019-03-16T05:40:15.296Z,62.95
2019-03-16T05:41:19.692Z,62.88
2019-03-16T05:42:23.859Z,62.88
2019-03-16T05:43:28.190Z,62.68
2019-03-16T05:44:32.256Z,62.68
2019-03-16T05:45:36.160Z,62.69
2019-03-16T05:46:39.986Z,62.59
2019-03-16T05:47:44.095Z,62.45
2019-03-16T05:48:49.003Z,62.38
2019-03-16T05:49:53.145Z,62.45
2019-03-16T05:50:57.599Z,62.41
2019-03-16T05:52:20.681Z,62.27
2019-03-16T05:53:44.184Z,62.18
2019-03-16T05:54:48.012Z,62.01
2019-03-16T05:55:51.847Z,61.97
2019-03-16T05:56:56.227Z,61.85
2019-03-16T05:58:19.688Z,61.75
2019-03-16T05:59:43.143Z,61.65
2019-03-16T06:00:47.235Z,61.46
2019-03-16T06:03:19.904Z,61.28
2019-03-16T06:04:43.109Z,61.36
2019-03-16T06:05:47.260Z,61.26
2019-03-16T06:06:51.669Z,61.17
2019-03-16T06:07:55.511Z,61.00
2019-03-16T06:08:59.609Z,60.76
2019-03-16T06:10:22.932Z,60.89
2019-03-16T06:11:46.320Z,60.88
2019-03-16T06:13:09.521Z,60.77
2019-03-16T06:14:32.551Z,60.72
2019-03-16T06:15:55.680Z,60.78
2019-03-16T06:17:00.368Z,60.61
2019-03-16T06:18:04.275Z,60.80
2019-03-16T06:19:08.863Z,60.87
2019-03-16T06:20:12.773Z,60.81
2019-03-16T06:21:16.928Z,60.94
2019-03-16T06:22:21.092Z,61.06
2019-03-16T06:23:25.174Z,61.14
2019-03-16T06:24:29.001Z,61.28
2019-03-16T06:25:33.158Z,61.44
2019-03-16T06:26:37.300Z,61.64
2019-03-16T06:27:41.407Z,61.75
2019-03-16T06:28:45.976Z,61.87
2019-03-16T06:29:49.813Z,62.04
2019-03-16T06:30:53.893Z,62.11
2019-03-16T06:31:57.792Z,62.20
2019-03-16T06:33:01.706Z,62.24
2019-03-16T06:34:05.933Z,62.41
2019-03-16T06:35:23.355Z,62.31
2019-03-16T06:36:16.302Z,62.31
2019-03-16T06:37:20.473Z,62.51
2019-03-16T06:38:25.057Z,62.68
2019-03-16T06:39:29.633Z,62.71
2019-03-16T06:40:34.052Z,62.73
2019-03-16T06:41:38.269Z,62.81
2019-03-16T06:42:42.436Z,62.82
2019-03-16T06:43:46.261Z,62.77
2019-03-16T06:44:50.383Z,62.72
2019-03-16T06:45:54.512Z,62.52
2019-03-16T06:46:58.697Z,62.48
2019-03-16T06:48:02.805Z,62.45
2019-03-16T06:49:06.927Z,62.43
2019-03-16T06:50:30.638Z,62.41
2019-03-16T06:51:53.770Z,62.42
2019-03-16T06:52:57.944Z,62.27
2019-03-16T06:54:21.136Z,62.33
2019-03-16T06:55:24.976Z,62.33
2019-03-16T06:56:29.250Z,62.29
2019-03-16T06:58:43.313Z,62.28
2019-03-16T06:59:47.762Z,62.38
2019-03-16T07:01:10.898Z,62.36
2019-03-16T07:02:34.041Z,62.25
2019-03-16T07:03:38.780Z,62.04
2019-03-16T07:06:44.372Z,61.82
2019-03-16T07:08:07.640Z,61.83
2019-03-16T07:09:11.780Z,61.76
2019-03-16T07:10:15.681Z,61.67
2019-03-16T07:11:19.927Z,61.58
2019-03-16T07:12:23.824Z,61.68
2019-03-16T07:13:28.173Z,61.76
2019-03-16T07:14:32.591Z,61.67
2019-03-16T07:15:36.998Z,61.63
2019-03-16T07:16:41.383Z,61.74
2019-03-16T07:17:45.549Z,61.59
2019-03-16T07:18:58.736Z,61.44
2019-03-16T07:19:55.611Z,61.49
2019-03-16T07:21:00.187Z,61.39
2019-03-16T07:22:04.161Z,61.47
2019-03-16T07:23:08.788Z,61.50
2019-03-16T07:24:12.900Z,61.36
2019-03-16T07:25:16.869Z,61.09
2019-03-16T07:26:20.939Z,60.89
2019-03-16T07:27:26.324Z,60.68
2019-03-16T07:28:30.657Z,60.64
2019-03-16T07:29:34.521Z,60.67
2019-03-16T07:30:38.906Z,60.62
2019-03-16T07:32:01.791Z,60.30
2019-03-16T07:33:25.303Z,60.06
2019-03-16T07:34:48.934Z,60.08
2019-03-16T07:35:53.032Z,60.17
2019-03-16T07:36:57.516Z,60.11
2019-03-16T07:38:02.188Z,59.66
2019-03-16T07:39:26.412Z,59.44
2019-03-16T07:40:49.693Z,59.23
2019-03-16T07:42:08.439Z,59.31
2019-03-16T07:42:59.997Z,59.47
2019-03-16T07:46:05.518Z,59.26
2019-03-16T07:47:28.552Z,58.71
2019-03-16T07:48:52.340Z,58.65
2019-03-16T07:49:56.433Z,58.73
2019-03-16T07:51:19.853Z,58.79
2019-03-16T07:52:24.127Z,58.74
2019-03-16T07:53:28.591Z,58.12
2019-03-16T07:54:52.047Z,58.12
2019-03-16T07:56:15.413Z,58.44
2019-03-16T07:57:19.913Z,58.55
2019-03-16T07:58:43.069Z,58.30
2019-03-16T08:00:06.017Z,58.25
2019-03-16T08:01:10.111Z,58.20
2019-03-16T08:02:14.221Z,58.26
2019-03-16T08:03:18.729Z,58.08
2019-03-16T08:06:24.004Z,57.59
2019-03-16T08:07:28.488Z,57.35
2019-03-16T08:08:32.588Z,57.54
2019-03-16T08:09:36.691Z,57.44
2019-03-16T08:10:41.112Z,57.35
2019-03-16T08:11:45.332Z,57.02
2019-03-16T08:12:49.430Z,57.01
2019-03-16T08:13:53.504Z,56.61
2019-03-16T08:14:57.624Z,56.66
2019-03-16T08:16:01.713Z,56.50
2019-03-16T08:17:06.105Z,56.08
2019-03-16T08:18:10.457Z,55.76
2019-03-16T08:19:14.535Z,55.81
2019-03-16T08:20:18.754Z,55.82
2019-03-16T08:21:23.544Z,56.04
2019-03-16T08:22:27.622Z,56.01
2019-03-16T08:23:31.968Z,55.98
2019-03-16T08:24:36.053Z,56.03
2019-03-16T08:25:40.126Z,55.87
2019-03-16T08:26:44.548Z,55.89
2019-03-16T08:27:54.534Z,55.88
2019-03-16T08:28:58.811Z,55.98
2019-03-16T08:30:01.588Z,56.05
2019-03-16T08:31:05.556Z,55.70
2019-03-16T08:32:09.524Z,55.97
2019-03-16T08:33:13.848Z,55.82
2019-03-16T08:34:17.931Z,55.62
2019-03-16T08:35:22.000Z,55.55
2019-03-16T08:36:26.083Z,55.60
2019-03-16T08:37:30.418Z,55.47
2019-03-16T08:38:34.829Z,55.43
2019-03-16T08:39:39.479Z,55.42
2019-03-16T08:40:43.710Z,55.36
2019-03-16T08:41:47.792Z,55.18
2019-03-16T08:43:10.835Z,55.21
2019-03-16T08:44:15.254Z,55.44
2019-03-16T08:45:38.711Z,55.75
2019-03-16T08:47:01.594Z,55.96
2019-03-16T08:48:24.638Z,55.74
2019-03-16T08:49:28.998Z,55.73
2019-03-16T08:50:33.176Z,55.80
2019-03-16T08:51:56.065Z,55.69
2019-03-16T08:53:19.093Z,55.73
2019-03-16T08:54:42.056Z,55.81
2019-03-16T08:55:46.242Z,55.79
2019-03-16T08:57:09.145Z,55.45
2019-03-16T08:58:12.986Z,55.33
2019-03-16T09:01:36.761Z,55.45
2019-03-16T09:04:42.317Z,55.30
2019-03-16T09:06:05.460Z,55.55
2019-03-16T09:08:33.008Z,55.48
2019-03-16T09:09:56.521Z,55.60
2019-03-16T09:11:19.585Z,55.73
2019-03-16T09:12:23.864Z,55.59
2019-03-16T09:13:28.356Z,55.81
2019-03-16T09:14:32.577Z,55.77
2019-03-16T09:15:36.476Z,55.61
2019-03-16T09:16:40.804Z,55.55
2019-03-16T09:17:45.432Z,55.51
2019-03-16T09:18:49.585Z,55.41
2019-03-16T09:19:54.044Z,55.22
2019-03-16T09:20:58.359Z,54.94
2019-03-16T09:22:02.935Z,54.76
2019-03-16T09:23:07.490Z,54.74
2019-03-16T09:24:12.135Z,54.26
2019-03-16T09:25:16.473Z,54.30
2019-03-16T09:26:20.786Z,54.28
2019-03-16T09:27:31.016Z,54.20
2019-03-16T09:28:30.494Z,54.24
2019-03-16T09:29:34.679Z,54.21
2019-03-16T09:30:38.907Z,53.95
2019-03-16T09:33:44.266Z,54.04
2019-03-16T09:34:49.165Z,54.02
2019-03-16T09:35:53.240Z,53.70
2019-03-16T09:36:57.325Z,53.72
2019-03-16T09:38:01.809Z,53.58
2019-03-16T09:39:08.136Z,53.56
2019-03-16T09:40:12.132Z,53.26
2019-03-16T09:41:16.692Z,53.47
2019-03-16T09:42:21.041Z,53.40
2019-03-16T09:43:25.512Z,53.44
2019-03-16T09:44:30.545Z,53.65
2019-03-16T09:45:34.689Z,54.02
2019-03-16T09:46:39.085Z,53.99
2019-03-16T09:47:43.368Z,53.93
2019-03-16T09:48:47.269Z,53.88
2019-03-16T09:49:51.618Z,54.01
2019-03-16T09:52:19.587Z,54.21
2019-03-16T09:53:23.641Z,54.27
2019-03-16T09:55:37.253Z,54.06
2019-03-16T09:57:01.851Z,54.12
2019-03-16T09:58:06.172Z,53.98
2019-03-16T09:59:30.024Z,54.32
2019-03-16T10:00:53.481Z,54.44
2019-03-16T10:02:17.232Z,54.55
2019-03-16T10:03:40.619Z,54.62
2019-03-16T10:05:03.582Z,54.38
2019-03-16T10:06:07.871Z,54.11
2019-03-16T10:07:31.145Z,54.13
2019-03-16T10:08:35.580Z,54.21
2019-03-16T10:09:58.825Z,54.19
2019-03-16T10:11:22.219Z,54.12
2019-03-16T10:12:45.172Z,54.04
2019-03-16T10:14:08.499Z,54.10
2019-03-16T10:16:42.785Z,54.16
2019-03-16T10:18:05.705Z,53.92
2019-03-16T10:19:10.047Z,53.91
2019-03-16T10:20:53.538Z,53.85
2019-03-16T10:22:16.811Z,54.00
2019-03-16T10:26:13.478Z,53.56
2019-03-16T10:27:37.105Z,53.53
2019-03-16T10:29:00.636Z,53.76
2019-03-16T10:30:05.119Z,53.86
2019-03-16T10:31:09.472Z,53.78
2019-03-16T10:32:13.568Z,53.70
2019-03-16T10:33:17.415Z,53.59
2019-03-16T10:34:21.773Z,53.53
2019-03-16T10:35:25.868Z,53.43
2019-03-16T10:36:30.220Z,53.62
2019-03-16T10:37:34.374Z,53.65
2019-03-16T10:38:38.602Z,53.39
2019-03-16T10:39:42.669Z,53.00
2019-03-16T10:40:46.554Z,52.90
2019-03-16T10:41:51.064Z,52.98
2019-03-16T10:42:54.966Z,52.98
2019-03-16T10:43:59.090Z,52.91
2019-03-16T10:45:03.657Z,52.75
2019-03-16T10:46:08.666Z,52.71
2019-03-16T10:47:12.661Z,52.70
2019-03-16T10:48:16.619Z,52.56
2019-03-16T10:49:21.064Z,52.55
2019-03-16T10:50:24.904Z,52.42
2019-03-16T10:51:28.851Z,52.44
2019-03-16T10:52:33.428Z,52.64
2019-03-16T10:53:37.817Z,52.70
2019-03-16T10:54:41.948Z,52.83
2019-03-16T10:55:46.193Z,52.69
2019-03-16T10:56:50.277Z,52.69
2019-03-16T10:57:54.086Z,52.99
2019-03-16T10:58:58.334Z,53.02
2019-03-16T11:00:02.612Z,53.03
2019-03-16T11:01:06.924Z,53.18
2019-03-16T11:02:11.218Z,53.44
2019-03-16T11:03:15.807Z,53.75
2019-03-16T11:04:19.898Z,53.90
2019-03-16T11:05:24.182Z,53.98
2019-03-16T11:06:28.083Z,54.12
2019-03-16T11:07:32.479Z,54.26
2019-03-16T11:08:36.824Z,54.41
2019-03-16T11:09:40.971Z,54.40
2019-03-16T11:11:04.318Z,54.51
2019-03-16T11:12:27.594Z,54.82
2019-03-16T11:13:32.090Z,54.92
2019-03-16T11:14:36.597Z,54.77
2019-03-16T11:15:40.590Z,54.63
2019-03-16T11:16:44.815Z,54.54
2019-03-16T11:17:49.459Z,54.54
2019-03-16T11:18:53.623Z,54.52
2019-03-16T11:19:57.717Z,54.52
2019-03-16T11:21:01.865Z,54.46
2019-03-16T11:22:06.021Z,54.34
2019-03-16T11:23:09.840Z,54.36
2019-03-16T11:24:13.667Z,54.29
2019-03-16T11:25:18.158Z,54.26
2019-03-16T11:26:22.303Z,54.21
2019-03-16T11:27:26.386Z,54.20
2019-03-16T11:28:30.477Z,54.21
2019-03-16T11:29:34.809Z,54.24
2019-03-16T11:30:38.745Z,54.10
2019-03-16T11:31:42.900Z,53.85
2019-03-16T11:32:47.325Z,53.88
2019-03-16T11:33:51.519Z,54.07
2019-03-16T11:34:55.917Z,54.36
2019-03-16T11:36:00.168Z,54.54
2019-03-16T11:37:04.855Z,54.65
2019-03-16T11:38:09.200Z,54.75
2019-03-16T11:39:13.238Z,54.87
2019-03-16T11:40:17.361Z,54.88
2019-03-16T11:41:21.285Z,54.81
2019-03-16T11:42:26.072Z,54.79
2019-03-16T11:43:49.023Z,54.86
2019-03-16T11:44:53.742Z,54.85
2019-03-16T11:46:17.119Z,54.72
2019-03-16T11:47:40.252Z,54.68
2019-03-16T11:49:03.631Z,54.67
2019-03-16T11:50:27.564Z,54.60
2019-03-16T11:51:31.972Z,54.76
2019-03-16T11:52:55.241Z,54.87
2019-03-16T11:53:59.449Z,54.99
2019-03-16T11:55:03.615Z,55.19
2019-03-16T11:57:16.889Z,55.20
2019-03-16T11:58:21.351Z,55.08
2019-03-16T11:59:25.418Z,54.92
2019-03-16T12:00:29.744Z,54.87
2019-03-16T12:01:33.656Z,54.53
2019-03-16T12:02:56.734Z,54.60
2019-03-16T12:04:01.435Z,54.58
2019-03-16T12:05:06.631Z,54.47
2019-03-16T12:06:10.753Z,54.27
2019-03-16T12:07:15.160Z,54.13
2019-03-16T12:08:19.227Z,53.73
2019-03-16T12:09:23.318Z,53.43
2019-03-16T12:10:27.384Z,53.17
2019-03-16T12:11:31.956Z,52.91
2019-03-16T12:12:35.857Z,52.49
2019-03-16T12:13:39.694Z,52.19
2019-03-16T12:14:44.048Z,52.01
2019-03-16T12:15:48.214Z,51.73
2019-03-16T12:16:52.270Z,51.40
2019-03-16T12:17:56.671Z,51.03
2019-03-16T12:19:01.235Z,50.69
2019-03-16T12:20:07.353Z,50.40
2019-03-16T12:21:12.031Z,50.08
2019-03-16T12:22:16.646Z,49.73
2019-03-16T12:23:21.472Z,49.33
2019-03-16T12:24:27.759Z,49.27
2019-03-16T12:25:31.865Z,49.09
2019-03-16T12:26:36.258Z,48.87
2019-03-16T12:27:41.118Z,48.96
2019-03-16T12:28:45.000Z,48.77
2019-03-16T12:29:49.988Z,48.67
2019-03-16T12:30:54.188Z,48.73
2019-03-16T12:31:58.373Z,49.02
2019-03-16T12:33:02.699Z,49.18
2019-03-16T12:34:06.922Z,49.02
2019-03-16T12:35:11.620Z,48.74
2019-03-16T12:36:17.030Z,48.62
2019-03-16T12:37:21.514Z,48.73
2019-03-16T12:38:25.341Z,48.56
2019-03-16T12:39:29.668Z,47.83
2019-03-16T12:40:33.761Z,48.11
2019-03-16T12:41:38.349Z,48.07
2019-03-16T12:42:43.075Z,47.88
2019-03-16T12:43:47.724Z,48.03
2019-03-16T12:44:51.963Z,48.21
2019-03-16T12:47:25.905Z,48.57
2019-03-16T12:48:49.419Z,48.78
2019-03-16T12:51:56.204Z,48.71
2019-03-16T12:53:00.723Z,48.83
2019-03-16T12:54:05.269Z,48.78
2019-03-16T12:55:28.556Z,48.63
2019-03-16T12:56:51.468Z,48.55
2019-03-16T12:57:55.926Z,48.57
2019-03-16T12:59:09.995Z,48.21
2019-03-16T13:00:06.960Z,47.72
2019-03-16T13:01:30.272Z,47.51
2019-03-16T13:02:34.967Z,46.75
2019-03-16T13:04:18.587Z,46.68
2019-03-16T13:05:23.986Z,46.71
2019-03-16T13:06:47.649Z,46.28
2019-03-16T13:08:11.136Z,45.94
2019-03-16T13:09:34.708Z,45.69
2019-03-16T13:10:58.225Z,45.67
2019-03-16T13:12:42.028Z,45.78
2019-03-16T13:13:46.573Z,45.83
2019-03-16T13:14:51.154Z,46.12
2019-03-16T13:15:56.216Z,46.41
2019-03-16T13:17:00.669Z,46.36
2019-03-16T13:18:04.889Z,46.29
2019-03-16T13:19:08.974Z,46.43
2019-03-16T13:20:13.327Z,46.12
2019-03-16T13:21:17.789Z,46.04
2019-03-16T13:22:22.465Z,45.94
2019-03-16T13:23:26.792Z,45.87
2019-03-16T13:24:31.139Z,45.95
2019-03-16T13:25:35.361Z,46.12
2019-03-16T13:26:39.576Z,46.09
2019-03-16T13:27:43.705Z,45.91
2019-03-16T13:28:47.789Z,45.96
2019-03-16T13:29:58.983Z,46.05
2019-03-16T13:30:57.877Z,46.09
2019-03-16T13:32:21.209Z,46.12
2019-03-16T13:33:25.292Z,46.23
2019-03-16T13:36:11.687Z,46.20
2019-03-16T13:37:15.825Z,46.45
2019-03-16T13:38:39.382Z,46.61
2019-03-16T13:39:43.301Z,46.62
2019-03-16T13:41:06.337Z,46.82
2019-03-16T13:42:29.635Z,46.93
2019-03-16T13:44:13.343Z,46.95
2019-03-16T13:45:36.293Z,47.12
2019-03-16T13:46:40.223Z,47.31
2019-03-16T13:47:44.360Z,47.24
2019-03-16T13:50:50.163Z,47.12
2019-03-16T13:52:13.492Z,46.97
2019-03-16T13:53:38.114Z,46.91
2019-03-16T13:55:02.726Z,47.01
2019-03-16T13:56:25.905Z,47.13
2019-03-16T13:57:30.200Z,46.83
2019-03-16T13:58:34.720Z,46.82
2019-03-16T14:01:02.376Z,46.54
2019-03-16T14:02:25.349Z,46.56
2019-03-16T14:03:29.710Z,46.59
2019-03-16T14:04:54.597Z,46.57
2019-03-16T14:06:18.273Z,46.46
2019-03-16T14:07:22.108Z,46.43
2019-03-16T14:08:45.146Z,46.14
2019-03-16T14:09:49.645Z,45.83
2019-03-16T14:10:53.729Z,45.87
2019-03-16T14:12:01.209Z,45.88
2019-03-16T14:13:05.119Z,45.96
2019-03-16T14:14:09.259Z,46.18
2019-03-16T14:15:13.648Z,45.72
2019-03-16T14:16:21.370Z,45.53
2019-03-16T14:17:25.834Z,45.39
2019-03-16T14:18:30.462Z,45.34
2019-03-16T14:19:34.962Z,45.32
2019-03-16T14:20:39.349Z,45.22
2019-03-16T14:21:43.528Z,45.04
2019-03-16T14:22:48.072Z,45.10
2019-03-16T14:23:52.240Z,45.02
2019-03-16T14:24:56.960Z,44.93
2019-03-16T14:26:01.463Z,44.67
2019-03-16T14:27:08.211Z,44.68
2019-03-16T14:28:30.657Z,44.81
2019-03-16T14:29:54.859Z,45.03
2019-03-16T14:30:59.359Z,45.14
2019-03-16T14:32:05.468Z,45.00
2019-03-16T14:33:29.205Z,44.97
2019-03-16T14:35:58.742Z,45.19
2019-03-16T14:37:03.464Z,45.17
2019-03-16T14:38:08.156Z,45.31
2019-03-16T14:39:12.271Z,45.38
2019-03-16T14:40:16.817Z,45.47
2019-03-16T14:41:21.321Z,45.43
2019-03-16T14:42:26.989Z,45.60
2019-03-16T14:43:31.761Z,45.65
2019-03-16T14:44:36.362Z,45.67
2019-03-16T14:45:41.108Z,45.75
2019-03-16T14:46:45.562Z,45.81
2019-03-16T14:48:09.051Z,45.90
2019-03-16T14:50:55.221Z,46.35
2019-03-16T14:51:59.273Z,46.55
2019-03-16T14:54:47.730Z,46.72
2019-03-16T14:56:10.783Z,46.96
2019-03-16T14:57:54.374Z,47.22
2019-03-16T14:58:59.012Z,47.42
2019-03-16T15:00:03.767Z,47.54
2019-03-16T15:02:50.567Z,47.71
2019-03-16T15:03:54.639Z,47.68
2019-03-16T15:04:59.222Z,47.66
2019-03-16T15:06:03.403Z,47.78
2019-03-16T15:07:07.539Z,47.97
2019-03-16T15:08:11.511Z,48.11
2019-03-16T15:09:15.884Z,48.27
2019-03-16T15:10:20.471Z,48.32
2019-03-16T15:11:24.767Z,48.30
2019-03-16T15:12:29.256Z,48.27
2019-03-16T15:13:33.508Z,48.28
2019-03-16T15:14:37.934Z,48.29
2019-03-16T15:15:41.976Z,48.27
2019-03-16T15:16:46.236Z,48.25
2019-03-16T15:19:52.761Z,48.06
2019-03-16T15:20:57.221Z,48.05
2019-03-16T15:22:01.788Z,47.78
2019-03-16T15:23:06.282Z,47.65
2019-03-16T15:24:10.118Z,47.68
2019-03-16T15:25:14.738Z,47.68
2019-03-16T15:26:18.992Z,47.62
2019-03-16T15:27:22.935Z,47.38
2019-03-16T15:28:27.468Z,47.16
2019-03-16T15:29:31.964Z,46.97
2019-03-16T15:30:36.135Z,46.94
2019-03-16T15:31:40.549Z,46.84
2019-03-16T15:32:44.543Z,46.91
2019-03-16T15:33:48.635Z,46.57
2019-03-16T15:34:53.475Z,46.50
2019-03-16T15:35:57.824Z,46.50
2019-03-16T15:37:02.237Z,46.56
2019-03-16T15:38:06.982Z,46.51
2019-03-16T15:39:11.139Z,46.40
2019-03-16T15:40:15.517Z,46.24
2019-03-16T15:41:19.906Z,46.08
2019-03-16T15:42:25.144Z,45.82
2019-03-16T15:43:29.184Z,45.82
2019-03-16T15:44:52.625Z,45.77
2019-03-16T15:45:57.056Z,45.72
2019-03-16T15:47:03.188Z,45.44
2019-03-16T15:48:26.225Z,45.34
2019-03-16T15:49:49.260Z,45.31
2019-03-16T15:51:12.397Z,45.13