createdAt,value
2019-01-19T00:00:00.239Z,90.40
2019-01-19T00:02:33.142Z,90.30
2019-01-19T00:05:27.840Z,90.40
2019-01-19T00:08:01.140Z,90.30
2019-01-19T00:10:37.187Z,90.30
2019-01-19T00:13:22.357Z,90.30
2019-01-19T00:16:07.546Z,90.30
2019-01-19T00:19:01.542Z,90.20
2019-01-19T00:21:34.630Z,90.00
2019-01-19T00:24:11.020Z,90.00
2019-01-19T00:26:44.011Z,89.60
2019-01-19T00:29:14.128Z,89.80
2019-01-19T00:32:01.827Z,89.90
2019-01-19T00:34:40.736Z,90.10
2019-01-19T00:37:10.856Z,90.00
2019-01-19T00:40:14.779Z,90.10
2019-01-19T00:42:44.968Z,90.00
2019-01-19T00:45:21.236Z,89.80
2019-01-19T00:48:00.326Z,90.00
2019-01-19T00:50:53.402Z,90.10
2019-01-19T00:53:29.256Z,90.10
2019-01-19T00:56:11.364Z,89.90
2019-01-19T00:58:50.556Z,90.00
2019-01-19T01:01:23.630Z,89.80
2019-01-19T01:04:08.779Z,89.90
2019-01-19T01:06:44.984Z,89.90
2019-01-19T01:09:21.089Z,89.90
2019-01-19T01:11:51.184Z,90.10
2019-01-19T01:14:29.836Z,90.10
2019-01-19T01:16:59.914Z,90.10
2019-01-19T01:19:39.328Z,90.20
2019-01-19T01:22:09.587Z,90.10
2019-01-19T01:24:39.809Z,90.20
2019-01-19T01:27:13.532Z,90.00
2019-01-19T01:29:46.818Z,89.60
2019-01-19T01:32:19.704Z,90.00
2019-01-19T01:34:59.073Z,89.70
2019-01-19T01:37:41.173Z,89.40
2019-01-19T01:40:27.691Z,88.70
2019-01-19T01:43:17.923Z,89.10
2019-01-19T01:45:48.009Z,89.40
2019-01-19T01:48:30.067Z,89.00
2019-01-19T01:51:17.740Z,89.20
2019-01-19T01:54:04.496Z,89.20
2019-01-19T01:56:30.887Z,88.90
2019-01-19T01:59:03.840Z,89.40
2019-01-19T02:01:36.552Z,89.10
2019-01-19T02:04:40.557Z,88.80
2019-01-19T02:07:10.713Z,88.90
2019-01-19T02:09:46.906Z,88.20
2019-01-19T02:12:37.741Z,89.00
2019-01-19T02:15:13.628Z,88.80
2019-01-19T02:17:58.879Z,88.20
2019-01-19T02:20:29.037Z,88.50
2019-01-19T02:23:04.928Z,88.80
2019-01-19T02:25:35.065Z,89.10
2019-01-19T02:28:17.272Z,88.50
2019-01-19T02:31:08.323Z,88.40
2019-01-19T02:33:38.551Z,88.50
2019-01-19T02:36:23.876Z,88.30
2019-01-19T02:39:12.058Z,88.00
2019-01-19T02:41:57.059Z,88.00
2019-01-19T02:44:38.833Z,87.80
2019-01-19T02:47:14.815Z,87.50
2019-01-19T02:49:49.379Z,87.80
2019-01-19T02:52:40.950Z,88.10
2019-01-19T02:55:16.969Z,88.60
2019-01-19T02:58:03.872Z,88.70
2019-01-19T03:00:39.902Z,88.90
2019-01-19T03:03:34.350Z,88.80
2019-01-19T03:06:07.302Z,88.50
2019-01-19T03:08:37.469Z,88.30
2019-01-19T03:11:13.328Z,87.90
2019-01-19T03:13:55.405Z,87.30
2019-01-19T03:16:49.853Z,87.90
2019-01-19T03:19:36.595Z,87.80
2019-01-19T03:22:23.454Z,87.70
2019-01-19T03:25:10.211Z,87.90
2019-01-19T03:27:52.314Z,87.90
2019-01-19T03:30:45.213Z,87.90
2019-01-19T03:33:33.447Z,87.50
2019-01-19T03:36:06.497Z,88.50
2019-01-19T03:38:49.169Z,87.70
2019-01-19T03:41:28.822Z,87.80
2019-01-19T03:44:01.654Z,87.50
2019-01-19T03:46:48.389Z,87.50
2019-01-19T03:49:21.400Z,87.40
2019-01-19T03:52:09.891Z,87.10
2019-01-19T03:54:40.016Z,87.80
2019-01-19T03:57:22.029Z,87.10
2019-01-19T04:00:01.160Z,86.90
2019-01-19T04:02:37.039Z,86.80
2019-01-19T04:05:25.285Z,86.70
2019-01-19T04:08:04.656Z,86.80
2019-01-19T04:10:34.745Z,86.80
2019-01-19T04:13:27.469Z,87.00
2019-01-19T04:15:57.554Z,86.90
2019-01-19T04:18:33.391Z,86.80
2019-01-19T04:21:15.578Z,86.80
2019-01-19T04:23:45.716Z,86.90
2019-01-19T04:26:13.438Z,86.80
2019-01-19T04:28:40.148Z,87.00
2019-01-19T04:31:06.712Z,86.80
2019-01-19T04:33:33.110Z,86.50
2019-01-19T04:35:59.433Z,86.50
2019-01-19T04:38:25.820Z,86.30
2019-01-19T04:40:52.328Z,86.40
2019-01-19T04:43:18.840Z,86.50
2019-01-19T04:45:45.325Z,86.30
2019-01-19T04:48:11.810Z,86.40
2019-01-19T04:50:38.226Z,86.30
2019-01-19T04:53:04.535Z,86.30
2019-01-19T04:55:30.867Z,86.20
2019-01-19T04:57:57.187Z,86.00
2019-01-19T05:00:23.768Z,86.10
2019-01-19T05:02:50.208Z,86.20
2019-01-19T05:05:16.815Z,86.20
2019-01-19T05:07:43.281Z,86.10
2019-01-19T05:10:11.230Z,86.10
2019-01-19T05:12:37.634Z,86.20
2019-01-19T05:15:12.765Z,86.70
2019-01-19T05:17:39.358Z,86.10
2019-01-19T05:20:08.991Z,85.90
2019-01-19T05:22:35.361Z,85.90
2019-01-19T05:25:01.867Z,86.00
2019-01-19T05:27:28.286Z,86.00
2019-01-19T05:29:54.734Z,85.90
2019-01-19T05:32:21.427Z,85.90
2019-01-19T05:34:48.011Z,85.90
2019-01-19T05:37:14.293Z,86.00
2019-01-19T05:39:40.718Z,86.20
2019-01-19T05:42:07.126Z,86.20
2019-01-19T05:44:33.648Z,86.30
2019-01-19T05:47:00.247Z,86.50
2019-01-19T05:49:35.195Z,86.50
2019-01-19T05:52:01.594Z,86.50
2019-01-19T05:54:27.896Z,86.50
2019-01-19T05:56:54.277Z,86.70
2019-01-19T05:59:20.668Z,86.60
2019-01-19T06:01:47.065Z,86.60
2019-01-19T06:04:13.424Z,86.50
2019-01-19T06:06:46.577Z,86.10
2019-01-19T06:09:08.358Z,86.20
2019-01-19T06:11:34.661Z,86.00
2019-01-19T06:14:01.172Z,86.10
2019-01-19T06:16:27.609Z,86.10
2019-01-19T06:18:54.449Z,85.90
2019-01-19T06:21:23.546Z,85.60
2019-01-19T06:23:50.041Z,85.60
2019-01-19T06:26:16.395Z,85.40
2019-01-19T06:28:42.765Z,85.70
2019-01-19T06:31:09.241Z,86.00
2019-01-19T06:33:35.617Z,85.90
2019-01-19T06:36:02.108Z,86.20
2019-01-19T06:38:28.440Z,86.80
2019-01-19T06:40:54.881Z,87.10
2019-01-19T06:43:24.338Z,87.20
2019-01-19T06:45:50.874Z,87.50
2019-01-19T06:48:17.157Z,87.90
2019-01-19T06:50:43.941Z,88.00
2019-01-19T06:53:10.377Z,88.10
2019-01-19T06:55:36.729Z,88.20
2019-01-19T06:58:03.301Z,88.00
2019-01-19T07:00:29.865Z,87.60
2019-01-19T07:02:56.245Z,87.20
2019-01-19T07:05:22.755Z,86.90
2019-01-19T07:07:49.180Z,86.80
2019-01-19T07:10:19.324Z,86.70
2019-01-19T07:12:45.643Z,86.60
2019-01-19T07:15:12.966Z,86.50
2019-01-19T07:17:39.331Z,86.40
2019-01-19T07:20:09.440Z,87.00
2019-01-19T07:22:35.902Z,86.20
2019-01-19T07:25:03.127Z,86.30
2019-01-19T07:27:29.573Z,86.70
2019-01-19T07:29:55.965Z,86.80
2019-01-19T07:32:22.680Z,87.00
2019-01-19T07:34:48.916Z,87.20
2019-01-19T07:37:15.520Z,87.30
2019-01-19T07:39:41.953Z,87.40
2019-01-19T07:42:08.408Z,87.30
2019-01-19T07:44:34.901Z,87.40
2019-01-19T07:47:01.713Z,87.60
2019-01-19T07:49:28.068Z,87.80
2019-01-19T07:51:54.543Z,87.80
2019-01-19T07:54:20.969Z,88.00
2019-01-19T07:56:47.490Z,88.20
2019-01-19T07:59:16.033Z,88.40
2019-01-19T08:01:43.055Z,88.60
2019-01-19T08:04:09.514Z,88.80
2019-01-19T08:06:37.085Z,88.90
2019-01-19T08:09:05.770Z,89.30
2019-01-19T08:11:32.695Z,89.50
2019-01-19T08:13:59.120Z,89.60
2019-01-19T08:16:25.488Z,89.70
2019-01-19T08:18:51.832Z,89.90
2019-01-19T08:21:18.351Z,90.40
2019-01-19T08:23:45.491Z,90.10
2019-01-19T08:26:11.900Z,90.10
2019-01-19T08:28:38.370Z,90.20
2019-01-19T08:31:04.972Z,90.20
2019-01-19T08:33:31.357Z,90.20
2019-01-19T08:35:58.337Z,90.40
2019-01-19T08:38:24.829Z,90.30
2019-01-19T08:40:51.322Z,90.40
2019-01-19T08:43:19.562Z,90.50
2019-01-19T08:45:46.042Z,90.30
2019-01-19T08:48:12.936Z,90.40
2019-01-19T08:50:39.335Z,90.50
2019-01-19T08:53:05.713Z,90.40
2019-01-19T08:55:32.160Z,90.40
2019-01-19T08:57:58.682Z,90.20
2019-01-19T09:00:25.158Z,90.10
2019-01-19T09:02:51.628Z,90.10
2019-01-19T09:05:18.117Z,90.10
2019-01-19T09:07:44.613Z,90.00
2019-01-19T09:10:15.275Z,90.00
2019-01-19T09:12:41.636Z,90.00
2019-01-19T09:15:11.130Z,89.80
2019-01-19T09:17:37.493Z,89.80
2019-01-19T09:20:07.577Z,89.70
2019-01-19T09:22:33.963Z,89.80
2019-01-19T09:25:00.373Z,89.60
2019-01-19T09:27:26.869Z,89.60
2019-01-19T09:29:53.136Z,89.50
2019-01-19T09:32:19.598Z,89.70
2019-01-19T09:34:46.084Z,89.90
2019-01-19T09:37:12.456Z,89.70
2019-01-19T09:39:38.916Z,89.80
2019-01-19T09:42:05.434Z,88.50
2019-01-19T09:44:31.727Z,88.20
2019-01-19T09:46:58.124Z,87.90
2019-01-19T09:49:24.500Z,87.60
2019-01-19T09:51:51.020Z,87.40
2019-01-19T09:54:17.407Z,87.00
2019-01-19T09:56:43.785Z,86.70
2019-01-19T09:59:10.249Z,86.70
2019-01-19T10:01:36.560Z,86.40
2019-01-19T10:04:03.133Z,86.20
2019-01-19T10:06:29.629Z,83.70
2019-01-19T10:08:56.203Z,82.50
2019-01-19T10:11:22.797Z,83.80
2019-01-19T10:13:49.703Z,85.30
2019-01-19T10:16:16.177Z,84.70
2019-01-19T10:18:42.906Z,83.10
2019-01-19T10:21:09.396Z,82.40
2019-01-19T10:23:35.911Z,82.90
2019-01-19T10:26:02.934Z,83.50
2019-01-19T10:28:29.330Z,83.20
2019-01-19T10:30:55.796Z,83.70
2019-01-19T10:33:22.292Z,84.00
2019-01-19T10:35:48.618Z,82.80
2019-01-19T10:38:15.015Z,81.20
2019-01-19T10:40:41.287Z,81.60
2019-01-19T10:43:07.596Z,82.80
2019-01-19T10:45:34.150Z,82.50
2019-01-19T10:48:00.634Z,81.70
2019-01-19T10:50:27.051Z,82.60
2019-01-19T10:52:53.621Z,82.80
2019-01-19T10:55:21.327Z,83.00
2019-01-19T10:57:47.953Z,83.20
2019-01-19T11:00:29.088Z,82.90
2019-01-19T11:02:56.496Z,82.60
2019-01-19T11:05:22.988Z,82.40
2019-01-19T11:07:49.625Z,82.40
2019-01-19T11:10:21.440Z,82.50
2019-01-19T11:12:48.010Z,82.10
2019-01-19T11:15:16.324Z,77.90
2019-01-19T11:17:42.835Z,79.10
2019-01-19T11:20:18.155Z,80.00
2019-01-19T11:22:44.663Z,79.70
2019-01-19T11:25:11.640Z,80.30
2019-01-19T11:27:38.197Z,80.70
2019-01-19T11:30:11.017Z,80.70
2019-01-19T11:32:44.278Z,78.40
2019-01-19T11:35:05.810Z,75.00
2019-01-19T11:37:32.393Z,77.60
2019-01-19T11:39:59.075Z,78.90
2019-01-19T11:42:25.456Z,79.50
2019-01-19T11:44:51.773Z,79.00
2019-01-19T11:47:18.228Z,79.20
2019-01-19T11:49:44.521Z,78.50
2019-01-19T11:52:10.909Z,77.80
2019-01-19T11:54:37.770Z,78.20
2019-01-19T11:57:04.070Z,77.50
2019-01-19T11:59:30.381Z,76.50
2019-01-19T12:01:56.772Z,76.70
2019-01-19T12:04:23.087Z,73.20
2019-01-19T12:06:49.589Z,75.80
2019-01-19T12:09:16.033Z,73.00
2019-01-19T12:11:42.414Z,70.80
2019-01-19T12:14:08.713Z,68.30
2019-01-19T12:16:35.209Z,71.90
2019-01-19T12:19:01.560Z,71.50
2019-01-19T12:21:27.926Z,71.60
2019-01-19T12:23:54.377Z,74.20
2019-01-19T12:26:20.873Z,75.10
2019-01-19T12:28:47.285Z,74.10
2019-01-19T12:31:13.600Z,72.50
2019-01-19T12:33:39.944Z,70.20
2019-01-19T12:36:06.307Z,71.30
2019-01-19T12:38:32.716Z,71.30
2019-01-19T12:40:59.212Z,72.00
2019-01-19T12:43:25.464Z,73.60
2019-01-19T12:45:53.669Z,72.60
2019-01-19T12:48:20.185Z,73.50
2019-01-19T12:50:46.670Z,72.50
2019-01-19T12:53:13.300Z,67.30
2019-01-19T12:55:39.777Z,66.10
2019-01-19T12:58:07.868Z,67.00
2019-01-19T13:00:34.381Z,67.00
2019-01-19T13:03:00.751Z,69.90
2019-01-19T13:05:45.724Z,67.20
2019-01-19T13:08:15.822Z,70.40
2019-01-19T13:10:49.121Z,64.50
2019-01-19T13:13:15.624Z,62.90
2019-01-19T13:15:48.748Z,62.50
2019-01-19T13:18:44.721Z,66.00
2019-01-19T13:21:14.796Z,63.90
2019-01-19T13:24:01.983Z,64.40
2019-01-19T13:26:55.948Z,64.70
2019-01-19T13:29:46.854Z,60.40
2019-01-19T13:32:35.362Z,65.00
2019-01-19T13:35:29.553Z,65.30
2019-01-19T13:38:41.579Z,67.30
2019-01-19T13:41:29.277Z,67.30
2019-01-19T13:44:15.952Z,66.00
2019-01-19T13:46:48.815Z,67.90
2019-01-19T13:49:24.985Z,67.60
2019-01-19T13:52:03.990Z,66.60
2019-01-19T13:54:52.387Z,66.80
2019-01-19T13:57:31.237Z,68.10
2019-01-19T14:00:04.546Z,67.10
2019-01-19T14:02:40.227Z,65.00
2019-01-19T14:05:13.290Z,66.60
2019-01-19T14:08:01.761Z,63.50
2019-01-19T14:10:48.637Z,66.40
2019-01-19T14:13:46.157Z,66.90
2019-01-19T14:16:16.305Z,64.30
2019-01-19T14:18:55.517Z,63.90
2019-01-19T14:21:34.531Z,64.00
2019-01-19T14:24:14.067Z,62.70
2019-01-19T14:27:08.668Z,65.40
2019-01-19T14:29:56.925Z,65.30
2019-01-19T14:32:36.154Z,62.10
2019-01-19T14:35:39.952Z,61.60
2019-01-19T14:38:27.926Z,60.70
2019-01-19T14:41:06.949Z,61.50
2019-01-19T14:43:55.517Z,61.70
2019-01-19T14:46:25.629Z,59.00
2019-01-19T14:49:04.774Z,57.90
2019-01-19T14:51:50.285Z,57.50
2019-01-19T14:54:20.360Z,56.50
2019-01-19T14:56:53.526Z,56.50
2019-01-19T14:59:29.668Z,56.20
2019-01-19T15:02:11.973Z,57.50
2019-01-19T15:04:44.949Z,54.60
2019-01-19T15:07:26.802Z,56.50
2019-01-19T15:10:02.889Z,55.00
2019-01-19T15:12:38.920Z,54.10
2019-01-19T15:15:11.805Z,55.00
2019-01-19T15:17:53.937Z,55.40
2019-01-19T15:20:36.013Z,56.20
2019-01-19T15:23:12.125Z,56.60
2019-01-19T15:25:51.001Z,56.50
2019-01-19T15:28:30.001Z,57.30
2019-01-19T15:31:15.107Z,57.40
2019-01-19T15:34:18.822Z,57.80
2019-01-19T15:36:55.990Z,57.50
2019-01-19T15:39:29.055Z,57.90
2019-01-19T15:42:16.417Z,58.40
2019-01-19T15:44:58.864Z,59.00
2019-01-19T15:47:34.626Z,59.20
2019-01-19T15:50:27.624Z,59.70
2019-01-19T15:53:09.679Z,60.40
2019-01-19T15:55:45.646Z,60.90
2019-01-19T15:58:37.013Z,61.50
2019-01-19T16:01:18.598Z,61.70
2019-01-19T16:03:58.064Z,62.00
2019-01-19T16:06:34.146Z,62.60
2019-01-19T16:09:18.198Z,63.40
2019-01-19T16:12:09.500Z,63.90
2019-01-19T16:14:47.968Z,63.90
2019-01-19T16:17:23.880Z,63.90
2019-01-19T16:20:22.862Z,64.70
2019-01-19T16:23:02.039Z,65.60
2019-01-19T16:25:54.441Z,66.10
2019-01-19T16:28:30.824Z,66.60
2019-01-19T16:31:13.176Z,66.90
2019-01-19T16:33:52.146Z,66.90
2019-01-19T16:36:34.284Z,67.10
2019-01-19T16:39:10.160Z,67.40
2019-01-19T16:41:49.326Z,68.40
2019-01-19T16:44:31.469Z,68.20
2019-01-19T16:47:26.126Z,68.30
2019-01-19T16:50:17.820Z,68.70
2019-01-19T16:52:48.590Z,68.20
2019-01-19T16:55:21.697Z,68.40
2019-01-19T16:58:10.128Z,69.20
2019-01-19T17:01:00.374Z,69.50
2019-01-19T17:03:37.232Z,69.90
2019-01-19T17:06:40.667Z,70.10
2019-01-19T17:09:33.158Z,70.10
2019-01-19T17:12:12.456Z,70.30
2019-01-19T17:14:54.690Z,71.30
2019-01-19T17:17:34.106Z,71.40
2019-01-19T17:20:33.198Z,71.70
2019-01-19T17:23:11.624Z,72.10
2019-01-19T17:25:59.374Z,72.30
2019-01-19T17:28:40.951Z,72.60
2019-01-19T17:31:26.108Z,72.20
2019-01-19T17:34:11.449Z,72.20
2019-01-19T17:36:56.381Z,72.60
2019-01-19T17:39:49.427Z,73.00
2019-01-19T17:42:31.062Z,73.50
2019-01-19T17:45:03.867Z,73.90
2019-01-19T17:47:39.769Z,74.30
2019-01-19T17:50:12.904Z,74.50
2019-01-19T17:52:54.906Z,74.00
2019-01-19T17:55:43.075Z,72.50
2019-01-19T17:58:18.958Z,70.90
2019-01-19T18:01:12.800Z,70.50
2019-01-19T18:03:54.891Z,70.60
2019-01-19T18:06:25.040Z,70.90
2019-01-19T18:09:07.246Z,69.50
2019-01-19T18:11:45.798Z,68.80
2019-01-19T18:14:38.450Z,68.40
2019-01-19T18:17:29.443Z,69.40
2019-01-19T18:20:16.312Z,69.90
2019-01-19T18:23:06.102Z,70.00
2019-01-19T18:25:36.156Z,70.50
2019-01-19T18:28:09.441Z,70.40
2019-01-19T18:30:54.337Z,70.90
2019-01-19T18:33:27.482Z,70.80
2019-01-19T18:36:03.332Z,70.80
2019-01-19T18:38:51.746Z,70.80
2019-01-19T18:41:31.268Z,70.40
2019-01-19T18:44:06.925Z,70.70
2019-01-19T18:46:56.864Z,70.90
2019-01-19T18:49:43.796Z,70.00
2019-01-19T18:52:19.860Z,69.90
2019-01-19T18:55:01.859Z,70.40
2019-01-19T18:57:52.140Z,70.50
2019-01-19T19:00:39.593Z,70.30
2019-01-19T19:03:35.408Z,70.50
2019-01-19T19:06:17.326Z,71.00
2019-01-19T19:09:20.957Z,71.40
2019-01-19T19:12:02.573Z,71.70
2019-01-19T19:14:41.811Z,70.90
2019-01-19T19:17:14.588Z,71.00
2019-01-19T19:19:50.730Z,71.40
2019-01-19T19:22:23.625Z,71.60
2019-01-19T19:25:02.521Z,72.10
2019-01-19T19:27:35.545Z,71.90
2019-01-19T19:30:25.396Z,71.50
2019-01-19T19:33:04.518Z,71.30
2019-01-19T19:35:46.543Z,71.30
2019-01-19T19:38:16.653Z,71.70
2019-01-19T19:41:01.818Z,72.30
2019-01-19T19:43:31.904Z,72.40
2019-01-19T19:46:05.151Z,71.60
2019-01-19T19:49:00.958Z,71.40
2019-01-19T19:51:56.995Z,72.00
2019-01-19T19:54:25.590Z,72.20
2019-01-19T19:56:52.264Z,71.20
2019-01-19T19:59:18.752Z,71.00
2019-01-19T20:01:45.256Z,71.20
2019-01-19T20:04:11.738Z,71.60
2019-01-19T20:06:38.249Z,72.00
2019-01-19T20:09:08.169Z,72.20
2019-01-19T20:11:34.769Z,72.40
2019-01-19T20:14:01.173Z,73.00
2019-01-19T20:16:27.481Z,73.30
2019-01-19T20:18:53.906Z,73.70
2019-01-19T20:21:20.182Z,74.20
2019-01-19T20:23:46.466Z,74.40
2019-01-19T20:26:12.907Z,74.50
2019-01-19T20:28:39.271Z,74.40
2019-01-19T20:31:05.679Z,74.50
2019-01-19T20:33:32.169Z,74.50
2019-01-19T20:35:58.944Z,74.50
2019-01-19T20:38:25.291Z,74.40
2019-01-19T20:40:51.709Z,74.50
2019-01-19T20:43:18.116Z,74.40
2019-01-19T20:45:44.489Z,74.60
2019-01-19T20:48:11.031Z,74.80
2019-01-19T20:50:37.437Z,75.20
2019-01-19T20:53:03.817Z,75.40
2019-01-19T20:55:30.247Z,75.60
2019-01-19T20:57:56.725Z,75.60
2019-01-19T21:00:23.121Z,75.50
2019-01-19T21:02:49.644Z,75.50
2019-01-19T21:05:15.954Z,75.50
2019-01-19T21:07:42.334Z,75.50
2019-01-19T21:10:09.112Z,75.50
2019-01-19T21:12:35.600Z,75.30
2019-01-19T21:15:02.578Z,75.40
2019-01-19T21:17:29.031Z,75.30
2019-01-19T21:19:55.510Z,75.20
2019-01-19T21:22:21.782Z,75.20
2019-01-19T21:24:48.224Z,75.40
2019-01-19T21:27:14.637Z,74.40
2019-01-19T21:29:40.936Z,74.20
2019-01-19T21:32:07.343Z,74.30
2019-01-19T21:34:33.804Z,74.40
2019-01-19T21:37:00.417Z,74.60
2019-01-19T21:39:26.741Z,74.60
2019-01-19T21:41:53.119Z,74.70
2019-01-19T21:44:19.503Z,75.70
2019-01-19T21:46:45.888Z,75.10
2019-01-19T21:49:12.267Z,75.50
2019-01-19T21:51:38.637Z,75.40
2019-01-19T21:54:05.121Z,75.60
2019-01-19T21:56:31.519Z,75.50
2019-01-19T21:58:58.009Z,75.60
2019-01-19T22:01:24.439Z,75.60
2019-01-19T22:03:50.946Z,75.60
2019-01-19T22:06:17.311Z,75.70
2019-01-19T22:08:43.644Z,75.50
2019-01-19T22:11:10.118Z,75.60
2019-01-19T22:13:36.541Z,75.50
2019-01-19T22:16:02.950Z,75.70
2019-01-19T22:18:29.384Z,75.90
2019-01-19T22:20:55.885Z,75.80
2019-01-19T22:23:22.399Z,76.50
2019-01-19T22:25:48.825Z,76.00
2019-01-19T22:28:15.195Z,75.90
2019-01-19T22:30:41.751Z,76.00
2019-01-19T22:33:09.041Z,75.80
2019-01-19T22:35:35.572Z,75.80
2019-01-19T22:38:01.937Z,75.80
2019-01-19T22:40:28.252Z,75.80
2019-01-19T22:42:54.865Z,75.80
2019-01-19T22:45:21.364Z,75.80
2019-01-19T22:47:47.859Z,75.90
2019-01-19T22:50:15.278Z,76.00
2019-01-19T22:52:41.632Z,75.70
2019-01-19T22:55:08.490Z,75.60
2019-01-19T22:57:34.880Z,75.70
2019-01-19T23:00:01.620Z,75.80
2019-01-19T23:02:28.129Z,75.80
2019-01-19T23:04:54.492Z,76.00
2019-01-19T23:07:22.451Z,75.90
2019-01-19T23:09:49.044Z,75.80
2019-01-19T23:12:15.386Z,75.60
2019-01-19T23:14:42.409Z,76.20
2019-01-19T23:17:08.948Z,76.30
2019-01-19T23:19:35.383Z,76.40
2019-01-19T23:22:01.883Z,76.30
2019-01-19T23:24:28.449Z,76.30
2019-01-19T23:26:56.381Z,76.40
2019-01-19T23:29:22.764Z,76.40
2019-01-19T23:31:49.188Z,76.50
2019-01-19T23:34:15.609Z,76.80
2019-01-19T23:36:42.145Z,76.90
2019-01-19T23:39:08.753Z,77.00
2019-01-19T23:41:35.163Z,77.10
2019-01-19T23:44:01.739Z,77.20
2019-01-19T23:46:28.120Z,77.00
2019-01-19T23:48:54.416Z,76.90
2019-01-19T23:51:22.356Z,77.00
2019-01-19T23:53:48.907Z,76.90
2019-01-19T23:56:15.296Z,76.90
2019-01-19T23:58:41.633Z,76.80
