createdAt,value
2023-05-17T00:01:38.062Z,13.4
2023-05-17T00:04:04.744Z,13.4
2023-05-17T00:06:31.413Z,13.4
2023-05-17T00:08:58.095Z,13.4
2023-05-17T00:11:24.795Z,13.4
2023-05-17T00:13:51.479Z,13.4
2023-05-17T00:16:16.699Z,13.4
2023-05-17T00:18:43.445Z,13.4
2023-05-17T00:21:10.070Z,13.4
2023-05-17T00:23:36.912Z,13.3
2023-05-17T00:26:03.498Z,13.3
2023-05-17T00:28:30.199Z,13.3
2023-05-17T00:30:56.961Z,13.3
2023-05-17T00:33:23.484Z,13.3
2023-05-17T00:35:50.261Z,13.3
2023-05-17T00:38:16.988Z,13.3
2023-05-17T00:40:43.551Z,13.2
2023-05-17T00:43:10.294Z,13.2
2023-05-17T00:45:36.927Z,13.2
2023-05-17T00:48:03.694Z,13.2
2023-05-17T00:52:56.987Z,13.2
2023-05-17T00:55:23.670Z,13.2
2023-05-17T00:57:50.334Z,13.2
2023-05-17T01:00:17.041Z,13.2
2023-05-17T01:02:42.336Z,13.2
2023-05-17T01:05:08.953Z,13.2
2023-05-17T01:07:35.618Z,13.2
2023-05-17T01:10:02.391Z,13.2
2023-05-17T01:12:28.977Z,13.2
2023-05-17T01:14:55.729Z,13.2
2023-05-17T01:17:22.355Z,13.2
2023-05-17T01:19:49.035Z,13.1
2023-05-17T01:22:15.717Z,13.1
2023-05-17T01:24:42.409Z,13.1
2023-05-17T01:27:09.169Z,13.1
2023-05-17T01:29:35.793Z,13.1
2023-05-17T01:32:02.491Z,13.1
2023-05-17T01:34:29.172Z,13.1
2023-05-17T01:36:54.367Z,13.1
2023-05-17T01:41:47.731Z,13.1
2023-05-17T01:44:14.410Z,13.1
2023-05-17T01:46:41.103Z,13.1
2023-05-17T01:49:07.776Z,13.1
2023-05-17T01:51:34.529Z,13.1
2023-05-17T01:54:01.199Z,13.1
2023-05-17T01:56:27.839Z,13.1
2023-05-17T01:58:54.519Z,13
2023-05-17T02:01:21.210Z,13.1
2023-05-17T02:03:47.953Z,13
2023-05-17T02:06:14.604Z,13
2023-05-17T02:08:41.277Z,13
2023-05-17T02:11:07.965Z,13
2023-05-17T02:13:34.638Z,13
2023-05-17T02:15:59.872Z,12.9
2023-05-17T02:18:26.547Z,12.9
2023-05-17T02:20:53.228Z,12.9
2023-05-17T02:23:19.953Z,12.9
2023-05-17T02:25:46.614Z,12.9
2023-05-17T02:28:13.272Z,12.9
2023-05-17T02:30:39.961Z,12.9
2023-05-17T02:33:06.660Z,12.9
2023-05-17T02:35:33.333Z,12.9
2023-05-17T02:38:00.029Z,12.9
2023-05-17T02:40:26.730Z,12.9
2023-05-17T02:42:53.391Z,12.9
2023-05-17T02:45:20.082Z,12.9
2023-05-17T02:47:45.291Z,12.9
2023-05-17T02:50:11.985Z,12.9
2023-05-17T02:52:38.747Z,12.9
2023-05-17T02:55:05.342Z,12.8
2023-05-17T02:57:32.018Z,12.8
2023-05-17T02:59:58.737Z,12.8
2023-05-17T03:02:25.402Z,12.8
2023-05-17T03:04:52.166Z,12.8
2023-05-17T03:07:18.772Z,12.8
2023-05-17T03:09:45.470Z,12.8
2023-05-17T03:12:12.139Z,12.8
2023-05-17T03:14:38.853Z,12.7
2023-05-17T03:17:05.517Z,12.7
2023-05-17T03:19:32.214Z,12.7
2023-05-17T03:21:57.423Z,12.7
2023-05-17T03:24:24.098Z,12.7
2023-05-17T03:26:50.782Z,12.7
2023-05-17T03:29:17.471Z,12.7
2023-05-17T03:31:44.272Z,12.7
2023-05-17T03:34:10.871Z,12.7
2023-05-17T03:36:37.546Z,12.7
2023-05-17T03:39:04.224Z,12.7
2023-05-17T03:41:31.018Z,12.7
2023-05-17T03:43:57.575Z,12.7
2023-05-17T03:46:24.261Z,12.7
2023-05-17T03:48:50.952Z,12.7
2023-05-17T03:51:17.682Z,12.6
2023-05-17T03:53:42.845Z,12.6
2023-05-17T03:56:09.590Z,12.6
2023-05-17T03:58:36.346Z,12.6
2023-05-17T04:01:02.918Z,12.6
2023-05-17T04:03:29.737Z,12.6
2023-05-17T04:05:56.299Z,12.6
2023-05-17T04:08:22.970Z,12.6
2023-05-17T04:10:49.686Z,12.6
2023-05-17T04:13:16.340Z,12.6
2023-05-17T04:15:43.024Z,12.6
2023-05-17T04:18:09.704Z,12.6
2023-05-17T04:20:36.411Z,12.6
2023-05-17T04:23:03.121Z,12.6
2023-05-17T04:25:28.301Z,12.6
2023-05-17T04:27:54.989Z,12.5
2023-05-17T04:30:21.670Z,12.5
2023-05-17T04:32:48.363Z,12.5
2023-05-17T04:35:15.058Z,12.5
2023-05-17T04:37:41.736Z,12.5
2023-05-17T04:40:08.414Z,12.5
2023-05-17T04:42:35.094Z,12.5
2023-05-17T04:45:01.781Z,12.5
2023-05-17T04:47:28.522Z,12.5
2023-05-17T04:49:55.157Z,12.5
2023-05-17T04:52:21.845Z,12.5
2023-05-17T04:54:48.536Z,12.4
2023-05-17T04:57:15.209Z,12.4
2023-05-17T04:59:40.419Z,12.4
2023-05-17T05:02:07.137Z,12.4
2023-05-17T05:04:33.817Z,12.4
2023-05-17T05:07:00.481Z,12.4
2023-05-17T05:09:27.161Z,12.4
2023-05-17T05:11:53.860Z,12.4
2023-05-17T05:14:20.529Z,12.4
2023-05-17T05:16:47.221Z,12.4
2023-05-17T05:19:13.911Z,12.4
2023-05-17T05:21:40.618Z,12.4
2023-05-17T05:24:07.273Z,12.4
2023-05-17T05:26:33.955Z,12.4
2023-05-17T05:29:00.721Z,12.4
2023-05-17T05:31:27.350Z,12.4
2023-05-17T05:33:52.570Z,12.4
2023-05-17T05:36:17.791Z,12.4
2023-05-17T05:38:44.539Z,12.4
2023-05-17T05:41:11.186Z,12.4
2023-05-17T05:43:37.884Z,12.4
2023-05-17T05:46:04.625Z,12.4
2023-05-17T05:48:31.216Z,12.4
2023-05-17T05:50:57.911Z,12.4
2023-05-17T05:53:24.619Z,12.4
2023-05-17T05:55:51.268Z,12.4
2023-05-17T05:58:18.002Z,12.4
2023-05-17T06:00:44.642Z,12.4
2023-05-17T06:03:11.385Z,12.4
2023-05-17T06:05:38.108Z,12.4
2023-05-17T06:08:03.264Z,12.4
2023-05-17T06:10:29.963Z,12.4
2023-05-17T06:12:56.615Z,12.4
2023-05-17T06:15:23.281Z,12.4
2023-05-17T06:17:49.978Z,12.4
2023-05-17T06:20:16.664Z,12.4
2023-05-17T06:22:43.364Z,12.4
2023-05-17T06:25:10.028Z,12.4
2023-05-17T06:27:36.740Z,12.4
2023-05-17T06:30:03.448Z,12.4
2023-05-17T06:32:30.090Z,12.5
2023-05-17T06:34:56.772Z,12.5
2023-05-17T06:37:23.486Z,12.6
2023-05-17T06:39:48.668Z,12.6
2023-05-17T06:42:15.349Z,12.6
2023-05-17T06:44:42.053Z,12.6
2023-05-17T06:47:08.731Z,12.6
2023-05-17T06:49:35.410Z,12.6
2023-05-17T06:52:02.104Z,12.7
2023-05-17T06:54:28.782Z,12.7
2023-05-17T06:56:55.467Z,12.7
2023-05-17T07:01:48.846Z,12.7
2023-05-17T07:04:15.511Z,12.8
2023-05-17T07:06:42.273Z,12.8
2023-05-17T07:09:08.883Z,12.9
2023-05-17T07:11:35.564Z,12.9
2023-05-17T07:14:02.297Z,12.9
2023-05-17T07:16:27.497Z,12.9
2023-05-17T07:18:54.158Z,12.9
2023-05-17T07:21:20.857Z,13
2023-05-17T07:23:47.536Z,13
2023-05-17T07:26:14.301Z,13
2023-05-17T07:28:40.945Z,13
2023-05-17T07:31:07.588Z,13
2023-05-17T07:33:34.267Z,13
2023-05-17T07:36:00.960Z,13
2023-05-17T07:38:27.663Z,13
2023-05-17T07:40:54.344Z,13
2023-05-17T07:43:21.015Z,13.1
2023-05-17T07:45:47.809Z,13.1
2023-05-17T07:48:12.923Z,13.1
2023-05-17T07:50:39.726Z,13.1
2023-05-17T07:53:06.293Z,13.1
2023-05-17T07:55:33.060Z,13.1
2023-05-17T07:57:59.775Z,13.1
2023-05-17T08:00:26.414Z,13.1
2023-05-17T08:02:53.114Z,13.2
2023-05-17T08:05:19.745Z,13.3
2023-05-17T08:07:46.395Z,13.4
2023-05-17T08:10:13.074Z,13.4
2023-05-17T08:12:39.874Z,13.5
2023-05-17T08:15:06.694Z,13.7
2023-05-17T08:17:33.292Z,13.7
2023-05-17T08:19:58.439Z,13.7
2023-05-17T08:22:25.053Z,13.9
2023-05-17T08:24:51.755Z,14
2023-05-17T08:27:18.394Z,14.1
2023-05-17T08:29:45.211Z,14.1
2023-05-17T08:32:11.869Z,14.2
2023-05-17T08:34:38.626Z,14.3
2023-05-17T08:37:05.364Z,14.4
2023-05-17T08:39:31.897Z,14.4
2023-05-17T08:41:58.559Z,14.5
2023-05-17T08:44:25.295Z,14.6
2023-05-17T08:46:52.038Z,14.6
2023-05-17T08:49:18.705Z,14.6
2023-05-17T08:51:43.884Z,14.7
2023-05-17T08:54:10.495Z,14.7
2023-05-17T08:56:37.265Z,14.7
2023-05-17T08:59:03.952Z,14.8
2023-05-17T09:01:30.517Z,14.7
2023-05-17T09:03:57.354Z,14.7
2023-05-17T09:06:23.886Z,14.6
2023-05-17T09:08:50.600Z,14.6
2023-05-17T09:11:17.253Z,14.6
2023-05-17T09:13:43.940Z,14.6
2023-05-17T09:16:10.621Z,14.6
2023-05-17T09:18:37.316Z,14.6
2023-05-17T09:21:04.100Z,14.6
2023-05-17T09:23:29.200Z,14.7
2023-05-17T09:25:55.896Z,14.7
2023-05-17T09:28:22.799Z,14.7
2023-05-17T09:30:49.324Z,14.7
2023-05-17T09:33:15.985Z,14.7
2023-05-17T09:35:42.827Z,14.8
2023-05-17T09:38:09.536Z,14.8
2023-05-17T09:40:36.139Z,14.8
2023-05-17T09:43:02.695Z,14.8
2023-05-17T09:45:29.577Z,14.9
2023-05-17T09:47:56.060Z,14.9
2023-05-17T09:50:22.890Z,14.9
2023-05-17T09:52:49.422Z,14.9
2023-05-17T09:55:14.763Z,14.9
2023-05-17T09:57:41.475Z,15
2023-05-17T10:00:08.023Z,15
2023-05-17T10:02:34.802Z,15
2023-05-17T10:05:01.528Z,15
2023-05-17T10:07:28.161Z,15
2023-05-17T10:09:54.858Z,15
2023-05-17T10:12:21.593Z,15
2023-05-17T10:14:48.108Z,14.9
2023-05-17T10:17:14.901Z,14.9
2023-05-17T10:19:41.478Z,14.9
2023-05-17T10:22:08.172Z,14.9
2023-05-17T10:24:34.855Z,14.9
2023-05-17T10:27:00.079Z,14.9
2023-05-17T10:29:26.773Z,14.9
2023-05-17T10:31:53.438Z,14.9
2023-05-17T10:34:20.347Z,14.9
2023-05-17T10:36:46.891Z,14.9
2023-05-17T10:39:13.587Z,14.9
2023-05-17T10:41:40.203Z,14.9
2023-05-17T10:44:06.876Z,14.8
2023-05-17T10:46:33.537Z,14.8
2023-05-17T10:49:00.300Z,14.8
2023-05-17T10:51:27.120Z,14.8
2023-05-17T10:53:53.742Z,14.8
2023-05-17T10:56:20.286Z,14.8
2023-05-17T10:58:45.599Z,14.8
2023-05-17T11:01:12.180Z,14.8
2023-05-17T11:03:38.896Z,14.8
2023-05-17T11:06:05.649Z,14.8
2023-05-17T11:08:32.279Z,14.8
2023-05-17T11:10:59.034Z,14.8
2023-05-17T11:13:25.619Z,14.8
2023-05-17T11:15:52.410Z,14.8
2023-05-17T11:18:19.111Z,14.8
2023-05-17T11:20:45.854Z,14.8
2023-05-17T11:23:12.516Z,14.8
2023-05-17T11:25:39.022Z,14.8
2023-05-17T11:28:05.814Z,14.7
2023-05-17T11:30:32.508Z,14.7
2023-05-17T11:32:57.777Z,14.7
2023-05-17T11:35:24.328Z,14.7
2023-05-17T11:37:50.991Z,14.7
2023-05-17T11:40:17.668Z,14.7
2023-05-17T11:42:44.417Z,14.7
2023-05-17T11:45:11.153Z,14.7
2023-05-17T11:47:37.810Z,14.7
2023-05-17T11:50:04.428Z,14.7
2023-05-17T11:52:31.102Z,14.7
2023-05-17T11:54:57.809Z,14.7
2023-05-17T11:57:24.497Z,14.7
2023-05-17T11:59:51.368Z,14.7
2023-05-17T12:02:17.875Z,14.7
2023-05-17T12:04:43.097Z,14.7
2023-05-17T12:07:09.727Z,14.7
2023-05-17T12:09:36.421Z,14.7
2023-05-17T12:12:03.109Z,14.7
2023-05-17T12:14:29.798Z,14.7
2023-05-17T12:16:56.526Z,14.7
2023-05-17T12:19:23.196Z,14.7
2023-05-17T12:21:49.858Z,14.7
2023-05-17T12:24:16.526Z,14.7
2023-05-17T12:26:43.226Z,14.8
2023-05-17T12:29:09.897Z,14.8
2023-05-17T12:31:36.566Z,14.9
2023-05-17T12:34:03.257Z,14.9
2023-05-17T12:36:29.981Z,14.9
2023-05-17T12:38:55.178Z,14.9
2023-05-17T12:41:21.854Z,15
2023-05-17T12:43:48.522Z,15
2023-05-17T12:46:15.217Z,15
2023-05-17T12:48:41.914Z,15.1
2023-05-17T12:51:08.604Z,15.1
2023-05-17T12:53:35.274Z,15.1
2023-05-17T12:56:01.952Z,15.1
2023-05-17T12:58:28.659Z,15.2
2023-05-17T13:00:55.390Z,15.2
2023-05-17T13:03:22.038Z,15.2
2023-05-17T13:05:48.715Z,15.3
2023-05-17T13:08:15.523Z,15.3
2023-05-17T13:10:42.244Z,15.3
2023-05-17T13:13:08.902Z,15.4
2023-05-17T13:15:33.960Z,15.4
2023-05-17T13:18:00.830Z,15.4
2023-05-17T13:20:27.332Z,15.4
2023-05-17T13:22:54.021Z,15.4
2023-05-17T13:25:20.725Z,15.5
2023-05-17T13:27:47.384Z,15.5
2023-05-17T13:30:14.088Z,15.5
2023-05-17T13:32:40.938Z,15.6
2023-05-17T13:35:07.615Z,15.6
2023-05-17T13:37:34.296Z,15.6
2023-05-17T13:40:00.981Z,15.6
2023-05-17T13:42:27.494Z,15.6
2023-05-17T13:44:54.186Z,15.7
2023-05-17T13:47:19.546Z,15.7
2023-05-17T13:49:46.214Z,15.7
2023-05-17T13:52:12.844Z,15.7
2023-05-17T13:57:06.253Z,15.6
2023-05-17T13:59:32.837Z,15.6
2023-05-17T14:01:59.518Z,15.6
2023-05-17T14:04:26.301Z,15.6
2023-05-17T14:06:52.924Z,15.6
2023-05-17T14:09:19.639Z,15.6
2023-05-17T14:11:46.255Z,15.6
2023-05-17T14:14:12.985Z,15.6
2023-05-17T14:16:39.633Z,15.6
2023-05-17T14:19:04.867Z,15.5
2023-05-17T14:21:31.554Z,15.5
2023-05-17T14:23:58.259Z,15.5
2023-05-17T14:26:24.944Z,15.5
2023-05-17T14:28:51.679Z,15.4
2023-05-17T14:31:18.383Z,15.4
2023-05-17T14:33:45.034Z,15.4
2023-05-17T14:36:11.654Z,15.4
2023-05-17T14:38:38.338Z,15.4
2023-05-17T14:41:05.079Z,15.4
2023-05-17T14:43:31.807Z,15.4
2023-05-17T14:45:58.389Z,15.4
2023-05-17T14:48:25.100Z,15.4
2023-05-17T14:50:50.295Z,15.4
2023-05-17T14:53:17.024Z,15.4
2023-05-17T14:55:43.724Z,15.4
2023-05-17T14:58:10.414Z,15.4
2023-05-17T15:00:37.024Z,15.4
2023-05-17T15:03:03.719Z,15.4
2023-05-17T15:05:30.440Z,15.3
2023-05-17T15:07:57.094Z,15.3
2023-05-17T15:10:23.857Z,15.3
2023-05-17T15:12:50.530Z,15.3
2023-05-17T15:15:17.129Z,15.3
2023-05-17T15:17:43.828Z,15.3
2023-05-17T15:20:10.512Z,15.3
2023-05-17T15:22:35.732Z,15.3
2023-05-17T15:25:02.431Z,15.3
2023-05-17T15:27:29.113Z,15.3
2023-05-17T15:29:55.787Z,15.3
2023-05-17T15:32:22.520Z,15.3
2023-05-17T15:34:49.173Z,15.3
2023-05-17T15:37:15.849Z,15.2
2023-05-17T15:39:42.644Z,15.2
2023-05-17T15:42:09.282Z,15.2
2023-05-17T15:44:35.898Z,15.2
2023-05-17T15:47:02.581Z,15.2
2023-05-17T15:49:29.284Z,15.2
2023-05-17T15:51:55.948Z,15.2
2023-05-17T15:54:21.170Z,15.2
2023-05-17T15:56:47.869Z,15.2
2023-05-17T15:59:14.544Z,15.2
2023-05-17T16:01:41.229Z,15.2
2023-05-17T16:04:07.899Z,15.2
2023-05-17T16:06:34.591Z,15.2
2023-05-17T16:09:01.281Z,15.2
2023-05-17T16:11:27.950Z,15.2
2023-05-17T16:13:54.647Z,15.2
2023-05-17T16:16:21.321Z,15.2
2023-05-17T16:18:48.016Z,15.2
2023-05-17T16:21:14.697Z,15.2
2023-05-17T16:23:41.383Z,15.2
2023-05-17T16:26:06.660Z,15.2
2023-05-17T16:28:33.385Z,15.2
2023-05-17T16:30:59.973Z,15.1
2023-05-17T16:33:26.652Z,15
2023-05-17T16:35:53.338Z,15
2023-05-17T16:38:20.066Z,14.9
2023-05-17T16:40:46.698Z,14.9
2023-05-17T16:43:13.429Z,14.9
2023-05-17T16:45:40.102Z,14.8
2023-05-17T16:48:06.763Z,14.9
2023-05-17T16:50:33.464Z,14.8
2023-05-17T16:53:00.292Z,14.8
2023-05-17T16:55:26.899Z,14.7
2023-05-17T16:57:53.518Z,14.7
2023-05-17T17:00:18.725Z,14.7
2023-05-17T17:02:45.503Z,14.7
2023-05-17T17:05:12.072Z,14.7
2023-05-17T17:07:38.774Z,14.6
2023-05-17T17:10:05.452Z,14.6
2023-05-17T17:12:32.137Z,14.6
2023-05-17T17:14:58.816Z,14.6
2023-05-17T17:17:25.519Z,14.6
2023-05-17T17:19:52.201Z,14.6
2023-05-17T17:22:18.881Z,14.5
2023-05-17T17:24:45.576Z,14.5
2023-05-17T17:27:12.242Z,14.5
2023-05-17T17:29:38.967Z,14.5
2023-05-17T17:32:04.157Z,14.4
2023-05-17T17:34:30.878Z,14.4
2023-05-17T17:36:57.531Z,14.4
2023-05-17T17:39:24.203Z,14.4
2023-05-17T17:41:51.028Z,14.4
2023-05-17T17:44:17.727Z,14.4
2023-05-17T17:46:44.349Z,14.4
2023-05-17T17:49:10.960Z,14.3
2023-05-17T17:51:37.625Z,14.3
2023-05-17T17:54:04.345Z,14.3
2023-05-17T17:56:31.060Z,14.3
2023-05-17T17:58:57.681Z,14.3
2023-05-17T18:01:24.378Z,14.3
2023-05-17T18:03:49.587Z,14.3
2023-05-17T18:06:16.279Z,14.3
2023-05-17T18:08:42.962Z,14.3
2023-05-17T18:11:09.633Z,14.3
2023-05-17T18:13:36.323Z,14.3
2023-05-17T18:16:03.034Z,14.3
2023-05-17T18:18:29.694Z,14.3
2023-05-17T18:20:56.385Z,14.3
2023-05-17T18:23:23.058Z,14.3
2023-05-17T18:25:49.739Z,14.3
2023-05-17T18:28:16.432Z,14.3
2023-05-17T18:30:43.119Z,14.3
2023-05-17T18:33:09.831Z,14.3
2023-05-17T18:35:35.023Z,14.2
2023-05-17T18:38:01.711Z,14.2
2023-05-17T18:40:28.385Z,14.2
2023-05-17T18:42:55.064Z,14.2
2023-05-17T18:45:21.777Z,14.2
2023-05-17T18:47:48.440Z,14.2
2023-05-17T18:50:15.121Z,14.2
2023-05-17T18:52:41.817Z,14.2
2023-05-17T18:55:08.488Z,14.2
2023-05-17T18:57:35.177Z,14.2
2023-05-17T19:00:01.871Z,14.2
2023-05-17T19:02:28.550Z,14.2
2023-05-17T19:04:55.229Z,14.2
2023-05-17T19:07:20.448Z,14.2
2023-05-17T19:09:47.127Z,14.2
2023-05-17T19:12:13.817Z,14.2
2023-05-17T19:14:40.504Z,14.2
2023-05-17T19:17:07.198Z,14.2
2023-05-17T19:19:33.859Z,14.2
2023-05-17T19:22:00.554Z,14.2
2023-05-17T19:24:27.232Z,14.2
2023-05-17T19:26:53.922Z,14.2
2023-05-17T19:31:47.288Z,14.2
2023-05-17T19:34:13.988Z,14.2
2023-05-17T19:36:40.659Z,14.2
2023-05-17T19:39:05.883Z,14.2
2023-05-17T19:41:32.568Z,14.1
2023-05-17T19:43:59.262Z,14.1
2023-05-17T19:46:25.926Z,14.1
2023-05-17T19:48:52.613Z,14.1
2023-05-17T19:51:19.303Z,14.1
2023-05-17T19:53:45.983Z,14.1
2023-05-17T19:56:12.670Z,14.1
2023-05-17T19:58:39.355Z,14.1
2023-05-17T20:01:06.036Z,14.1
2023-05-17T20:03:32.737Z,14.1
2023-05-17T20:08:26.098Z,14.1
2023-05-17T20:10:51.300Z,14.1
2023-05-17T20:13:18.015Z,14.1
2023-05-17T20:15:44.680Z,14.1
2023-05-17T20:18:11.360Z,14.1
2023-05-17T20:20:38.038Z,14.1
2023-05-17T20:23:04.750Z,14.1
2023-05-17T20:25:31.409Z,14.1
2023-05-17T20:27:58.104Z,14.1
2023-05-17T20:30:24.810Z,14.1
2023-05-17T20:32:51.463Z,14
2023-05-17T20:35:18.138Z,14
2023-05-17T20:37:44.927Z,14
2023-05-17T20:40:11.512Z,14
2023-05-17T20:42:37.810Z,14
2023-05-17T20:45:04.544Z,14
2023-05-17T20:47:31.180Z,14
2023-05-17T20:49:57.863Z,14
2023-05-17T20:52:24.534Z,14
2023-05-17T20:54:51.305Z,14
2023-05-17T20:57:17.930Z,13.9
2023-05-17T20:59:44.588Z,13.9
2023-05-17T21:02:11.289Z,13.9
2023-05-17T21:04:37.981Z,13.9
2023-05-17T21:07:04.653Z,13.9
2023-05-17T21:09:31.349Z,13.9
2023-05-17T21:11:58.036Z,13.9
2023-05-17T21:14:23.429Z,13.9
2023-05-17T21:16:49.922Z,13.9
2023-05-17T21:19:16.778Z,13.9
2023-05-17T21:21:43.554Z,13.9
2023-05-17T21:24:10.172Z,13.9
2023-05-17T21:26:36.834Z,13.9
2023-05-17T21:29:03.495Z,13.9
2023-05-17T21:31:30.076Z,13.9
2023-05-17T21:33:56.870Z,13.9
2023-05-17T21:36:23.645Z,13.9
2023-05-17T21:38:50.316Z,13.8
2023-05-17T21:41:17.016Z,13.8
2023-05-17T21:43:43.543Z,13.8
2023-05-17T21:46:09.839Z,13.8
2023-05-17T21:48:36.463Z,13.8
2023-05-17T21:51:03.354Z,13.8
2023-05-17T21:53:30.107Z,13.8
2023-05-17T21:55:56.680Z,13.7
2023-05-17T21:58:21.890Z,13.7
2023-05-17T22:00:48.416Z,13.7
2023-05-17T22:03:15.221Z,13.7
2023-05-17T22:05:41.988Z,13.7
2023-05-17T22:08:08.641Z,13.7
2023-05-17T22:10:35.307Z,13.7
2023-05-17T22:13:02.014Z,13.7
2023-05-17T22:15:28.548Z,13.7
2023-05-17T22:17:55.239Z,13.7
2023-05-17T22:20:21.892Z,13.7
2023-05-17T22:22:48.578Z,13.7
2023-05-17T22:25:15.429Z,13.7
2023-05-17T22:27:41.955Z,13.7
2023-05-17T22:30:08.777Z,13.7
2023-05-17T22:32:34.008Z,13.6
2023-05-17T22:35:00.756Z,13.6
2023-05-17T22:37:27.388Z,13.6
2023-05-17T22:39:54.097Z,13.6
2023-05-17T22:42:20.781Z,13.6
2023-05-17T22:44:47.281Z,13.6
2023-05-17T22:47:14.036Z,13.6
2023-05-17T22:49:40.811Z,13.6
2023-05-17T22:52:07.494Z,13.6
2023-05-17T22:54:34.133Z,13.6
2023-05-17T22:57:00.841Z,13.6
2023-05-17T22:59:27.527Z,13.6
2023-05-17T23:01:54.190Z,13.6
2023-05-17T23:04:20.843Z,13.6
2023-05-17T23:06:46.051Z,13.6
2023-05-17T23:09:12.821Z,13.6
2023-05-17T23:11:39.446Z,13.5
2023-05-17T23:14:06.043Z,13.5
2023-05-17T23:16:32.717Z,13.5
2023-05-17T23:18:59.398Z,13.5
2023-05-17T23:21:26.100Z,13.5
2023-05-17T23:23:52.775Z,13.5
2023-05-17T23:26:19.457Z,13.5
2023-05-17T23:28:46.146Z,13.5
2023-05-17T23:31:12.824Z,13.4
2023-05-17T23:33:39.511Z,13.4
2023-05-17T23:36:06.210Z,13.4
2023-05-17T23:38:32.491Z,13.4
2023-05-17T23:40:59.182Z,13.4
2023-05-17T23:43:25.867Z,13.4
2023-05-17T23:45:52.554Z,13.4
2023-05-17T23:48:19.228Z,13.4
2023-05-17T23:50:45.909Z,13.4
2023-05-17T23:53:12.597Z,13.4
2023-05-17T23:55:39.279Z,13.4
2023-05-17T23:58:05.976Z,13.4
