createdAt,value
2018-10-12T00:00:57.317Z,0.60
2018-10-12T00:03:25.562Z,0.60
2018-10-12T00:05:53.783Z,0.60
2018-10-12T00:08:21.992Z,0.50
2018-10-12T00:10:51.019Z,0.60
2018-10-12T00:13:19.223Z,0.60
2018-10-12T00:15:47.499Z,0.60
2018-10-12T00:18:15.740Z,0.60
2018-10-12T00:20:43.965Z,0.60
2018-10-12T00:23:12.223Z,0.60
2018-10-12T00:25:40.489Z,0.60
2018-10-12T00:28:08.735Z,0.60
2018-10-12T00:30:37.035Z,0.60
2018-10-12T00:33:05.279Z,0.70
2018-10-12T00:35:34.255Z,0.60
2018-10-12T00:38:03.240Z,0.70
2018-10-12T00:40:31.459Z,0.60
2018-10-12T00:42:59.671Z,0.60
2018-10-12T00:45:27.902Z,0.60
2018-10-12T00:47:56.110Z,0.60
2018-10-12T00:50:24.329Z,0.60
2018-10-12T00:52:53.304Z,0.60
2018-10-12T00:55:21.571Z,0.70
2018-10-12T00:57:49.791Z,0.60
2018-10-12T01:00:17.988Z,0.60
2018-10-12T01:02:46.244Z,0.60
2018-10-12T01:05:15.275Z,0.60
2018-10-12T01:07:43.517Z,0.70
2018-10-12T01:10:12.510Z,0.60
2018-10-12T01:12:40.728Z,0.60
2018-10-12T01:15:08.951Z,0.70
2018-10-12T01:17:37.931Z,0.60
2018-10-12T01:20:06.240Z,0.60
2018-10-12T01:22:35.250Z,0.60
2018-10-12T01:25:03.470Z,0.63
2018-10-12T01:27:31.720Z,0.60
2018-10-12T01:29:59.939Z,0.60
2018-10-12T01:32:28.148Z,0.60
2018-10-12T01:34:56.368Z,0.60
2018-10-12T01:37:24.646Z,0.60
2018-10-12T01:39:52.890Z,0.60
2018-10-12T01:42:21.117Z,0.60
2018-10-12T01:44:49.376Z,0.60
2018-10-12T01:47:17.602Z,0.60
2018-10-12T01:49:45.822Z,0.60
2018-10-12T01:52:14.048Z,0.60
2018-10-12T01:54:42.300Z,0.60
2018-10-12T01:57:10.534Z,0.63
2018-10-12T01:59:38.778Z,0.60
2018-10-12T02:02:07.802Z,0.60
2018-10-12T02:04:36.051Z,0.60
2018-10-12T02:07:05.034Z,0.60
2018-10-12T02:09:34.054Z,0.60
2018-10-12T02:12:02.308Z,0.60
2018-10-12T02:14:31.319Z,0.60
2018-10-12T02:16:59.537Z,0.60
2018-10-12T02:19:27.754Z,0.70
2018-10-12T02:21:56.748Z,0.60
2018-10-12T02:24:25.780Z,0.60
2018-10-12T02:26:54.032Z,0.60
2018-10-12T02:29:22.284Z,0.60
2018-10-12T02:31:50.496Z,0.60
2018-10-12T02:34:18.753Z,0.60
2018-10-12T02:36:47.778Z,0.60
2018-10-12T02:39:15.977Z,0.60
2018-10-12T02:41:44.241Z,0.60
2018-10-12T02:44:12.454Z,0.60
2018-10-12T02:46:40.719Z,0.60
2018-10-12T02:49:08.971Z,0.60
2018-10-12T02:51:37.229Z,0.60
2018-10-12T02:54:05.438Z,0.60
2018-10-12T02:56:33.711Z,0.60
2018-10-12T02:59:01.904Z,0.60
2018-10-12T03:01:30.163Z,0.60
2018-10-12T03:03:58.374Z,0.60
2018-10-12T03:06:27.365Z,0.60
2018-10-12T03:08:56.346Z,0.60
2018-10-12T03:11:24.577Z,0.60
2018-10-12T03:13:52.829Z,0.60
2018-10-12T03:16:21.811Z,0.60
2018-10-12T03:18:50.795Z,0.60
2018-10-12T03:21:19.053Z,0.70
2018-10-12T03:23:47.301Z,0.60
2018-10-12T03:26:15.527Z,0.70
2018-10-12T03:28:43.740Z,0.70
2018-10-12T03:31:12.001Z,0.70
2018-10-12T03:33:41.011Z,0.70
2018-10-12T03:36:09.265Z,0.60
2018-10-12T03:38:38.232Z,0.60
2018-10-12T03:41:06.501Z,0.60
2018-10-12T03:43:34.743Z,0.70
2018-10-12T03:46:02.960Z,0.60
2018-10-12T03:48:31.169Z,0.60
2018-10-12T03:50:59.398Z,0.60
2018-10-12T03:53:27.611Z,0.60
2018-10-12T03:55:56.601Z,0.70
2018-10-12T03:58:25.576Z,0.60
2018-10-12T04:00:53.808Z,0.60
2018-10-12T04:03:22.054Z,0.60
2018-10-12T04:05:50.268Z,0.60
2018-10-12T04:08:18.528Z,0.60
2018-10-12T04:10:46.750Z,0.60
2018-10-12T04:13:14.959Z,0.60
2018-10-12T04:15:43.233Z,0.60
2018-10-12T04:18:12.255Z,0.60
2018-10-12T04:20:40.500Z,0.70
2018-10-12T04:23:09.491Z,0.67
2018-10-12T04:25:38.473Z,0.60
2018-10-12T04:28:06.735Z,0.70
2018-10-12T04:30:34.989Z,0.60
2018-10-12T04:33:03.246Z,0.60
2018-10-12T04:35:31.519Z,0.70
2018-10-12T04:37:59.772Z,0.70
2018-10-12T04:40:28.747Z,0.70
2018-10-12T04:42:57.009Z,0.60
2018-10-12T04:45:25.447Z,0.60
2018-10-12T04:47:54.426Z,0.60
2018-10-12T04:50:23.416Z,0.60
2018-10-12T04:52:52.412Z,0.60
2018-10-12T04:55:21.377Z,0.70
2018-10-12T04:57:49.602Z,0.70
2018-10-12T05:00:17.865Z,0.60
2018-10-12T05:02:46.906Z,0.60
2018-10-12T05:05:15.122Z,0.60
2018-10-12T05:07:43.446Z,0.67
2018-10-12T05:10:11.645Z,0.60
2018-10-12T05:12:39.908Z,0.70
2018-10-12T05:15:08.114Z,0.60
2018-10-12T05:17:36.342Z,0.60
2018-10-12T05:20:04.558Z,0.60
2018-10-12T05:22:32.864Z,0.60
2018-10-12T05:25:01.925Z,0.60
2018-10-12T05:27:30.174Z,0.60
2018-10-12T05:29:58.463Z,0.70
2018-10-12T05:32:26.697Z,0.70
2018-10-12T05:34:55.722Z,0.70
2018-10-12T05:37:23.992Z,0.63
2018-10-12T05:39:52.240Z,0.70
2018-10-12T05:42:21.262Z,0.63
2018-10-12T05:44:49.518Z,0.60
2018-10-12T05:47:18.503Z,0.60
2018-10-12T05:49:47.490Z,0.70
2018-10-12T05:52:15.755Z,0.60
2018-10-12T05:54:44.014Z,0.60
2018-10-12T05:57:12.285Z,0.70
2018-10-12T05:59:40.528Z,0.70
2018-10-12T06:02:08.790Z,0.70
2018-10-12T06:04:41.552Z,0.70
2018-10-12T06:07:09.814Z,0.70
2018-10-12T06:09:38.128Z,0.60
2018-10-12T06:12:06.293Z,0.67
2018-10-12T06:14:35.315Z,0.70
2018-10-12T06:17:03.547Z,0.70
2018-10-12T06:19:31.761Z,0.60
2018-10-12T06:22:00.031Z,0.60
2018-10-12T06:24:28.241Z,0.60
2018-10-12T06:26:56.546Z,0.70
2018-10-12T06:29:25.453Z,0.60
2018-10-12T06:31:53.685Z,0.60
2018-10-12T06:34:21.897Z,0.60
2018-10-12T06:36:50.129Z,0.63
2018-10-12T06:39:18.387Z,0.70
2018-10-12T06:41:46.724Z,0.70
2018-10-12T06:44:14.865Z,0.70
2018-10-12T06:46:43.241Z,0.70
2018-10-12T06:49:11.367Z,0.70
2018-10-12T06:51:40.396Z,0.70
2018-10-12T06:54:08.658Z,0.70
2018-10-12T06:56:37.629Z,0.60
2018-10-12T06:59:06.655Z,0.60
2018-10-12T07:01:34.914Z,0.60
2018-10-12T07:04:03.938Z,0.70
2018-10-12T07:06:32.201Z,0.60
2018-10-12T07:09:01.233Z,0.60
2018-10-12T07:11:29.460Z,0.63
2018-10-12T07:13:58.501Z,0.60
2018-10-12T07:16:26.726Z,0.60
2018-10-12T07:18:55.706Z,0.60
2018-10-12T07:21:23.916Z,0.70
2018-10-12T07:23:52.183Z,0.50
2018-10-12T07:26:21.166Z,0.60
2018-10-12T07:28:50.205Z,0.60
2018-10-12T07:31:18.431Z,0.70
2018-10-12T07:33:46.684Z,0.70
2018-10-12T07:36:14.943Z,0.60
2018-10-12T07:38:43.198Z,0.60
2018-10-12T07:41:11.458Z,0.60
2018-10-12T07:43:40.498Z,0.60
2018-10-12T07:46:08.706Z,0.60
2018-10-12T07:48:37.692Z,0.60
2018-10-12T07:51:05.917Z,0.60
2018-10-12T07:53:34.182Z,0.60
2018-10-12T07:56:02.441Z,0.60
2018-10-12T07:58:31.436Z,0.60
2018-10-12T08:01:00.408Z,0.60
2018-10-12T08:03:28.639Z,0.60
2018-10-12T08:05:56.895Z,0.70
2018-10-12T08:08:25.160Z,0.60
2018-10-12T08:10:54.150Z,0.60
2018-10-12T08:13:23.140Z,0.60
2018-10-12T08:15:52.168Z,0.70
2018-10-12T08:18:20.456Z,0.60
2018-10-12T08:20:48.696Z,0.53
2018-10-12T08:23:17.730Z,0.60
2018-10-12T08:25:45.977Z,0.60
2018-10-12T08:28:14.206Z,0.60
2018-10-12T08:30:42.420Z,0.60
2018-10-12T08:33:10.639Z,0.60
2018-10-12T08:35:38.854Z,0.60
2018-10-12T08:38:07.120Z,0.57
2018-10-12T08:40:35.376Z,0.60
2018-10-12T08:43:03.634Z,0.50
2018-10-12T08:45:31.903Z,0.50
2018-10-12T08:48:00.120Z,0.60
2018-10-12T08:50:29.203Z,0.60
2018-10-12T08:52:57.920Z,0.60
2018-10-12T08:55:26.228Z,0.60
2018-10-12T08:57:54.455Z,0.60
2018-10-12T09:00:22.744Z,0.50
2018-10-12T09:02:51.040Z,0.60
2018-10-12T09:05:19.198Z,0.60
2018-10-12T09:07:47.468Z,0.60
2018-10-12T09:10:15.684Z,0.60
2018-10-12T09:12:43.987Z,0.60
2018-10-12T09:15:12.204Z,0.60
2018-10-12T09:17:40.489Z,0.60
2018-10-12T09:20:08.761Z,0.57
2018-10-12T09:22:36.987Z,0.60
2018-10-12T09:25:05.211Z,0.60
2018-10-12T09:27:33.454Z,0.60
2018-10-12T09:30:01.678Z,0.60
2018-10-12T09:32:30.713Z,0.60
2018-10-12T09:34:58.971Z,0.60
2018-10-12T09:37:27.970Z,0.60
2018-10-12T09:39:56.245Z,0.60
2018-10-12T09:42:25.285Z,0.60
2018-10-12T09:44:53.533Z,0.60
2018-10-12T09:47:21.799Z,0.60
2018-10-12T09:49:50.003Z,0.50
2018-10-12T09:52:18.275Z,0.60
2018-10-12T09:54:46.499Z,0.60
2018-10-12T09:57:15.531Z,0.50
2018-10-12T09:59:43.760Z,0.60
2018-10-12T10:02:27.637Z,0.60
2018-10-12T10:04:55.894Z,0.60
2018-10-12T10:07:24.970Z,0.60
2018-10-12T10:09:53.141Z,0.50
2018-10-12T10:12:21.407Z,0.60
2018-10-12T10:14:49.656Z,0.50
2018-10-12T10:17:17.862Z,0.50
2018-10-12T10:19:46.116Z,0.50
2018-10-12T10:22:14.333Z,0.50
2018-10-12T10:24:42.607Z,0.50
2018-10-12T10:27:10.829Z,0.50
2018-10-12T10:29:39.066Z,0.50
2018-10-12T10:32:08.156Z,0.50
2018-10-12T10:34:36.328Z,0.60
2018-10-12T10:37:04.542Z,0.50
2018-10-12T10:39:32.814Z,0.50
2018-10-12T10:42:01.847Z,0.50
2018-10-12T10:44:30.125Z,0.50
2018-10-12T10:46:58.384Z,0.50
2018-10-12T10:49:26.608Z,0.50
2018-10-12T10:51:54.870Z,0.53
2018-10-12T10:54:23.101Z,0.50
2018-10-12T10:56:51.375Z,0.47
2018-10-12T10:59:19.649Z,0.43
2018-10-12T11:01:48.617Z,0.50
2018-10-12T11:04:17.666Z,0.50
2018-10-12T11:06:45.910Z,0.53
2018-10-12T11:09:14.897Z,0.50
2018-10-12T11:11:43.888Z,0.40
2018-10-12T11:14:12.930Z,0.50
2018-10-12T11:16:41.170Z,0.50
2018-10-12T11:19:10.161Z,0.40
2018-10-12T11:21:38.428Z,0.50
2018-10-12T11:24:06.639Z,0.50
2018-10-12T11:26:34.915Z,0.50
2018-10-12T11:29:03.178Z,0.40
2018-10-12T11:31:31.377Z,0.40
2018-10-12T11:33:59.648Z,0.50
2018-10-12T11:36:27.862Z,0.50
2018-10-12T11:38:56.131Z,0.47
2018-10-12T11:41:24.340Z,0.40
2018-10-12T11:43:53.388Z,0.50
2018-10-12T11:46:21.615Z,0.50
2018-10-12T11:48:50.643Z,0.45
2018-10-12T11:51:18.892Z,0.45
2018-10-12T11:53:47.931Z,0.45
2018-10-12T11:56:16.176Z,0.40
2018-10-12T11:58:44.439Z,0.50
2018-10-12T12:01:13.959Z,0.50
2018-10-12T12:03:42.189Z,0.50
2018-10-12T12:06:10.472Z,0.50
2018-10-12T12:08:38.691Z,0.50
2018-10-12T12:11:06.949Z,0.50
2018-10-12T12:13:36.008Z,0.50
2018-10-12T12:16:04.165Z,0.45
2018-10-12T12:18:32.451Z,0.50
2018-10-12T12:21:00.685Z,0.40
2018-10-12T12:23:28.928Z,0.50
2018-10-12T12:25:57.189Z,0.50
2018-10-12T12:28:25.404Z,0.50
2018-10-12T12:30:53.626Z,0.50
2018-10-12T12:33:21.905Z,0.43
2018-10-12T12:35:50.529Z,0.50
2018-10-12T12:38:18.386Z,0.50
2018-10-12T12:40:46.599Z,0.45
2018-10-12T12:43:14.920Z,0.50
2018-10-12T12:45:43.133Z,0.47
2018-10-12T12:48:12.381Z,0.50
2018-10-12T12:50:40.378Z,0.50
2018-10-12T12:53:08.688Z,0.50
2018-10-12T12:55:37.683Z,0.60
2018-10-12T12:58:06.711Z,0.50
2018-10-12T13:00:34.985Z,0.55
2018-10-12T13:03:03.965Z,0.57
2018-10-12T13:05:32.208Z,0.52
2018-10-12T13:08:01.257Z,0.50
2018-10-12T13:10:29.521Z,0.50
2018-10-12T13:12:57.764Z,0.60
2018-10-12T13:15:26.755Z,0.60
2018-10-12T13:17:55.017Z,0.60
2018-10-12T13:20:23.239Z,0.60
2018-10-12T13:22:51.475Z,0.57
2018-10-12T13:25:19.693Z,0.60
2018-10-12T13:27:47.900Z,0.60
2018-10-12T13:30:16.190Z,0.60
2018-10-12T13:32:44.399Z,0.60
2018-10-12T13:35:12.705Z,0.60
2018-10-12T13:37:40.971Z,0.60
2018-10-12T13:40:09.991Z,0.60
2018-10-12T13:42:38.193Z,0.60
2018-10-12T13:45:06.425Z,0.60
2018-10-12T13:47:34.674Z,0.60
2018-10-12T13:50:02.880Z,0.60
2018-10-12T13:52:31.141Z,0.60
2018-10-12T13:54:59.365Z,0.60
2018-10-12T13:57:27.586Z,0.60
2018-10-12T13:59:56.592Z,0.60
2018-10-12T14:02:24.878Z,0.50
2018-10-12T14:04:53.100Z,0.60
2018-10-12T14:07:21.370Z,0.50
2018-10-12T14:09:49.656Z,0.50
2018-10-12T14:12:17.920Z,0.50
2018-10-12T14:14:46.134Z,0.50
2018-10-12T14:17:15.181Z,0.50
2018-10-12T14:19:43.397Z,0.45
2018-10-12T14:22:12.392Z,0.45
2018-10-12T14:24:41.393Z,0.50
2018-10-12T14:27:10.432Z,0.50
2018-10-12T14:29:38.661Z,0.50
2018-10-12T14:32:07.693Z,0.43
2018-10-12T14:34:35.912Z,0.32
2018-10-12T14:37:04.176Z,0.40
2018-10-12T14:39:32.414Z,0.50
2018-10-12T14:42:00.644Z,0.43
2018-10-12T14:44:28.936Z,0.40
2018-10-12T14:46:57.080Z,0.40
2018-10-12T14:49:25.407Z,0.50
2018-10-12T14:51:54.377Z,0.50
2018-10-12T14:54:22.642Z,0.50
2018-10-12T14:56:50.855Z,0.50
2018-10-12T14:59:19.146Z,0.50
2018-10-12T15:01:47.403Z,0.50
2018-10-12T15:04:16.400Z,0.40
2018-10-12T15:06:44.632Z,0.40
2018-10-12T15:09:12.861Z,0.50
2018-10-12T15:11:41.202Z,0.50
2018-10-12T15:14:09.425Z,0.40
2018-10-12T15:16:37.704Z,0.40
2018-10-12T15:19:05.931Z,0.50
2018-10-12T15:21:34.278Z,0.50
2018-10-12T15:24:02.426Z,0.43
2018-10-12T15:26:30.643Z,0.40
2018-10-12T15:28:58.917Z,0.40
2018-10-12T15:31:27.117Z,0.40
2018-10-12T15:33:56.184Z,0.40
2018-10-12T15:36:24.431Z,0.50
2018-10-12T15:38:52.709Z,0.50
2018-10-12T15:41:20.922Z,0.40
2018-10-12T15:43:49.193Z,0.50
2018-10-12T15:46:17.407Z,0.50
2018-10-12T15:48:45.692Z,0.50
2018-10-12T15:51:14.826Z,0.50
2018-10-12T15:53:42.970Z,0.50
2018-10-12T15:56:11.314Z,0.50
2018-10-12T15:58:40.235Z,0.40
2018-10-12T16:01:08.525Z,0.50
2018-10-12T16:03:37.540Z,0.50
2018-10-12T16:06:05.847Z,0.40
2018-10-12T16:08:34.308Z,0.50
2018-10-12T16:11:02.533Z,0.50
2018-10-12T16:13:31.587Z,0.40
2018-10-12T16:15:59.820Z,0.50
2018-10-12T16:18:28.074Z,0.40
2018-10-12T16:20:56.355Z,0.50
2018-10-12T16:23:24.629Z,0.50
2018-10-12T16:26:02.486Z,0.50
2018-10-12T16:28:30.744Z,0.50
2018-10-12T16:30:58.960Z,0.50
2018-10-12T16:33:27.246Z,0.43
2018-10-12T16:35:55.569Z,0.50
2018-10-12T16:38:23.701Z,0.43
2018-10-12T16:40:52.008Z,0.40
2018-10-12T16:43:21.032Z,0.40
2018-10-12T16:45:49.296Z,0.50
2018-10-12T16:48:17.554Z,0.43
2018-10-12T16:50:46.552Z,0.50
2018-10-12T16:53:14.818Z,0.40
2018-10-12T16:55:43.054Z,0.50
2018-10-12T16:58:11.385Z,0.50
2018-10-12T17:00:39.546Z,0.50
2018-10-12T17:03:08.651Z,0.50
2018-10-12T17:05:36.856Z,0.50
2018-10-12T17:08:05.073Z,0.50
2018-10-12T17:10:33.292Z,0.50
2018-10-12T17:13:01.510Z,0.50
2018-10-12T17:15:29.788Z,0.60
2018-10-12T17:17:58.000Z,0.50
2018-10-12T17:20:27.058Z,0.50
2018-10-12T17:22:55.342Z,0.50
2018-10-12T17:25:23.533Z,0.50
2018-10-12T17:27:51.814Z,0.50
2018-10-12T17:30:20.158Z,0.50
2018-10-12T17:32:48.395Z,0.50
2018-10-12T17:35:16.652Z,0.50
2018-10-12T17:37:44.922Z,0.60
2018-10-12T17:40:13.173Z,0.50
2018-10-12T17:42:41.438Z,0.60
2018-10-12T17:45:09.714Z,0.50
2018-10-12T17:47:37.946Z,0.50
2018-10-12T17:50:06.952Z,0.50
2018-10-12T17:52:35.955Z,0.60
2018-10-12T17:55:04.237Z,0.50
2018-10-12T17:57:32.454Z,0.50
2018-10-12T18:00:00.744Z,0.50
2018-10-12T18:02:28.944Z,0.50
2018-10-12T18:04:57.223Z,0.57
2018-10-12T18:07:26.259Z,0.50
2018-10-12T18:09:54.481Z,0.60
2018-10-12T18:12:23.521Z,0.57
2018-10-12T18:14:51.795Z,0.50
2018-10-12T18:17:20.105Z,0.60
2018-10-12T18:19:48.455Z,0.50
2018-10-12T18:22:16.672Z,0.50
2018-10-12T18:24:44.872Z,0.50
2018-10-12T18:27:13.973Z,0.50
2018-10-12T18:29:42.211Z,0.60
2018-10-12T18:32:10.448Z,0.60
2018-10-12T18:34:38.677Z,0.50
2018-10-12T18:37:06.958Z,0.53
2018-10-12T18:39:35.207Z,0.60
2018-10-12T18:42:03.492Z,0.60
2018-10-12T18:44:31.706Z,0.60
2018-10-12T18:47:00.700Z,0.60
2018-10-12T18:49:29.724Z,0.60
2018-10-12T18:51:58.015Z,0.50
2018-10-12T18:54:26.210Z,0.60
2018-10-12T18:56:54.449Z,0.60
2018-10-12T18:59:22.703Z,0.60
2018-10-12T19:01:50.944Z,0.60
2018-10-12T19:04:19.248Z,0.60
2018-10-12T19:06:47.476Z,0.60
2018-10-12T19:09:15.677Z,0.60
2018-10-12T19:11:43.904Z,0.60
2018-10-12T19:14:12.118Z,0.60
2018-10-12T19:16:40.578Z,0.60
2018-10-12T19:19:08.841Z,0.50
2018-10-12T19:21:37.051Z,0.60
2018-10-12T19:24:06.228Z,0.60
2018-10-12T19:26:34.437Z,0.50
2018-10-12T19:29:02.657Z,0.50
2018-10-12T19:31:30.933Z,0.60
2018-10-12T19:33:59.094Z,0.60
2018-10-12T19:36:28.134Z,0.50
2018-10-12T19:38:56.363Z,0.60
2018-10-12T19:41:25.384Z,0.60
2018-10-12T19:43:53.672Z,0.50
2018-10-12T19:46:21.903Z,0.60
2018-10-12T19:48:50.153Z,0.60
2018-10-12T19:51:18.397Z,0.57
2018-10-12T19:53:46.891Z,0.60
2018-10-12T19:56:15.158Z,0.60
2018-10-12T19:58:43.422Z,0.60
2018-10-12T20:01:12.466Z,0.60
2018-10-12T20:03:41.461Z,0.60
2018-10-12T20:06:09.755Z,0.60
2018-10-12T20:08:37.956Z,0.60
2018-10-12T20:11:06.231Z,0.60
2018-10-12T20:13:35.225Z,0.60
2018-10-12T20:16:03.468Z,0.60
2018-10-12T20:18:31.695Z,0.60
2018-10-12T20:20:59.969Z,0.60
2018-10-12T20:23:28.222Z,0.60
2018-10-12T20:25:57.254Z,0.60
2018-10-12T20:28:25.469Z,0.60
2018-10-12T20:30:53.742Z,0.60
2018-10-12T20:33:21.993Z,0.60
2018-10-12T20:35:50.260Z,0.60
2018-10-12T20:38:18.545Z,0.70
2018-10-12T20:40:46.804Z,0.60
2018-10-12T20:43:15.011Z,0.70
2018-10-12T20:45:43.278Z,0.60
2018-10-12T20:48:11.504Z,0.60
2018-10-12T20:50:39.820Z,0.60
2018-10-12T20:53:07.997Z,0.50
2018-10-12T20:55:36.235Z,0.60
2018-10-12T20:58:05.286Z,0.60
2018-10-12T21:00:33.637Z,0.60
2018-10-12T21:03:01.789Z,0.60
2018-10-12T21:05:30.843Z,0.60
2018-10-12T21:07:59.056Z,0.60
2018-10-12T21:10:28.065Z,0.60
2018-10-12T21:12:56.281Z,0.60
2018-10-12T21:15:25.315Z,0.60
2018-10-12T21:17:53.562Z,0.60
2018-10-12T21:20:21.817Z,0.60
2018-10-12T21:22:50.062Z,0.60
2018-10-12T21:25:18.281Z,0.60
2018-10-12T21:27:46.540Z,0.60
2018-10-12T21:30:14.801Z,0.60
2018-10-12T21:32:43.021Z,0.60
2018-10-12T21:35:11.301Z,0.60
2018-10-12T21:37:39.571Z,0.60
2018-10-12T21:40:07.869Z,0.67
2018-10-12T21:42:36.101Z,0.60
2018-10-12T21:45:04.370Z,0.60
2018-10-12T21:47:32.583Z,0.60
2018-10-12T21:50:00.887Z,0.60
2018-10-12T21:52:29.088Z,0.60
2018-10-12T21:54:57.380Z,0.60
2018-10-12T21:57:25.589Z,0.60
2018-10-12T21:59:53.872Z,0.60
2018-10-12T22:02:22.073Z,0.60
2018-10-12T22:04:51.105Z,0.60
2018-10-12T22:07:19.398Z,0.70
2018-10-12T22:09:47.591Z,0.60
2018-10-12T22:12:15.826Z,0.60
2018-10-12T22:14:44.094Z,0.63
2018-10-12T22:17:12.296Z,0.70
2018-10-12T22:19:40.514Z,0.60
2018-10-12T22:22:08.730Z,0.60
2018-10-12T22:24:36.956Z,0.60
2018-10-12T22:27:05.174Z,0.60
2018-10-12T22:29:33.444Z,0.60
2018-10-12T22:32:01.710Z,0.60
2018-10-12T22:34:30.714Z,0.60
2018-10-12T22:36:58.970Z,0.60
2018-10-12T22:39:27.243Z,0.60
2018-10-12T22:41:55.500Z,0.60
2018-10-12T22:44:23.814Z,0.70
2018-10-12T22:46:52.790Z,0.60
2018-10-12T22:49:21.012Z,0.70
2018-10-12T22:51:49.283Z,0.70
2018-10-12T22:54:17.554Z,0.60
2018-10-12T22:56:46.512Z,0.60
2018-10-12T22:59:14.792Z,0.60
2018-10-12T23:01:43.044Z,0.70
2018-10-12T23:04:11.260Z,0.60
2018-10-12T23:06:40.297Z,0.70
2018-10-12T23:09:08.544Z,0.60
2018-10-12T23:11:36.763Z,0.70
2018-10-12T23:14:05.013Z,0.70
2018-10-12T23:16:33.363Z,0.60
2018-10-12T23:19:01.589Z,0.70
2018-10-12T23:21:29.865Z,0.70
2018-10-12T23:23:58.065Z,0.70
2018-10-12T23:26:26.332Z,0.70
2018-10-12T23:28:54.547Z,0.70
2018-10-12T23:31:23.527Z,0.60
2018-10-12T23:33:54.719Z,0.70
2018-10-12T23:36:23.001Z,0.70
2018-10-12T23:38:51.197Z,0.70
2018-10-12T23:41:19.477Z,0.70
2018-10-12T23:43:47.695Z,0.67
2018-10-12T23:46:16.687Z,0.60
2018-10-12T23:48:45.705Z,0.60
2018-10-12T23:51:13.931Z,0.60
2018-10-12T23:53:42.152Z,0.70
2018-10-12T23:56:10.368Z,0.60
2018-10-12T23:58:38.625Z,0.60
