createdAt,value
2019-01-09T00:01:13.979Z,99355.73
2019-01-09T00:03:42.828Z,99355.10
2019-01-09T00:06:11.502Z,99354.95
2019-01-09T00:08:40.181Z,99352.09
2019-01-09T00:11:08.910Z,99355.16
2019-01-09T00:13:37.418Z,99352.17
2019-01-09T00:16:06.105Z,99368.15
2019-01-09T00:18:34.857Z,99368.48
2019-01-09T00:21:03.535Z,99363.21
2019-01-09T00:23:32.212Z,99359.20
2019-01-09T00:26:01.046Z,99357.02
2019-01-09T00:28:29.723Z,99360.03
2019-01-09T00:30:59.952Z,99355.13
2019-01-09T00:33:28.661Z,99355.61
2019-01-09T00:35:57.381Z,99349.34
2019-01-09T00:38:26.071Z,99350.30
2019-01-09T00:40:55.753Z,99350.94
2019-01-09T00:43:24.437Z,99345.14
2019-01-09T00:45:53.115Z,99344.98
2019-01-09T00:48:22.053Z,99344.83
2019-01-09T00:50:50.666Z,99339.45
2019-01-09T00:53:19.342Z,99343.91
2019-01-09T00:55:48.083Z,99346.05
2019-01-09T00:58:16.911Z,99331.40
2019-01-09T01:00:45.590Z,99326.80
2019-01-09T01:03:29.420Z,99336.45
2019-01-09T01:06:16.154Z,99328.84
2019-01-09T01:09:21.430Z,99327.53
2019-01-09T01:12:09.801Z,99323.27
2019-01-09T01:15:16.672Z,99330.89
2019-01-09T01:18:12.405Z,99337.45
2019-01-09T01:20:46.767Z,99335.48
2019-01-09T01:23:36.355Z,99325.04
2019-01-09T01:26:16.619Z,99314.92
2019-01-09T01:28:56.851Z,99310.20
2019-01-09T01:31:31.066Z,99303.88
2019-01-09T01:34:16.905Z,99292.83
2019-01-09T01:36:54.742Z,99309.83
2019-01-09T01:39:38.235Z,99309.83
2019-01-09T01:42:21.177Z,99306.08
2019-01-09T01:44:55.547Z,99306.08
2019-01-09T01:47:36.224Z,99319.80
2019-01-09T01:50:16.800Z,99312.77
2019-01-09T01:53:09.645Z,99312.77
2019-01-09T01:55:56.498Z,99299.34
2019-01-09T01:58:46.366Z,99297.13
2019-01-09T02:01:40.811Z,99297.50
2019-01-09T02:04:18.530Z,99297.50
2019-01-09T02:07:06.869Z,99287.84
2019-01-09T02:09:38.558Z,99283.35
2019-01-09T02:12:26.340Z,99293.55
2019-01-09T02:15:12.904Z,99288.45
2019-01-09T02:17:47.002Z,99290.41
2019-01-09T02:20:35.349Z,99290.00
2019-01-09T02:23:37.128Z,99290.55
2019-01-09T02:26:35.880Z,99281.84
2019-01-09T02:29:19.360Z,99286.19
2019-01-09T02:32:18.619Z,99285.77
2019-01-09T02:34:47.290Z,99290.17
2019-01-09T02:37:15.982Z,99287.66
2019-01-09T02:39:44.971Z,99287.17
2019-01-09T02:42:13.651Z,99287.17
2019-01-09T02:44:42.339Z,99296.58
2019-01-09T02:47:11.057Z,99293.55
2019-01-09T02:49:39.746Z,99293.55
2019-01-09T02:52:08.434Z,99284.98
2019-01-09T02:54:37.278Z,99273.00
2019-01-09T02:57:05.968Z,99273.00
2019-01-09T02:59:34.648Z,99279.19
2019-01-09T03:02:03.671Z,99281.05
2019-01-09T03:04:32.442Z,99279.69
2019-01-09T03:07:01.122Z,99272.77
2019-01-09T03:09:29.846Z,99271.11
2019-01-09T03:11:58.527Z,99261.98
2019-01-09T03:14:27.710Z,99252.44
2019-01-09T03:16:56.530Z,99252.44
2019-01-09T03:19:25.240Z,99247.02
2019-01-09T03:21:53.917Z,99249.33
2019-01-09T03:24:22.667Z,99256.28
2019-01-09T03:26:51.345Z,99253.27
2019-01-09T03:29:20.026Z,99258.67
2019-01-09T03:31:48.881Z,99254.84
2019-01-09T03:34:17.560Z,99255.39
2019-01-09T03:36:46.244Z,99254.33
2019-01-09T03:39:15.009Z,99245.98
2019-01-09T03:41:43.699Z,99254.54
2019-01-09T03:44:12.377Z,99254.54
2019-01-09T03:46:41.207Z,99252.95
2019-01-09T03:49:09.899Z,99255.52
2019-01-09T03:51:38.577Z,99253.20
2019-01-09T03:54:07.404Z,99253.20
2019-01-09T03:56:37.118Z,99262.05
2019-01-09T03:59:05.810Z,99245.41
2019-01-09T04:01:34.704Z,99245.91
2019-01-09T04:04:03.388Z,99242.79
2019-01-09T04:06:32.084Z,99242.79
2019-01-09T04:09:00.837Z,99228.58
2019-01-09T04:11:29.526Z,99224.13
2019-01-09T04:13:58.215Z,99224.13
2019-01-09T04:16:27.164Z,99221.11
2019-01-09T04:18:55.843Z,99221.11
2019-01-09T04:21:24.526Z,99232.31
2019-01-09T04:23:53.489Z,99230.30
2019-01-09T04:26:22.163Z,99233.23
2019-01-09T04:28:50.850Z,99233.23
2019-01-09T04:31:19.703Z,99225.61
2019-01-09T04:33:48.400Z,99233.32
2019-01-09T04:36:17.066Z,99235.12
2019-01-09T04:38:45.834Z,99227.42
2019-01-09T04:41:14.522Z,99227.42
2019-01-09T04:43:43.203Z,99217.95
2019-01-09T04:46:11.984Z,99226.55
2019-01-09T04:48:40.658Z,99224.00
2019-01-09T04:51:09.342Z,99215.70
2019-01-09T04:53:38.182Z,99219.53
2019-01-09T04:56:06.886Z,99211.61
2019-01-09T04:58:35.498Z,99214.86
2019-01-09T05:01:04.307Z,99214.86
2019-01-09T05:03:33.031Z,99208.45
2019-01-09T05:06:01.710Z,99211.81
2019-01-09T05:08:30.420Z,99219.53
2019-01-09T05:10:59.109Z,99218.94
2019-01-09T05:13:27.790Z,99218.94
2019-01-09T05:15:56.531Z,99222.27
2019-01-09T05:18:25.207Z,99231.83
2019-01-09T05:20:53.956Z,99229.80
2019-01-09T05:23:22.774Z,99235.52
2019-01-09T05:25:53.238Z,99236.14
2019-01-09T05:28:21.929Z,99243.57
2019-01-09T05:30:53.813Z,99238.51
2019-01-09T05:33:22.502Z,99245.70
2019-01-09T05:35:51.277Z,99245.70
2019-01-09T05:38:20.105Z,99247.41
2019-01-09T05:40:48.796Z,99244.32
2019-01-09T05:43:17.627Z,99227.98
2019-01-09T05:45:46.396Z,99232.73
2019-01-09T05:48:15.237Z,99222.45
2019-01-09T05:50:43.899Z,99236.06
2019-01-09T05:53:12.662Z,99227.78
2019-01-09T05:55:41.333Z,99232.09
2019-01-09T05:58:10.030Z,99228.41
2019-01-09T06:00:38.888Z,99220.80
2019-01-09T06:03:07.584Z,99230.36
2019-01-09T06:05:38.745Z,99230.45
2019-01-09T06:08:07.527Z,99222.13
2019-01-09T06:10:36.205Z,99212.44
2019-01-09T06:13:04.884Z,99203.02
2019-01-09T06:15:33.616Z,99203.02
2019-01-09T06:18:02.295Z,99194.48
2019-01-09T06:20:30.981Z,99208.85
2019-01-09T06:22:59.744Z,99213.07
2019-01-09T06:25:28.419Z,99215.69
2019-01-09T06:27:57.104Z,99214.38
2019-01-09T06:30:25.901Z,99214.38
2019-01-09T06:32:54.583Z,99223.45
2019-01-09T06:35:23.276Z,99223.86
2019-01-09T06:37:52.021Z,99222.98
2019-01-09T06:40:20.718Z,99222.98
2019-01-09T06:42:49.390Z,99213.08
2019-01-09T06:45:18.397Z,99225.14
2019-01-09T06:47:47.083Z,99223.07
2019-01-09T06:50:18.129Z,99221.94
2019-01-09T06:52:46.821Z,99234.55
2019-01-09T06:55:15.532Z,99234.80
2019-01-09T06:57:44.254Z,99234.80
2019-01-09T07:00:12.931Z,99230.38
2019-01-09T07:02:41.618Z,99211.84
2019-01-09T07:05:10.442Z,99213.84
2019-01-09T07:07:39.339Z,99213.84
2019-01-09T07:10:08.723Z,99216.27
2019-01-09T07:12:37.438Z,99224.30
2019-01-09T07:15:11.825Z,99219.08
2019-01-09T07:17:37.632Z,99225.73
2019-01-09T07:20:06.853Z,99227.71
2019-01-09T07:22:35.549Z,99214.98
2019-01-09T07:25:04.637Z,99214.98
2019-01-09T07:27:33.556Z,99217.75
2019-01-09T07:30:02.238Z,99224.95
2019-01-09T07:32:30.917Z,99232.25
2019-01-09T07:34:59.725Z,99235.68
2019-01-09T07:37:28.413Z,99236.50
2019-01-09T07:39:57.086Z,99237.28
2019-01-09T07:42:25.919Z,99234.91
2019-01-09T07:44:54.609Z,99234.63
2019-01-09T07:47:23.299Z,99230.69
2019-01-09T07:49:52.225Z,99234.08
2019-01-09T07:52:20.917Z,99229.20
2019-01-09T07:54:49.589Z,99215.94
2019-01-09T07:57:18.488Z,99215.97
2019-01-09T07:59:47.175Z,99225.55
2019-01-09T08:02:15.864Z,99235.32
2019-01-09T08:04:44.713Z,99223.98
2019-01-09T08:07:13.400Z,99232.69
2019-01-09T08:09:42.087Z,99221.70
2019-01-09T08:12:10.849Z,99217.53
2019-01-09T08:14:39.528Z,99228.16
2019-01-09T08:17:08.213Z,99246.03
2019-01-09T08:19:36.966Z,99257.19
2019-01-09T08:22:05.576Z,99260.52
2019-01-09T08:24:34.250Z,99258.73
2019-01-09T08:27:02.976Z,99255.96
2019-01-09T08:29:31.612Z,99241.22
2019-01-09T08:32:00.290Z,99220.50
2019-01-09T08:34:29.271Z,99201.13
2019-01-09T08:36:57.949Z,99204.23
2019-01-09T08:39:26.635Z,99206.91
2019-01-09T08:41:56.844Z,99190.91
2019-01-09T08:44:25.539Z,99187.91
2019-01-09T08:46:54.214Z,99176.53
2019-01-09T08:49:23.041Z,99168.81
2019-01-09T08:51:51.738Z,99169.77
2019-01-09T08:54:20.411Z,99169.70
2019-01-09T08:56:49.272Z,99165.00
2019-01-09T08:59:17.944Z,99173.20
2019-01-09T09:01:46.622Z,99181.66
2019-01-09T09:04:15.459Z,99187.42
2019-01-09T09:06:44.149Z,99177.26
2019-01-09T09:09:13.238Z,99183.63
2019-01-09T09:11:42.132Z,99174.54
2019-01-09T09:14:12.320Z,99189.61
2019-01-09T09:16:40.999Z,99192.23
2019-01-09T09:19:09.910Z,99191.07
2019-01-09T09:21:38.594Z,99194.20
2019-01-09T09:24:07.284Z,99191.31
2019-01-09T09:26:36.023Z,99185.72
2019-01-09T09:29:04.697Z,99192.95
2019-01-09T09:31:33.377Z,99196.84
2019-01-09T09:34:03.093Z,99190.14
2019-01-09T09:36:31.779Z,99185.53
2019-01-09T09:39:00.457Z,99176.69
2019-01-09T09:41:29.189Z,99175.52
2019-01-09T09:43:57.861Z,99175.30
2019-01-09T09:46:26.533Z,99169.77
2019-01-09T09:48:55.449Z,99164.86
2019-01-09T09:51:24.144Z,99156.99
2019-01-09T09:53:52.841Z,99158.28
2019-01-09T09:56:21.675Z,99152.45
2019-01-09T09:58:50.358Z,99151.11
2019-01-09T10:01:19.045Z,99149.09
2019-01-09T10:03:49.247Z,99143.16
2019-01-09T10:06:17.928Z,99125.83
2019-01-09T10:08:46.616Z,99118.27
2019-01-09T10:11:15.458Z,99125.95
2019-01-09T10:13:44.139Z,99120.56
2019-01-09T10:16:12.838Z,99109.92
2019-01-09T10:18:41.600Z,99105.68
2019-01-09T10:21:10.284Z,99092.47
2019-01-09T10:23:38.958Z,99092.94
2019-01-09T10:26:07.682Z,99088.16
2019-01-09T10:28:36.364Z,99084.83
2019-01-09T10:31:05.152Z,99082.75
2019-01-09T10:33:34.021Z,99075.98
2019-01-09T10:36:02.704Z,99081.21
2019-01-09T10:38:37.923Z,99087.00
2019-01-09T10:41:01.927Z,99088.43
2019-01-09T10:43:30.605Z,99081.91
2019-01-09T10:45:59.291Z,99083.52
2019-01-09T10:48:28.128Z,99093.21
2019-01-09T10:50:56.803Z,99080.81
2019-01-09T10:53:25.487Z,99071.30
2019-01-09T10:55:54.318Z,99066.61
2019-01-09T10:58:23.005Z,99075.98
2019-01-09T11:00:51.690Z,99075.66
2019-01-09T11:03:20.667Z,99078.55
2019-01-09T11:05:49.360Z,99068.33
2019-01-09T11:08:18.056Z,99066.14
2019-01-09T11:10:46.832Z,99063.06
2019-01-09T11:13:15.511Z,99066.93
2019-01-09T11:15:44.211Z,99057.34
2019-01-09T11:18:13.046Z,99059.19
2019-01-09T11:20:41.719Z,99056.19
2019-01-09T11:23:10.423Z,99052.42
2019-01-09T11:25:39.142Z,99053.77
2019-01-09T11:28:07.833Z,99051.39
2019-01-09T11:30:36.614Z,99045.96
2019-01-09T11:33:05.460Z,99046.48
2019-01-09T11:35:34.146Z,99045.02
2019-01-09T11:38:02.830Z,99045.88
2019-01-09T11:40:31.591Z,99047.86
2019-01-09T11:43:00.276Z,99041.61
2019-01-09T11:45:28.958Z,99040.09
2019-01-09T11:47:57.880Z,99032.87
2019-01-09T11:50:26.555Z,99032.73
2019-01-09T11:52:55.244Z,99037.72
2019-01-09T11:55:24.069Z,99036.55
2019-01-09T11:57:52.743Z,99034.48
2019-01-09T12:00:24.000Z,99033.00
2019-01-09T12:02:52.868Z,99031.83
2019-01-09T12:05:21.542Z,99021.38
2019-01-09T12:07:50.327Z,99020.15
2019-01-09T12:10:29.955Z,99019.73
2019-01-09T12:12:52.279Z,99014.82
2019-01-09T12:15:21.352Z,99008.88
2019-01-09T12:17:50.368Z,99006.10
2019-01-09T12:20:20.246Z,99000.22
2019-01-09T12:22:49.839Z,98998.66
2019-01-09T12:25:18.570Z,98994.75
2019-01-09T12:27:47.572Z,98991.69
2019-01-09T12:30:19.500Z,98995.98
2019-01-09T12:32:48.345Z,98988.45
2019-01-09T12:35:17.024Z,98982.36
2019-01-09T12:37:45.783Z,98970.80
2019-01-09T12:40:14.528Z,98967.43
2019-01-09T12:42:43.206Z,98965.44
2019-01-09T12:45:14.670Z,98960.50
2019-01-09T12:47:43.484Z,98961.20
2019-01-09T12:50:15.668Z,98957.08
2019-01-09T12:52:44.354Z,98964.91
2019-01-09T12:55:13.793Z,98968.02
2019-01-09T12:57:42.647Z,98966.77
2019-01-09T13:00:17.307Z,98967.22
2019-01-09T13:02:46.038Z,98972.11
2019-01-09T13:05:14.956Z,98971.85
2019-01-09T13:07:43.770Z,98974.70
2019-01-09T13:10:12.564Z,98977.22
2019-01-09T13:12:41.429Z,98980.45
2019-01-09T13:15:11.174Z,98976.56
2019-01-09T13:17:39.854Z,98976.62
2019-01-09T13:22:47.299Z,98972.51
2019-01-09T13:25:16.084Z,98970.53
2019-01-09T13:27:45.167Z,98963.28
2019-01-09T13:30:22.219Z,98962.21
2019-01-09T13:32:50.886Z,98973.25
2019-01-09T13:35:19.664Z,98975.30
2019-01-09T13:37:48.509Z,98962.70
2019-01-09T13:40:19.269Z,98953.70
2019-01-09T13:42:47.942Z,98949.01
2019-01-09T13:45:18.833Z,98939.95
2019-01-09T13:47:48.022Z,98939.58
2019-01-09T13:50:18.512Z,98928.03
2019-01-09T13:52:47.347Z,98927.70
2019-01-09T13:55:17.132Z,98921.62
2019-01-09T13:57:45.880Z,98919.15
2019-01-09T14:00:22.045Z,98922.48
2019-01-09T14:02:50.825Z,98916.55
2019-01-09T14:05:22.107Z,98909.55
2019-01-09T14:07:50.864Z,98900.53
2019-01-09T14:10:23.687Z,98895.69
2019-01-09T14:12:52.370Z,98898.71
2019-01-09T14:15:22.177Z,98891.20
2019-01-09T14:17:51.152Z,98895.16
2019-01-09T14:20:21.414Z,98891.07
2019-01-09T14:22:54.394Z,98880.02
2019-01-09T14:25:23.045Z,98883.59
2019-01-09T14:27:51.722Z,98877.67
2019-01-09T14:30:23.340Z,98876.37
2019-01-09T14:32:52.012Z,98866.25
2019-01-09T14:35:20.696Z,98870.17
2019-01-09T14:37:49.651Z,98863.97
2019-01-09T14:40:20.038Z,98867.72
2019-01-09T14:42:48.808Z,98866.89
2019-01-09T14:45:18.169Z,98873.11
2019-01-09T14:47:46.953Z,98864.24
2019-01-09T14:50:18.047Z,98864.67
2019-01-09T14:52:46.890Z,98852.59
2019-01-09T14:55:17.652Z,98852.33
2019-01-09T14:57:46.879Z,98850.83
2019-01-09T15:00:20.897Z,98851.86
2019-01-09T15:02:49.571Z,98850.75
2019-01-09T15:05:18.259Z,98854.77
2019-01-09T15:07:47.079Z,98851.98
2019-01-09T15:10:27.108Z,98837.45
2019-01-09T15:12:56.346Z,98836.70
2019-01-09T15:15:27.428Z,98833.84
2019-01-09T15:17:56.108Z,98826.94
2019-01-09T15:20:24.876Z,98819.87
2019-01-09T15:22:53.562Z,98821.25
2019-01-09T15:25:22.238Z,98822.67
2019-01-09T15:27:51.044Z,98828.53
2019-01-09T15:30:22.809Z,98815.98
2019-01-09T15:32:51.593Z,98820.50
2019-01-09T15:35:20.824Z,98815.28
2019-01-09T15:37:49.495Z,98817.08
2019-01-09T15:40:29.302Z,98813.66
2019-01-09T15:42:57.982Z,98810.84
2019-01-09T15:45:26.768Z,98807.36
2019-01-09T15:47:55.706Z,98806.10
2019-01-09T15:50:26.688Z,98813.39
2019-01-09T15:52:55.386Z,98809.81
2019-01-09T15:55:24.224Z,98801.91
2019-01-09T15:57:54.300Z,98801.98
2019-01-09T16:00:37.892Z,98797.08
2019-01-09T16:03:07.088Z,98794.71
2019-01-09T16:05:35.773Z,98792.61
2019-01-09T16:08:04.981Z,98789.56
2019-01-09T16:10:33.665Z,98785.88
2019-01-09T16:13:02.358Z,98783.33
2019-01-09T16:15:31.206Z,98776.20
2019-01-09T16:17:59.873Z,98778.05
2019-01-09T16:20:28.547Z,98768.75
2019-01-09T16:22:57.282Z,98768.75
2019-01-09T16:25:26.153Z,98767.74
2019-01-09T16:27:54.840Z,98768.28
2019-01-09T16:30:34.293Z,98762.82
2019-01-09T16:33:02.905Z,98759.45
2019-01-09T16:35:34.266Z,98754.32
2019-01-09T16:38:04.390Z,98754.86
2019-01-09T16:40:33.078Z,98753.59
2019-01-09T16:43:01.768Z,98747.12
2019-01-09T16:45:30.491Z,98758.20
2019-01-09T16:47:59.177Z,98745.83
2019-01-09T16:50:27.854Z,98743.78
2019-01-09T16:52:56.709Z,98743.29
2019-01-09T16:55:25.874Z,98744.29
2019-01-09T16:57:54.552Z,98736.09
2019-01-09T17:00:26.561Z,98727.80
2019-01-09T17:02:55.279Z,98734.27
2019-01-09T17:05:23.954Z,98730.61
2019-01-09T17:07:53.248Z,98722.16
2019-01-09T17:10:31.887Z,98720.87
2019-01-09T17:12:53.962Z,98720.30
2019-01-09T17:15:22.714Z,98707.95
2019-01-09T17:17:51.406Z,98712.86
2019-01-09T17:20:22.298Z,98699.38
2019-01-09T17:22:51.911Z,98689.25
2019-01-09T17:25:20.602Z,98687.22
2019-01-09T17:27:49.383Z,98682.31
2019-01-09T17:30:23.615Z,98678.44
2019-01-09T17:32:52.303Z,98679.33
2019-01-09T17:35:20.976Z,98674.98
2019-01-09T17:37:50.979Z,98671.78
2019-01-09T17:40:21.942Z,98664.02
2019-01-09T17:42:51.109Z,98664.71
2019-01-09T17:45:20.033Z,98658.17
2019-01-09T17:47:48.720Z,98653.76
2019-01-09T17:50:32.051Z,98648.03
2019-01-09T17:53:00.934Z,98653.14
2019-01-09T17:55:29.603Z,98640.05
2019-01-09T17:57:58.535Z,98636.17
2019-01-09T18:00:35.700Z,98637.71
2019-01-09T18:03:04.653Z,98640.83
2019-01-09T18:05:33.349Z,98636.82
2019-01-09T18:08:10.163Z,98633.16
2019-01-09T18:10:32.519Z,98630.61
2019-01-09T18:13:01.207Z,98632.15
2019-01-09T18:15:29.902Z,98630.98
2019-01-09T18:17:58.655Z,98626.03
2019-01-09T18:20:27.445Z,98622.73
2019-01-09T18:22:56.126Z,98622.03
2019-01-09T18:25:27.640Z,98624.48
2019-01-09T18:27:56.331Z,98626.36
2019-01-09T18:30:28.223Z,98622.52
2019-01-09T18:33:02.635Z,98617.97
2019-01-09T18:35:37.087Z,98607.23
2019-01-09T18:38:20.462Z,98607.06
2019-01-09T18:41:14.245Z,98607.06
2019-01-09T18:44:02.314Z,98598.37
2019-01-09T18:46:45.874Z,98600.05
2019-01-09T18:49:33.952Z,98597.02
2019-01-09T18:52:20.595Z,98594.91
2019-01-09T18:54:49.323Z,98587.85
2019-01-09T18:57:18.006Z,98587.85
2019-01-09T18:59:46.694Z,98587.33
2019-01-09T19:02:16.020Z,98617.12
2019-01-09T19:04:44.678Z,98575.61
2019-01-09T19:07:16.608Z,98575.61
2019-01-09T19:09:46.774Z,98576.58
2019-01-09T19:12:15.614Z,98569.41
2019-01-09T19:14:45.736Z,98561.77
2019-01-09T19:17:14.947Z,98566.08
2019-01-09T19:19:43.729Z,98559.61
2019-01-09T19:22:12.577Z,98550.36
2019-01-09T19:24:42.102Z,98550.36
2019-01-09T19:27:10.930Z,98550.87
2019-01-09T19:29:39.895Z,98536.55
2019-01-09T19:32:08.847Z,98537.94
2019-01-09T19:34:37.524Z,98526.13
2019-01-09T19:37:06.308Z,98525.00
2019-01-09T19:39:35.142Z,98520.16
2019-01-09T19:42:03.838Z,98521.08
2019-01-09T19:44:32.528Z,98524.66
2019-01-09T19:47:01.852Z,98524.66
2019-01-09T19:49:30.529Z,98532.53
2019-01-09T19:51:59.146Z,98533.02
2019-01-09T19:54:28.163Z,98527.34
2019-01-09T19:56:57.057Z,98520.80
2019-01-09T19:59:25.739Z,98521.38
2019-01-09T20:01:54.580Z,98514.64
2019-01-09T20:04:23.267Z,98509.77
2019-01-09T20:06:51.967Z,98498.91
2019-01-09T20:09:20.706Z,98498.91
2019-01-09T20:11:49.429Z,98506.66
2019-01-09T20:14:18.120Z,98498.00
2019-01-09T20:16:46.915Z,98492.95
2019-01-09T20:19:15.609Z,98505.05
2019-01-09T20:21:44.329Z,98498.55
2019-01-09T20:24:12.996Z,98483.91
2019-01-09T20:26:41.754Z,98490.73
2019-01-09T20:29:10.568Z,98475.52
2019-01-09T20:31:40.931Z,98478.18
2019-01-09T20:34:09.601Z,98487.89
2019-01-09T20:36:38.326Z,98488.17
2019-01-09T20:39:08.107Z,98495.05
2019-01-09T20:41:36.798Z,98496.79
2019-01-09T20:44:05.728Z,98491.16
2019-01-09T20:46:34.493Z,98486.80
2019-01-09T20:49:03.240Z,98483.71
2019-01-09T20:51:32.043Z,98481.37
2019-01-09T20:54:00.853Z,98485.98
2019-01-09T20:56:29.555Z,98484.93
2019-01-09T20:58:58.220Z,98479.84
2019-01-09T21:01:27.082Z,98486.10
2019-01-09T21:03:55.834Z,98477.08
2019-01-09T21:06:24.536Z,98480.53
2019-01-09T21:08:59.526Z,98479.54
2019-01-09T21:11:23.672Z,98475.80
2019-01-09T21:13:53.128Z,98471.03
2019-01-09T21:16:21.929Z,98484.67
2019-01-09T21:18:50.738Z,98486.19
2019-01-09T21:21:19.423Z,98489.72
2019-01-09T21:23:48.148Z,98484.04
2019-01-09T21:26:16.835Z,98476.02
2019-01-09T21:28:45.516Z,98475.41
2019-01-09T21:31:14.361Z,98474.77
2019-01-09T21:33:43.054Z,98471.70
2019-01-09T21:36:11.734Z,98460.77
2019-01-09T21:38:40.465Z,98460.02
2019-01-09T21:41:09.139Z,98467.53
2019-01-09T21:43:37.833Z,98473.67
2019-01-09T21:46:06.781Z,98471.84
2019-01-09T21:48:35.474Z,98467.80
2019-01-09T21:51:04.353Z,98463.70
2019-01-09T21:53:33.213Z,98464.48
2019-01-09T21:56:01.897Z,98455.55
2019-01-09T21:58:30.630Z,98458.30
2019-01-09T22:00:59.455Z,98453.94
2019-01-09T22:03:28.137Z,98447.24
2019-01-09T22:05:56.816Z,98451.37
2019-01-09T22:08:25.633Z,98454.75
2019-01-09T22:10:54.317Z,98465.02
2019-01-09T22:13:23.008Z,98457.12
2019-01-09T22:15:51.970Z,98448.81
2019-01-09T22:18:20.750Z,98450.98
2019-01-09T22:20:49.450Z,98451.91
2019-01-09T22:23:18.609Z,98457.06
2019-01-09T22:25:47.293Z,98460.25
2019-01-09T22:28:15.980Z,98457.91
2019-01-09T22:30:44.888Z,98463.12
2019-01-09T22:33:13.668Z,98461.03
2019-01-09T22:35:42.346Z,98462.10
2019-01-09T22:38:11.105Z,98458.37
2019-01-09T22:40:39.796Z,98462.86
2019-01-09T22:43:08.472Z,98459.20
2019-01-09T22:45:37.308Z,98463.14
2019-01-09T22:48:05.991Z,98454.73
2019-01-09T22:50:34.671Z,98459.50
2019-01-09T22:53:03.595Z,98455.66
2019-01-09T22:55:32.281Z,98454.42
2019-01-09T22:58:00.966Z,98449.14
2019-01-09T23:00:44.534Z,98447.95
2019-01-09T23:03:20.202Z,98451.55
2019-01-09T23:05:50.320Z,98451.99
2019-01-09T23:08:32.404Z,98452.77
2019-01-09T23:11:01.195Z,98457.16
2019-01-09T23:13:30.691Z,98456.53
2019-01-09T23:15:59.375Z,98453.48
2019-01-09T23:18:28.470Z,98452.56
2019-01-09T23:20:57.155Z,98455.07
2019-01-09T23:23:25.855Z,98448.78
2019-01-09T23:25:55.049Z,98451.64
2019-01-09T23:28:23.731Z,98443.96
2019-01-09T23:30:52.469Z,98446.07
2019-01-09T23:33:21.730Z,98444.03
2019-01-09T23:35:50.441Z,98444.81
2019-01-09T23:38:19.136Z,98444.57
2019-01-09T23:40:49.419Z,98451.20
2019-01-09T23:43:18.115Z,98445.05
2019-01-09T23:45:47.505Z,98451.94
2019-01-09T23:48:16.296Z,98451.94
2019-01-09T23:50:44.976Z,98454.31
2019-01-09T23:53:13.760Z,98453.55
2019-01-09T23:55:42.685Z,98453.27
2019-01-09T23:58:11.369Z,98454.48
