createdAt,value
2023-04-24T00:00:22.936Z,5.47
2023-04-24T00:02:59.044Z,5.30
2023-04-24T00:05:29.591Z,5.88
2023-04-24T00:08:01.334Z,6.90
2023-04-24T00:10:32.937Z,6.95
2023-04-24T00:13:02.000Z,8.07
2023-04-24T00:15:32.272Z,8.70
2023-04-24T00:18:05.488Z,8.52
2023-04-24T00:20:36.709Z,9.05
2023-04-24T00:23:09.788Z,8.63
2023-04-24T00:25:41.125Z,9.52
2023-04-24T00:28:11.960Z,10.07
2023-04-24T00:30:44.753Z,10.93
2023-04-24T00:33:16.596Z,10.05
2023-04-24T00:35:45.827Z,10.55
2023-04-24T00:38:14.957Z,9.48
2023-04-24T00:40:48.776Z,9.60
2023-04-24T00:43:20.427Z,10.32
2023-04-24T00:45:52.942Z,11.85
2023-04-24T00:48:23.372Z,11.88
2023-04-24T00:50:56.870Z,12.13
2023-04-24T00:53:26.633Z,11.90
2023-04-24T00:55:59.950Z,11.48
2023-04-24T00:58:32.674Z,9.25
2023-04-24T01:01:04.593Z,5.78
2023-04-24T01:03:43.940Z,3.22
2023-04-24T01:06:19.897Z,2.05
2023-04-24T01:08:51.589Z,1.92
2023-04-24T01:11:43.802Z,1.30
2023-04-24T01:14:16.175Z,0.80
2023-04-24T01:16:45.318Z,0.80
2023-04-24T01:19:15.479Z,0.80
2023-04-24T01:21:48.566Z,0.60
2023-04-24T01:24:21.589Z,1.00
2023-04-24T01:26:50.952Z,1.20
2023-04-24T01:29:23.812Z,1.00
2023-04-24T01:31:56.228Z,1.20
2023-04-24T01:34:33.891Z,2.05
2023-04-24T01:37:06.599Z,3.03
2023-04-24T01:39:37.604Z,4.60
2023-04-24T01:42:15.952Z,5.35
2023-04-24T01:44:45.128Z,4.53
2023-04-24T01:47:14.763Z,3.38
2023-04-24T01:49:44.998Z,1.88
2023-04-24T01:52:14.247Z,1.42
2023-04-24T01:54:45.696Z,1.25
2023-04-24T01:57:21.282Z,1.20
2023-04-24T01:59:52.924Z,1.13
2023-04-24T02:02:25.208Z,1.25
2023-04-24T02:04:56.249Z,1.27
2023-04-24T02:07:28.093Z,1.20
2023-04-24T02:09:59.678Z,1.40
2023-04-24T02:12:31.126Z,1.73
2023-04-24T02:15:01.304Z,1.40
2023-04-24T02:17:32.710Z,1.60
2023-04-24T02:20:02.071Z,1.20
2023-04-24T02:22:31.550Z,1.10
2023-04-24T02:25:05.248Z,0.95
2023-04-24T02:27:46.845Z,1.10
2023-04-24T02:30:19.224Z,0.77
2023-04-24T02:32:52.728Z,1.00
2023-04-24T02:35:24.412Z,0.88
2023-04-24T02:37:55.449Z,0.90
2023-04-24T02:40:28.582Z,1.20
2023-04-24T02:42:58.814Z,1.00
2023-04-24T02:45:29.975Z,0.98
2023-04-24T02:47:59.587Z,1.13
2023-04-24T02:50:30.018Z,0.73
2023-04-24T02:53:00.347Z,1.10
2023-04-24T02:55:32.088Z,0.90
2023-04-24T02:58:02.482Z,0.90
2023-04-24T03:00:32.536Z,0.75
2023-04-24T03:03:05.144Z,0.80
2023-04-24T03:05:36.650Z,0.88
2023-04-24T03:08:07.814Z,0.80
2023-04-24T03:10:48.151Z,1.13
2023-04-24T03:13:19.683Z,0.90
2023-04-24T03:15:49.961Z,0.82
2023-04-24T03:18:19.965Z,0.77
2023-04-24T03:20:52.294Z,1.13
2023-04-24T03:23:23.746Z,0.93
2023-04-24T03:25:56.436Z,0.90
2023-04-24T03:28:26.746Z,1.05
2023-04-24T03:30:56.193Z,0.90
2023-04-24T03:33:26.614Z,0.90
2023-04-24T03:35:56.837Z,0.90
2023-04-24T03:38:27.963Z,0.90
2023-04-24T03:41:01.062Z,1.00
2023-04-24T03:43:35.126Z,0.88
2023-04-24T03:46:05.020Z,0.70
2023-04-24T03:48:34.689Z,0.80
2023-04-24T03:51:06.556Z,0.70
2023-04-24T03:53:36.557Z,0.90
2023-04-24T03:56:10.165Z,0.68
2023-04-24T03:58:40.500Z,0.60
2023-04-24T04:01:09.679Z,0.60
2023-04-24T04:03:39.835Z,0.60
2023-04-24T04:06:13.297Z,0.60
2023-04-24T04:08:43.409Z,0.80
2023-04-24T04:11:14.713Z,0.50
2023-04-24T04:13:46.956Z,0.50
2023-04-24T04:16:17.978Z,0.50
2023-04-24T04:18:51.760Z,0.73
2023-04-24T04:21:26.667Z,0.50
2023-04-24T04:24:06.709Z,0.57
2023-04-24T04:26:40.851Z,0.63
2023-04-24T04:29:09.821Z,0.45
2023-04-24T04:31:39.365Z,0.43
2023-04-24T04:34:10.674Z,0.70
2023-04-24T04:36:41.943Z,0.68
2023-04-24T04:39:11.738Z,0.50
2023-04-24T04:41:43.255Z,0.45
2023-04-24T04:44:12.382Z,0.60
2023-04-24T04:46:45.877Z,0.75
2023-04-24T04:49:17.908Z,0.85
2023-04-24T04:51:48.262Z,0.80
2023-04-24T04:54:20.931Z,0.90
2023-04-24T04:56:56.681Z,0.80
2023-04-24T04:59:26.629Z,1.38
2023-04-24T05:01:57.849Z,1.27
2023-04-24T05:04:27.931Z,1.00
2023-04-24T05:06:57.936Z,1.20
2023-04-24T05:09:28.575Z,1.02
2023-04-24T05:11:59.449Z,1.10
2023-04-24T05:14:30.131Z,1.27
2023-04-24T05:17:01.709Z,1.40
2023-04-24T05:19:37.294Z,1.30
2023-04-24T05:22:08.350Z,1.70
2023-04-24T05:24:39.721Z,1.60
2023-04-24T05:27:10.408Z,2.03
2023-04-24T05:29:42.532Z,2.40
2023-04-24T05:32:13.824Z,2.13
2023-04-24T05:34:43.572Z,1.63
2023-04-24T05:37:15.831Z,1.80
2023-04-24T05:39:46.594Z,1.27
2023-04-24T05:42:20.416Z,1.10
2023-04-24T05:44:50.773Z,1.00
2023-04-24T05:47:23.070Z,0.98
2023-04-24T05:49:52.320Z,0.90
2023-04-24T05:52:21.033Z,1.20
2023-04-24T05:54:51.637Z,1.42
2023-04-24T05:57:24.101Z,1.40
2023-04-24T05:59:55.345Z,6.65
2023-04-24T06:02:24.955Z,13.00
2023-04-24T06:04:56.046Z,14.73
2023-04-24T06:07:27.960Z,18.00
2023-04-24T06:09:57.921Z,19.25
2023-04-24T06:12:29.084Z,20.27
2023-04-24T06:15:00.068Z,20.85
2023-04-24T06:17:29.636Z,20.88
2023-04-24T06:19:58.702Z,20.75
2023-04-24T06:22:27.641Z,19.27
2023-04-24T06:24:58.027Z,19.23
2023-04-24T06:27:29.002Z,19.15
2023-04-24T06:30:00.323Z,18.90
2023-04-24T06:32:32.186Z,20.23
2023-04-24T06:35:02.985Z,19.02
2023-04-24T06:37:36.777Z,19.90
2023-04-24T06:40:12.654Z,20.15
2023-04-24T06:42:43.755Z,19.17
2023-04-24T06:45:14.068Z,18.42
2023-04-24T06:47:44.535Z,18.75
2023-04-24T06:50:14.711Z,18.85
2023-04-24T06:52:47.742Z,20.05
2023-04-24T06:55:18.543Z,18.60
2023-04-24T06:57:49.255Z,16.77
2023-04-24T07:00:19.818Z,17.77
2023-04-24T07:02:51.562Z,16.02
2023-04-24T07:05:25.198Z,16.33
2023-04-24T07:07:54.477Z,16.15
2023-04-24T07:10:29.451Z,16.75
2023-04-24T07:12:59.813Z,15.00
2023-04-24T07:15:31.829Z,15.57
2023-04-24T07:18:03.368Z,15.07
2023-04-24T07:20:35.211Z,14.30
2023-04-24T07:23:04.843Z,15.73
2023-04-24T07:25:38.082Z,14.13
2023-04-24T07:28:08.716Z,13.05
2023-04-24T07:30:40.896Z,14.00
2023-04-24T07:33:14.228Z,13.82
2023-04-24T07:35:43.892Z,14.93
2023-04-24T07:38:14.313Z,15.10
2023-04-24T07:40:46.220Z,15.32
2023-04-24T07:43:18.678Z,13.77
2023-04-24T07:45:50.689Z,13.50
2023-04-24T07:48:19.998Z,13.65
2023-04-24T07:50:51.170Z,13.77
2023-04-24T07:53:20.757Z,12.63
2023-04-24T07:55:51.029Z,12.75
2023-04-24T07:58:22.538Z,12.43
2023-04-24T08:00:51.964Z,12.60
2023-04-24T08:03:21.813Z,10.40
2023-04-24T08:05:53.536Z,8.93
2023-04-24T08:08:25.978Z,7.70
2023-04-24T08:10:56.417Z,8.00
2023-04-24T08:13:28.472Z,6.55
2023-04-24T08:15:58.739Z,6.30
2023-04-24T08:18:28.425Z,6.28
2023-04-24T08:21:02.817Z,5.97
2023-04-24T08:23:36.320Z,6.18
2023-04-24T08:26:06.029Z,4.80
2023-04-24T08:28:38.453Z,5.25
2023-04-24T08:31:09.268Z,6.35
2023-04-24T08:33:38.872Z,5.53
2023-04-24T08:36:10.243Z,5.60
2023-04-24T08:38:44.002Z,5.15
2023-04-24T08:41:13.701Z,4.85
2023-04-24T08:43:50.879Z,4.90
2023-04-24T08:46:22.274Z,4.20
2023-04-24T08:48:53.260Z,3.85
2023-04-24T08:51:23.988Z,3.88
2023-04-24T08:54:00.257Z,4.30
2023-04-24T08:56:31.297Z,4.47
2023-04-24T08:59:03.266Z,3.78
2023-04-24T09:01:34.850Z,4.45
2023-04-24T09:04:06.650Z,3.47
2023-04-24T09:06:36.607Z,3.47
2023-04-24T09:09:06.596Z,3.95
2023-04-24T09:11:39.228Z,3.60
2023-04-24T09:14:17.286Z,3.00
2023-04-24T09:16:46.662Z,3.45
2023-04-24T09:19:17.412Z,3.42
2023-04-24T09:21:49.008Z,3.13
2023-04-24T09:24:24.259Z,2.67
2023-04-24T09:29:42.722Z,2.90
2023-04-24T09:32:23.822Z,2.70
2023-04-24T09:35:15.934Z,2.75
2023-04-24T09:37:50.088Z,2.70
2023-04-24T09:40:33.323Z,3.00
2023-04-24T09:43:03.669Z,3.63
2023-04-24T09:45:39.152Z,2.63
2023-04-24T09:48:11.406Z,2.90
2023-04-24T09:50:42.396Z,3.15
2023-04-24T09:53:12.256Z,2.95
2023-04-24T09:55:50.320Z,2.42
2023-04-24T09:58:20.888Z,2.72
2023-04-24T10:00:51.623Z,3.05
2023-04-24T10:03:21.685Z,2.58
2023-04-24T10:05:50.690Z,2.72
2023-04-24T10:08:20.740Z,2.97
2023-04-24T10:10:49.215Z,1.92
2023-04-24T10:13:18.734Z,2.58
2023-04-24T10:15:49.387Z,2.35
2023-04-24T10:18:26.057Z,2.10
2023-04-24T10:21:10.974Z,2.30
2023-04-24T10:23:44.793Z,1.98
2023-04-24T10:26:19.606Z,1.70
2023-04-24T10:28:49.933Z,2.13
2023-04-24T10:31:21.918Z,2.08
2023-04-24T10:33:54.854Z,1.70
2023-04-24T10:36:29.598Z,1.60
2023-04-24T10:39:01.766Z,2.50
2023-04-24T10:41:40.360Z,1.52
2023-04-24T10:44:10.908Z,1.80
2023-04-24T10:46:41.847Z,2.72
2023-04-24T10:49:12.697Z,1.52
2023-04-24T10:51:52.065Z,2.08
2023-04-24T10:54:30.756Z,1.33
2023-04-24T10:57:34.249Z,1.67
2023-04-24T11:00:35.042Z,1.58
2023-04-24T11:03:10.728Z,1.48
2023-04-24T11:06:06.337Z,1.50
2023-04-24T11:08:45.984Z,1.43
2023-04-24T11:11:18.136Z,1.58
2023-04-24T11:14:12.958Z,2.30
2023-04-24T11:16:54.135Z,1.80
2023-04-24T11:19:30.786Z,1.52
2023-04-24T11:22:08.280Z,1.55
2023-04-24T11:24:52.279Z,1.80
2023-04-24T11:27:23.772Z,1.30
2023-04-24T11:30:05.057Z,1.15
2023-04-24T11:32:40.711Z,1.45
2023-04-24T11:35:18.102Z,1.20
2023-04-24T11:38:13.090Z,1.23
2023-04-24T11:40:43.337Z,1.58
2023-04-24T11:43:12.631Z,1.10
2023-04-24T11:45:52.232Z,1.95
2023-04-24T11:48:24.192Z,1.08
2023-04-24T11:50:54.873Z,1.42
2023-04-24T11:53:28.527Z,1.25
2023-04-24T11:56:05.521Z,1.50
2023-04-24T11:58:38.876Z,1.88
2023-04-24T12:01:08.435Z,1.15
2023-04-24T12:03:44.574Z,1.40
2023-04-24T12:06:16.962Z,1.83
2023-04-24T12:11:22.844Z,1.38
2023-04-24T12:13:52.733Z,1.45
2023-04-24T12:16:21.513Z,1.92
2023-04-24T12:18:51.046Z,1.75
2023-04-24T12:21:32.410Z,2.38
2023-04-24T12:24:10.540Z,2.13
2023-04-24T12:29:13.303Z,2.05
2023-04-24T12:31:45.687Z,1.80
2023-04-24T12:34:22.357Z,1.95
2023-04-24T12:36:53.193Z,1.67
2023-04-24T12:39:26.473Z,2.08
2023-04-24T12:42:00.915Z,2.17
2023-04-24T12:44:35.993Z,2.42
2023-04-24T12:47:08.704Z,2.63
2023-04-24T12:49:38.851Z,2.35
2023-04-24T12:52:09.086Z,2.88
2023-04-24T12:54:41.074Z,2.95
2023-04-24T12:57:11.977Z,2.85
2023-04-24T12:59:42.521Z,3.00
2023-04-24T13:02:12.306Z,3.03
2023-04-24T13:04:42.822Z,3.15
2023-04-24T13:07:12.069Z,3.17
2023-04-24T13:09:48.218Z,3.80
2023-04-24T13:12:20.879Z,3.00
2023-04-24T13:14:53.055Z,3.00
2023-04-24T13:17:23.861Z,2.42
2023-04-24T13:20:02.463Z,3.58
2023-04-24T13:22:34.219Z,3.80
2023-04-24T13:25:22.680Z,3.35
2023-04-24T13:27:53.748Z,3.78
2023-04-24T13:30:25.090Z,4.10
2023-04-24T13:32:58.762Z,4.00
2023-04-24T13:35:31.364Z,4.72
2023-04-24T13:38:02.404Z,3.97
2023-04-24T13:40:33.782Z,4.60
2023-04-24T13:43:04.380Z,4.45
2023-04-24T13:45:33.794Z,4.03
2023-04-24T13:48:05.100Z,3.38
2023-04-24T13:50:36.498Z,3.83
2023-04-24T13:53:18.566Z,3.63
2023-04-24T13:55:51.461Z,3.45
2023-04-24T13:58:23.806Z,2.55
2023-04-24T14:00:54.147Z,2.20
2023-04-24T14:03:24.515Z,2.55
2023-04-24T14:05:53.694Z,2.30
2023-04-24T14:08:23.187Z,2.63
2023-04-24T14:10:57.007Z,2.92
2023-04-24T14:13:26.292Z,3.42
2023-04-24T14:15:57.156Z,2.67
2023-04-24T14:18:27.245Z,2.95
2023-04-24T14:20:56.458Z,2.72
2023-04-24T14:23:26.132Z,3.00
2023-04-24T14:25:57.997Z,2.92
2023-04-24T14:28:29.062Z,2.47
2023-04-24T14:30:58.954Z,2.70
2023-04-24T14:33:28.571Z,3.47
2023-04-24T14:35:58.162Z,2.85
2023-04-24T14:38:31.552Z,2.83
2023-04-24T14:41:13.951Z,3.33
2023-04-24T14:43:47.916Z,3.38
2023-04-24T14:46:17.907Z,3.10
2023-04-24T14:48:49.391Z,3.20
2023-04-24T14:51:22.060Z,3.47
2023-04-24T14:53:51.507Z,3.83
2023-04-24T14:56:23.838Z,3.33
2023-04-24T14:58:54.193Z,3.17
2023-04-24T15:01:23.549Z,3.53
2023-04-24T15:03:56.855Z,4.28
2023-04-24T15:06:27.539Z,3.28
2023-04-24T15:08:58.291Z,3.60
2023-04-24T15:11:29.407Z,3.08
2023-04-24T15:14:00.849Z,3.58
2023-04-24T15:16:30.033Z,3.28
2023-04-24T15:19:07.030Z,3.67
2023-04-24T15:21:37.595Z,4.45
2023-04-24T15:24:12.962Z,3.30
2023-04-24T15:26:43.734Z,3.97
2023-04-24T15:29:13.446Z,3.88
2023-04-24T15:31:43.092Z,4.03
2023-04-24T15:34:11.946Z,4.20
2023-04-24T15:36:41.278Z,3.58
2023-04-24T15:39:11.631Z,3.30
2023-04-24T15:41:42.913Z,3.35
2023-04-24T15:44:14.961Z,2.95
2023-04-24T15:46:47.029Z,2.83
2023-04-24T15:49:16.119Z,2.60
2023-04-24T15:51:46.054Z,2.92
2023-04-24T15:54:18.324Z,3.10
2023-04-24T15:56:49.040Z,2.95
2023-04-24T15:59:23.404Z,2.85
2023-04-24T16:01:55.931Z,3.25
2023-04-24T16:04:29.242Z,3.08
2023-04-24T16:06:58.535Z,3.20
2023-04-24T16:09:27.823Z,2.75
2023-04-24T16:11:58.593Z,2.97
2023-04-24T16:14:29.184Z,2.60
2023-04-24T16:16:59.657Z,2.75
2023-04-24T16:19:35.558Z,2.80
2023-04-24T16:22:09.034Z,3.25
2023-04-24T16:24:45.027Z,3.05
2023-04-24T16:27:18.946Z,3.08
2023-04-24T16:29:52.235Z,3.63
2023-04-24T16:32:21.322Z,3.67
2023-04-24T16:34:50.323Z,4.10
2023-04-24T16:37:20.848Z,4.18
2023-04-24T16:39:50.648Z,4.28
2023-04-24T16:42:21.809Z,4.65
2023-04-24T16:44:53.995Z,4.75
2023-04-24T16:47:23.052Z,4.82
2023-04-24T16:49:52.776Z,4.65
2023-04-24T16:52:23.082Z,3.97
2023-04-24T16:54:53.224Z,4.55
2023-04-24T16:57:21.810Z,4.13
2023-04-24T16:59:52.520Z,3.80
2023-04-24T17:02:23.337Z,5.00
2023-04-24T17:04:55.574Z,4.55
2023-04-24T17:07:25.141Z,4.25
2023-04-24T17:09:54.988Z,4.70
2023-04-24T17:12:30.912Z,4.00
2023-04-24T17:15:03.370Z,4.40
2023-04-24T17:17:32.975Z,4.18
2023-04-24T17:20:18.650Z,3.35
2023-04-24T17:22:56.040Z,4.05
2023-04-24T17:25:26.721Z,5.05
2023-04-24T17:28:00.132Z,4.32
2023-04-24T17:30:34.514Z,3.50
2023-04-24T17:33:05.218Z,3.53
2023-04-24T17:35:34.622Z,3.42
2023-04-24T17:38:04.467Z,3.92
2023-04-24T17:40:33.351Z,4.03
2023-04-24T17:43:03.429Z,4.13
2023-04-24T17:45:34.425Z,5.88
2023-04-24T17:48:04.394Z,3.67
2023-04-24T17:50:33.136Z,4.20
2023-04-24T17:53:04.820Z,4.15
2023-04-24T17:55:35.998Z,3.70
2023-04-24T17:58:09.509Z,3.13
2023-04-24T18:00:42.307Z,3.60
2023-04-24T18:03:12.568Z,2.97
2023-04-24T18:05:44.370Z,3.67
2023-04-24T18:08:13.364Z,3.00
2023-04-24T18:10:44.773Z,2.67
2023-04-24T18:13:14.782Z,2.92
2023-04-24T18:15:45.124Z,2.78
2023-04-24T18:18:17.792Z,2.30
2023-04-24T18:20:47.200Z,2.63
2023-04-24T18:23:16.316Z,2.40
2023-04-24T18:25:47.223Z,2.40
2023-04-24T18:28:17.135Z,2.42
2023-04-24T18:30:49.558Z,2.80
2023-04-24T18:33:21.392Z,2.72
2023-04-24T18:35:51.493Z,2.47
2023-04-24T18:38:22.417Z,1.98
2023-04-24T18:40:52.552Z,2.30
2023-04-24T18:43:21.143Z,2.72
2023-04-24T18:45:54.551Z,2.17
2023-04-24T18:48:28.128Z,2.40
2023-04-24T18:51:00.286Z,2.47
2023-04-24T18:53:29.566Z,2.28
2023-04-24T18:56:00.497Z,2.25
2023-04-24T18:58:32.708Z,2.60
2023-04-24T19:01:08.178Z,2.70
2023-04-24T19:03:40.027Z,2.50
2023-04-24T19:06:10.236Z,2.47
2023-04-24T19:08:39.322Z,2.70
2023-04-24T19:11:08.205Z,2.40
2023-04-24T19:13:40.071Z,2.92
2023-04-24T19:16:15.645Z,2.22
2023-04-24T19:19:00.684Z,2.13
2023-04-24T19:21:38.524Z,2.67
2023-04-24T19:24:12.308Z,2.90
2023-04-24T19:26:46.221Z,2.58
2023-04-24T19:29:16.405Z,2.88
2023-04-24T19:31:55.525Z,2.80
2023-04-24T19:34:34.840Z,2.85
2023-04-24T19:37:06.733Z,2.88
2023-04-24T19:39:47.835Z,2.17
2023-04-24T19:42:25.567Z,2.92
2023-04-24T19:45:14.421Z,2.50
2023-04-24T19:47:51.922Z,2.38
2023-04-24T19:50:22.734Z,2.22
2023-04-24T19:52:56.336Z,2.78
2023-04-24T19:55:40.757Z,3.15
2023-04-24T19:58:10.041Z,2.53
2023-04-24T20:00:50.354Z,3.55
2023-04-24T20:03:32.964Z,2.58
2023-04-24T20:06:06.099Z,2.95
2023-04-24T20:08:43.426Z,3.45
2023-04-24T20:11:21.612Z,2.83
2023-04-24T20:13:54.390Z,2.40
2023-04-24T20:16:32.331Z,3.95
2023-04-24T20:19:06.786Z,3.30
2023-04-24T20:21:36.273Z,2.90
2023-04-24T20:24:11.896Z,3.20
2023-04-24T20:26:41.475Z,2.90
2023-04-24T20:29:11.381Z,3.50
2023-04-24T20:31:43.324Z,3.15
2023-04-24T20:34:13.828Z,3.03
2023-04-24T20:36:48.026Z,3.05
2023-04-24T20:39:19.633Z,3.28
2023-04-24T20:41:54.418Z,4.10
2023-04-24T20:44:26.337Z,3.05
2023-04-24T20:46:59.688Z,3.28
2023-04-24T20:49:31.096Z,3.40
2023-04-24T20:52:00.870Z,3.00
2023-04-24T20:54:30.060Z,4.00
2023-04-24T20:57:02.405Z,4.10
2023-04-24T20:59:34.039Z,3.95
2023-04-24T21:02:06.123Z,5.57
2023-04-24T21:04:39.956Z,5.55
2023-04-24T21:07:11.027Z,5.40
2023-04-24T21:09:47.380Z,4.45
2023-04-24T21:12:23.346Z,4.63
2023-04-24T21:14:54.486Z,5.20
2023-04-24T21:17:31.400Z,5.03
2023-04-24T21:20:08.763Z,5.75
2023-04-24T21:23:00.588Z,5.18
2023-04-24T21:25:34.411Z,5.10
2023-04-24T21:28:06.685Z,4.97
2023-04-24T21:30:36.776Z,6.22
2023-04-24T21:33:08.856Z,6.65
2023-04-24T21:35:39.443Z,5.40
2023-04-24T21:38:09.016Z,5.93
2023-04-24T21:40:40.328Z,5.25
2023-04-24T21:43:13.425Z,4.90
2023-04-24T21:45:44.489Z,5.78
2023-04-24T21:48:25.927Z,6.07
2023-04-24T21:50:59.802Z,6.75
2023-04-24T21:53:29.763Z,5.18
2023-04-24T21:55:59.069Z,6.75
2023-04-24T21:58:29.052Z,5.53
2023-04-24T22:01:02.402Z,4.88
2023-04-24T22:03:34.397Z,5.95
2023-04-24T22:06:05.949Z,5.82
2023-04-24T22:08:35.478Z,5.63
2023-04-24T22:11:23.736Z,5.43
2023-04-24T22:14:13.130Z,5.05
2023-04-24T22:16:42.203Z,5.57
2023-04-24T22:19:13.626Z,5.00
2023-04-24T22:21:45.809Z,4.85
2023-04-24T22:24:15.897Z,5.07
2023-04-24T22:26:50.625Z,5.28
2023-04-24T22:29:23.200Z,4.93
2023-04-24T22:31:53.256Z,5.60
2023-04-24T22:34:22.612Z,4.78
2023-04-24T22:36:56.228Z,5.70
2023-04-24T22:39:26.650Z,5.53
2023-04-24T22:41:58.235Z,4.88
2023-04-24T22:44:31.283Z,4.80
2023-04-24T22:47:07.246Z,5.43
2023-04-24T22:49:37.259Z,5.43
2023-04-24T22:52:09.211Z,5.07
2023-04-24T22:54:39.361Z,4.45
2023-04-24T22:57:10.354Z,5.07
2023-04-24T22:59:42.537Z,5.78
2023-04-24T23:02:11.780Z,5.10
2023-04-24T23:04:57.228Z,5.55
2023-04-24T23:08:42.703Z,5.72
2023-04-24T23:11:15.389Z,5.53
2023-04-24T23:13:44.505Z,5.35
2023-04-24T23:16:13.244Z,5.35
2023-04-24T23:18:42.153Z,4.88
2023-04-24T23:21:12.284Z,5.78
2023-04-24T23:23:42.121Z,4.20
2023-04-24T23:26:12.592Z,4.63
2023-04-24T23:28:42.040Z,4.40
2023-04-24T23:31:12.468Z,4.57
2023-04-24T23:33:44.206Z,5.15
2023-04-24T23:36:15.083Z,4.55
2023-04-24T23:38:50.295Z,4.45
2023-04-24T23:41:22.053Z,4.80
2023-04-24T23:43:52.463Z,4.28
2023-04-24T23:46:23.231Z,4.97
2023-04-24T23:48:55.436Z,5.90
2023-04-24T23:51:26.841Z,4.80
2023-04-24T23:53:56.119Z,5.13
2023-04-24T23:56:29.393Z,4.57
2023-04-24T23:58:58.998Z,5.18
