createdAt,value
2018-03-20T00:01:05.397Z,96630.33
2018-03-20T00:03:36.195Z,96627.23
2018-03-20T00:06:07.758Z,96631.41
2018-03-20T00:08:41.300Z,96629.70
2018-03-20T00:11:11.606Z,96626.52
2018-03-20T00:13:41.716Z,96628.52
2018-03-20T00:16:13.371Z,96628.11
2018-03-20T00:18:45.397Z,96623.75
2018-03-20T00:21:17.005Z,96630.38
2018-03-20T00:23:48.836Z,96630.84
2018-03-20T00:26:20.385Z,96635.29
2018-03-20T00:28:55.652Z,96629.64
2018-03-20T00:31:28.878Z,96628.81
2018-03-20T00:34:01.989Z,96628.23
2018-03-20T00:36:33.875Z,96626.53
2018-03-20T00:39:04.605Z,96620.77
2018-03-20T00:41:35.914Z,96628.62
2018-03-20T00:44:11.477Z,96621.89
2018-03-20T00:46:43.217Z,96617.89
2018-03-20T00:49:15.401Z,96618.98
2018-03-20T00:51:45.874Z,96620.48
2018-03-20T00:54:16.826Z,96617.17
2018-03-20T00:56:49.004Z,96614.23
2018-03-20T00:59:20.456Z,96616.24
2018-03-20T01:01:52.774Z,96614.00
2018-03-20T01:04:26.157Z,96614.27
2018-03-20T01:06:59.179Z,96609.64
2018-03-20T01:09:30.026Z,96610.52
2018-03-20T01:12:01.996Z,96608.66
2018-03-20T01:14:33.644Z,96603.05
2018-03-20T01:17:04.385Z,96602.95
2018-03-20T01:19:37.247Z,96606.23
2018-03-20T01:22:07.506Z,96605.98
2018-03-20T01:24:38.499Z,96603.69
2018-03-20T01:27:12.006Z,96603.23
2018-03-20T01:29:43.562Z,96598.59
2018-03-20T01:32:16.771Z,96600.39
2018-03-20T01:34:49.006Z,96602.45
2018-03-20T01:37:20.180Z,96591.50
2018-03-20T01:39:50.945Z,96594.59
2018-03-20T01:42:22.152Z,96592.49
2018-03-20T01:44:53.778Z,96589.05
2018-03-20T01:47:28.652Z,96589.58
2018-03-20T01:50:04.542Z,96588.73
2018-03-20T01:52:35.193Z,96585.50
2018-03-20T01:55:07.249Z,96582.47
2018-03-20T01:57:38.519Z,96580.21
2018-03-20T02:00:11.081Z,96585.38
2018-03-20T02:02:41.799Z,96577.91
2018-03-20T02:05:15.880Z,96571.87
2018-03-20T02:07:46.668Z,96576.46
2018-03-20T02:10:17.918Z,96574.48
2018-03-20T02:12:54.904Z,96577.55
2018-03-20T02:15:25.061Z,96577.27
2018-03-20T02:17:59.009Z,96574.77
2018-03-20T02:20:30.861Z,96575.51
2018-03-20T02:23:02.267Z,96575.61
2018-03-20T02:25:33.243Z,96573.38
2018-03-20T02:28:04.784Z,96574.45
2018-03-20T02:30:35.848Z,96572.75
2018-03-20T02:33:09.678Z,96570.94
2018-03-20T02:35:40.621Z,96565.69
2018-03-20T02:38:11.139Z,96565.62
2018-03-20T02:40:45.772Z,96564.25
2018-03-20T02:43:15.565Z,96564.47
2018-03-20T02:45:53.676Z,96562.96
2018-03-20T02:48:26.354Z,96563.47
2018-03-20T02:50:58.579Z,96560.70
2018-03-20T02:53:33.836Z,96560.61
2018-03-20T02:56:05.989Z,96555.93
2018-03-20T02:58:36.317Z,96556.20
2018-03-20T03:01:07.428Z,96562.42
2018-03-20T03:03:39.589Z,96557.19
2018-03-20T03:06:09.872Z,96552.27
2018-03-20T03:08:41.848Z,96556.30
2018-03-20T03:11:12.313Z,96562.49
2018-03-20T03:13:43.881Z,96560.33
2018-03-20T03:16:14.884Z,96558.98
2018-03-20T03:18:46.192Z,96558.20
2018-03-20T03:21:20.246Z,96562.69
2018-03-20T03:26:29.607Z,96564.88
2018-03-20T03:29:00.640Z,96569.55
2018-03-20T03:31:30.542Z,96567.26
2018-03-20T03:34:00.606Z,96565.02
2018-03-20T03:36:33.398Z,96564.21
2018-03-20T03:39:06.741Z,96559.20
2018-03-20T03:41:39.199Z,96558.97
2018-03-20T03:44:10.943Z,96557.86
2018-03-20T03:46:47.829Z,96558.27
2018-03-20T03:49:21.262Z,96563.17
2018-03-20T03:51:56.951Z,96562.05
2018-03-20T03:54:27.115Z,96565.20
2018-03-20T03:57:00.519Z,96564.05
2018-03-20T03:59:31.000Z,96562.28
2018-03-20T04:02:02.434Z,96569.48
2018-03-20T04:04:32.887Z,96564.17
2018-03-20T04:07:02.989Z,96561.73
2018-03-20T04:09:33.200Z,96554.38
2018-03-20T04:12:04.079Z,96557.52
2018-03-20T04:14:35.583Z,96557.55
2018-03-20T04:17:05.808Z,96551.62
2018-03-20T04:19:39.085Z,96555.50
2018-03-20T04:22:11.220Z,96557.27
2018-03-20T04:24:43.497Z,96549.63
2018-03-20T04:27:15.541Z,96551.53
2018-03-20T04:29:46.346Z,96551.45
2018-03-20T04:32:18.783Z,96554.50
2018-03-20T04:34:50.475Z,96556.59
2018-03-20T04:37:25.538Z,96561.07
2018-03-20T04:40:00.001Z,96555.23
2018-03-20T04:42:32.884Z,96559.97
2018-03-20T04:45:04.927Z,96556.22
2018-03-20T04:47:40.992Z,96558.28
2018-03-20T04:50:14.414Z,96556.93
2018-03-20T04:52:51.176Z,96561.09
2018-03-20T04:55:23.967Z,96562.23
2018-03-20T04:58:01.224Z,96574.50
2018-03-20T05:00:48.674Z,96571.12
2018-03-20T05:03:19.582Z,96578.87
2018-03-20T05:05:52.505Z,96578.48
2018-03-20T05:08:22.517Z,96574.85
2018-03-20T05:10:55.703Z,96579.34
2018-03-20T05:13:32.634Z,96587.25
2018-03-20T05:16:07.329Z,96590.22
2018-03-20T05:18:38.880Z,96588.31
2018-03-20T05:21:14.803Z,96597.58
2018-03-20T05:23:52.388Z,96596.86
2018-03-20T05:26:25.195Z,96594.20
2018-03-20T05:28:57.026Z,96605.77
2018-03-20T05:31:29.727Z,96605.05
2018-03-20T05:34:02.964Z,96600.80
2018-03-20T05:36:37.634Z,96609.22
2018-03-20T05:39:12.672Z,96612.25
2018-03-20T05:41:47.334Z,96616.53
2018-03-20T05:44:20.745Z,96612.35
2018-03-20T05:50:00.399Z,96620.70
2018-03-20T05:52:37.863Z,96619.44
2018-03-20T05:55:09.396Z,96624.84
2018-03-20T05:57:40.118Z,96630.24
2018-03-20T06:00:12.920Z,96631.25
2018-03-20T06:02:44.229Z,96629.14
2018-03-20T06:05:14.706Z,96630.39
2018-03-20T06:07:44.916Z,96634.75
2018-03-20T06:10:17.632Z,96636.86
2018-03-20T06:12:49.828Z,96633.22
2018-03-20T06:15:22.633Z,96642.03
2018-03-20T06:17:56.314Z,96633.72
2018-03-20T06:20:31.871Z,96635.77
2018-03-20T06:23:19.019Z,96638.75
2018-03-20T06:25:57.233Z,96648.93
2018-03-20T06:28:28.155Z,96652.55
2018-03-20T06:31:02.172Z,96669.10
2018-03-20T06:36:18.142Z,96664.39
2018-03-20T06:38:48.799Z,96669.92
2018-03-20T06:41:24.086Z,96673.80
2018-03-20T06:43:56.311Z,96676.13
2018-03-20T06:46:27.766Z,96674.93
2018-03-20T06:49:08.753Z,96685.64
2018-03-20T06:51:44.079Z,96686.25
2018-03-20T06:54:16.479Z,96680.38
2018-03-20T06:56:50.529Z,96688.33
2018-03-20T06:59:20.747Z,96691.64
2018-03-20T07:01:50.934Z,96699.95
2018-03-20T07:04:23.331Z,96697.73
2018-03-20T07:06:54.190Z,96702.47
2018-03-20T07:09:33.491Z,96703.66
2018-03-20T07:12:04.756Z,96706.14
2018-03-20T07:14:35.824Z,96705.19
2018-03-20T07:17:05.793Z,96719.45
2018-03-20T07:19:38.553Z,96719.33
2018-03-20T07:22:12.628Z,96717.30
2018-03-20T07:24:45.280Z,96720.15
2018-03-20T07:27:20.189Z,96728.59
2018-03-20T07:29:56.262Z,96727.66
2018-03-20T07:32:27.506Z,96739.98
2018-03-20T07:34:58.701Z,96737.72
2018-03-20T07:40:45.255Z,96751.80
2018-03-20T07:43:17.447Z,96756.53
2018-03-20T07:45:47.638Z,96764.19
2018-03-20T07:48:33.478Z,96757.55
2018-03-20T07:51:08.051Z,96764.55
2018-03-20T07:53:38.153Z,96765.17
2018-03-20T07:56:09.115Z,96764.23
2018-03-20T07:58:41.293Z,96770.68
2018-03-20T08:01:14.128Z,96774.56
2018-03-20T08:03:45.093Z,96776.98
2018-03-20T08:06:22.464Z,96783.05
2018-03-20T08:08:54.199Z,96787.92
2018-03-20T08:11:25.996Z,96786.18
2018-03-20T08:13:59.847Z,96797.77
2018-03-20T08:16:30.772Z,96794.48
2018-03-20T08:19:01.156Z,96791.94
2018-03-20T08:21:33.947Z,96792.14
2018-03-20T08:24:05.639Z,96791.34
2018-03-20T08:26:37.162Z,96799.61
2018-03-20T08:29:07.941Z,96797.86
2018-03-20T08:31:38.764Z,96799.56
2018-03-20T08:34:12.981Z,96800.34
2018-03-20T08:36:44.888Z,96805.70
2018-03-20T08:39:18.162Z,96812.50
2018-03-20T08:41:48.255Z,96813.09
2018-03-20T08:44:19.153Z,96814.21
2018-03-20T08:46:52.454Z,96810.91
2018-03-20T08:49:22.631Z,96814.44
2018-03-20T08:51:55.746Z,96810.31
2018-03-20T08:54:29.059Z,96822.20
2018-03-20T08:57:00.098Z,96814.71
2018-03-20T08:59:31.307Z,96805.73
2018-03-20T09:02:04.937Z,96817.00
2018-03-20T09:04:36.006Z,96820.91
2018-03-20T09:07:07.590Z,96818.53
2018-03-20T09:09:38.489Z,96818.13
2018-03-20T09:12:09.416Z,96816.50
2018-03-20T09:14:43.657Z,96820.14
2018-03-20T09:17:15.872Z,96823.20
2018-03-20T09:19:47.519Z,96824.36
2018-03-20T09:22:17.553Z,96826.03
2018-03-20T09:24:47.705Z,96826.13
2018-03-20T09:27:22.704Z,96825.11
2018-03-20T09:29:54.699Z,96819.61
2018-03-20T09:32:27.224Z,96820.38
2018-03-20T09:35:00.638Z,96823.94
2018-03-20T09:37:34.097Z,96826.45
2018-03-20T09:40:05.229Z,96830.61
2018-03-20T09:42:36.519Z,96827.03
2018-03-20T09:45:08.829Z,96831.58
2018-03-20T09:47:39.153Z,96828.80
2018-03-20T09:50:15.483Z,96827.12
2018-03-20T09:52:48.651Z,96832.86
2018-03-20T09:55:19.824Z,96842.75
2018-03-20T09:57:52.041Z,96844.95
2018-03-20T10:00:23.623Z,96846.63
2018-03-20T10:02:56.511Z,96845.09
2018-03-20T10:05:32.399Z,96850.89
2018-03-20T10:08:03.749Z,96842.94
2018-03-20T10:10:43.958Z,96845.43
2018-03-20T10:13:17.141Z,96840.19
2018-03-20T10:15:50.222Z,96841.64
2018-03-20T10:18:21.772Z,96849.62
2018-03-20T10:20:51.781Z,96856.13
2018-03-20T10:23:24.583Z,96864.73
2018-03-20T10:25:58.902Z,96854.44
2018-03-20T10:28:34.666Z,96858.97
2018-03-20T10:31:05.893Z,96856.03
2018-03-20T10:33:35.978Z,96847.70
2018-03-20T10:36:13.519Z,96858.72
2018-03-20T10:38:45.684Z,96858.23
2018-03-20T10:41:18.376Z,96860.67
2018-03-20T10:43:49.767Z,96868.55
2018-03-20T10:46:19.996Z,96865.16
2018-03-20T10:48:52.133Z,96864.78
2018-03-20T10:51:23.909Z,96863.39
2018-03-20T10:53:57.093Z,96865.27
2018-03-20T10:56:29.641Z,96861.39
2018-03-20T10:59:02.699Z,96870.91
2018-03-20T11:01:41.430Z,96870.98
2018-03-20T11:04:15.200Z,96864.48
2018-03-20T11:06:46.250Z,96863.72
2018-03-20T11:09:20.693Z,96870.13
2018-03-20T11:11:50.942Z,96864.66
2018-03-20T11:14:21.540Z,96875.92
2018-03-20T11:16:52.878Z,96873.39
2018-03-20T11:19:26.704Z,96879.18
2018-03-20T11:21:58.627Z,96878.19
2018-03-20T11:24:35.400Z,96883.04
2018-03-20T11:27:06.450Z,96881.04
2018-03-20T11:29:37.549Z,96885.84
2018-03-20T11:32:07.421Z,96891.23
2018-03-20T11:34:38.856Z,96887.83
2018-03-20T11:37:09.619Z,96887.10
2018-03-20T11:39:42.511Z,96895.67
2018-03-20T11:42:17.430Z,96892.47
2018-03-20T11:44:48.954Z,96892.56
2018-03-20T11:47:20.326Z,96892.89
2018-03-20T11:49:52.133Z,96890.25
2018-03-20T11:52:24.878Z,96889.64
2018-03-20T11:55:01.111Z,96892.29
2018-03-20T11:57:38.362Z,96897.35
2018-03-20T12:00:12.628Z,96895.88
2018-03-20T12:02:42.418Z,96892.92
2018-03-20T12:05:16.485Z,96893.94
2018-03-20T12:07:57.429Z,96893.94
2018-03-20T12:10:28.808Z,96897.77
2018-03-20T12:13:01.444Z,96893.91
2018-03-20T12:15:32.932Z,96899.28
2018-03-20T12:18:04.065Z,96892.67
2018-03-20T12:20:35.167Z,96893.88
2018-03-20T12:23:06.124Z,96896.33
2018-03-20T12:25:42.112Z,96895.64
2018-03-20T12:28:14.627Z,96896.19
2018-03-20T12:30:47.029Z,96893.05
2018-03-20T12:33:17.257Z,96893.98
2018-03-20T12:35:49.295Z,96899.06
2018-03-20T12:38:19.206Z,96899.70
2018-03-20T12:40:51.836Z,96906.04
2018-03-20T12:43:25.385Z,96912.82
2018-03-20T12:45:57.100Z,96914.27
2018-03-20T12:48:29.145Z,96908.48
2018-03-20T12:51:03.171Z,96910.80
2018-03-20T12:53:32.585Z,96910.91
2018-03-20T12:56:02.752Z,96909.22
2018-03-20T12:58:33.320Z,96916.49
2018-03-20T13:01:02.840Z,96921.66
2018-03-20T13:03:34.330Z,96913.07
2018-03-20T13:06:05.767Z,96909.11
2018-03-20T13:08:36.272Z,96913.16
2018-03-20T13:11:07.751Z,96917.99
2018-03-20T13:13:37.716Z,96916.36
2018-03-20T13:16:12.261Z,96922.06
2018-03-20T13:18:45.514Z,96922.41
2018-03-20T13:21:19.417Z,96916.84
2018-03-20T13:23:51.207Z,96924.50
2018-03-20T13:26:21.061Z,96921.87
2018-03-20T13:28:54.154Z,96927.63
2018-03-20T13:31:27.141Z,96931.20
2018-03-20T13:33:57.784Z,96930.11
2018-03-20T13:36:28.047Z,96931.64
2018-03-20T13:38:59.683Z,96938.55
2018-03-20T13:41:31.004Z,96938.21
2018-03-20T13:44:01.723Z,96935.96
2018-03-20T13:46:31.877Z,96940.12
2018-03-20T13:49:03.437Z,96938.05
2018-03-20T13:51:36.896Z,96941.87
2018-03-20T13:54:15.655Z,96942.67
2018-03-20T13:56:52.502Z,96941.81
2018-03-20T13:59:26.291Z,96939.17
2018-03-20T14:02:04.693Z,96942.48
2018-03-20T14:04:36.940Z,96936.91
2018-03-20T14:07:07.977Z,96947.27
2018-03-20T14:09:40.636Z,96952.82
2018-03-20T14:12:13.614Z,96952.78
2018-03-20T14:14:43.732Z,96949.80
2018-03-20T14:17:13.750Z,96957.95
2018-03-20T14:19:49.503Z,96956.23
2018-03-20T14:22:19.456Z,96957.80
2018-03-20T14:24:50.195Z,96959.85
2018-03-20T14:27:21.914Z,96967.45
2018-03-20T14:29:59.463Z,96958.88
2018-03-20T14:32:33.201Z,96961.20
2018-03-20T14:35:04.060Z,96962.59
2018-03-20T14:37:38.670Z,96960.89
2018-03-20T14:40:17.533Z,96964.22
2018-03-20T14:42:52.826Z,96959.95
2018-03-20T14:45:25.738Z,96968.58
2018-03-20T14:48:01.373Z,96985.84
2018-03-20T14:50:34.078Z,96990.38
2018-03-20T14:53:05.834Z,96980.17
2018-03-20T14:55:37.030Z,96979.02
2018-03-20T14:58:08.577Z,96983.38
2018-03-20T15:00:42.982Z,96987.69
2018-03-20T15:03:15.231Z,96993.11
2018-03-20T15:05:51.560Z,96993.82
2018-03-20T15:08:23.263Z,96995.20
2018-03-20T15:10:58.766Z,96993.76
2018-03-20T15:13:29.656Z,97002.03
2018-03-20T15:16:00.964Z,97005.94
2018-03-20T15:18:35.578Z,97015.72
2018-03-20T15:21:12.585Z,97017.84
2018-03-20T15:23:45.463Z,97018.99
2018-03-20T15:26:16.888Z,97028.20
2018-03-20T15:28:48.811Z,97040.39
2018-03-20T15:31:20.339Z,97048.22
2018-03-20T15:33:56.356Z,97043.03
2018-03-20T15:36:28.628Z,97042.27
2018-03-20T15:39:01.352Z,97047.59
2018-03-20T15:41:31.868Z,97048.00
2018-03-20T15:44:06.919Z,97041.38
2018-03-20T15:46:38.415Z,97048.16
2018-03-20T15:49:10.473Z,97059.98
2018-03-20T15:51:46.518Z,97064.13
2018-03-20T15:54:17.261Z,97068.65
2018-03-20T15:56:47.887Z,97071.36
2018-03-20T15:59:18.590Z,97073.06
2018-03-20T16:01:50.148Z,97074.48
2018-03-20T16:04:26.879Z,97075.53
2018-03-20T16:07:04.560Z,97084.38
2018-03-20T16:09:38.717Z,97088.16
2018-03-20T16:12:12.403Z,97091.77
2018-03-20T16:14:46.531Z,97093.79
2018-03-20T16:17:39.073Z,97101.98
2018-03-20T16:20:11.970Z,97106.28
2018-03-20T16:22:45.564Z,97109.48
2018-03-20T16:25:17.660Z,97107.58
2018-03-20T16:27:50.878Z,97112.48
2018-03-20T16:30:21.101Z,97112.91
2018-03-20T16:32:52.221Z,97122.19
2018-03-20T16:35:23.147Z,97130.75
2018-03-20T16:37:57.313Z,97134.66
2018-03-20T16:40:29.047Z,97135.47
2018-03-20T16:43:02.068Z,97147.38
2018-03-20T16:45:32.959Z,97152.67
2018-03-20T16:48:06.156Z,97157.45
2018-03-20T16:50:38.274Z,97165.78
2018-03-20T16:53:10.121Z,97168.50
2018-03-20T16:55:41.777Z,97175.34
2018-03-20T16:58:13.862Z,97180.57
2018-03-20T17:00:45.679Z,97186.15
2018-03-20T17:03:19.947Z,97197.03
2018-03-20T17:05:54.389Z,97195.56
2018-03-20T17:08:26.647Z,97196.75
2018-03-20T17:11:02.257Z,97210.13
2018-03-20T17:13:37.869Z,97214.47
2018-03-20T17:16:10.148Z,97206.88
2018-03-20T17:18:45.022Z,97217.43
2018-03-20T17:21:17.179Z,97224.84
2018-03-20T17:23:51.596Z,97225.66
2018-03-20T17:26:27.355Z,97228.36
2018-03-20T17:29:01.248Z,97236.11
2018-03-20T17:31:33.909Z,97240.37
2018-03-20T17:34:06.902Z,97256.66
2018-03-20T17:36:39.347Z,97266.51
2018-03-20T17:39:15.267Z,97263.66
2018-03-20T17:41:46.933Z,97270.80
2018-03-20T17:44:19.547Z,97273.69
2018-03-20T17:46:51.839Z,97274.80
2018-03-20T17:49:24.801Z,97278.34
2018-03-20T17:51:57.573Z,97277.27
2018-03-20T17:54:32.541Z,97284.25
2018-03-20T17:57:07.195Z,97288.91
2018-03-20T17:59:43.370Z,97297.25
2018-03-20T18:02:17.926Z,97298.83
2018-03-20T18:05:00.558Z,97308.84
2018-03-20T18:07:38.482Z,97308.83
2018-03-20T18:10:15.189Z,97318.77
2018-03-20T18:12:55.407Z,97320.38
2018-03-20T18:15:31.884Z,97329.62
2018-03-20T18:18:11.039Z,97335.31
2018-03-20T18:20:47.450Z,97349.75
2018-03-20T18:23:30.538Z,97351.48
2018-03-20T18:26:15.841Z,97359.41
2018-03-20T18:28:50.861Z,97373.23
2018-03-20T18:31:44.800Z,97386.65
2018-03-20T18:34:20.718Z,97386.14
2018-03-20T18:37:06.224Z,97394.08
2018-03-20T18:39:44.490Z,97405.97
2018-03-20T18:42:21.954Z,97410.30
2018-03-20T18:44:57.468Z,97409.37
2018-03-20T18:47:41.428Z,97420.69
2018-03-20T18:50:20.022Z,97427.61
2018-03-20T18:52:59.616Z,97431.80
2018-03-20T18:55:31.442Z,97430.15
2018-03-20T18:58:03.633Z,97439.86
2018-03-20T19:00:34.064Z,97450.55
2018-03-20T19:03:11.464Z,97454.02
2018-03-20T19:05:44.527Z,97452.55
2018-03-20T19:08:15.827Z,97457.84
2018-03-20T19:10:48.234Z,97471.84
2018-03-20T19:13:20.626Z,97471.52
2018-03-20T19:16:01.362Z,97473.14
2018-03-20T19:18:32.196Z,97469.56
2018-03-20T19:21:04.110Z,97480.41
2018-03-20T19:23:38.240Z,97481.39
2018-03-20T19:26:09.381Z,97491.33
2018-03-20T19:28:43.317Z,97490.14
2018-03-20T19:31:13.957Z,97491.09
2018-03-20T19:33:47.702Z,97508.03
2018-03-20T19:36:19.666Z,97507.45
2018-03-20T19:38:50.113Z,97510.41
2018-03-20T19:41:21.157Z,97505.91
2018-03-20T19:43:52.370Z,97508.48
2018-03-20T19:46:23.446Z,97509.82
2018-03-20T19:48:55.504Z,97503.31
2018-03-20T19:51:31.342Z,97506.28
2018-03-20T19:54:01.561Z,97511.13
2018-03-20T19:56:31.782Z,97512.52
2018-03-20T19:59:04.002Z,97513.27
2018-03-20T20:01:34.971Z,97513.66
2018-03-20T20:04:05.835Z,97522.56
2018-03-20T20:06:39.444Z,97531.10
2018-03-20T20:09:09.958Z,97537.20
2018-03-20T20:11:43.659Z,97546.48
2018-03-20T20:14:17.751Z,97549.83
2018-03-20T20:16:48.957Z,97553.74
2018-03-20T20:19:19.137Z,97552.45
2018-03-20T20:21:51.308Z,97559.81
2018-03-20T20:24:25.100Z,97550.86
2018-03-20T20:26:56.635Z,97553.70
2018-03-20T20:29:27.471Z,97565.55
2018-03-20T20:31:58.975Z,97570.29
2018-03-20T20:34:30.016Z,97566.03
2018-03-20T20:37:05.792Z,97575.62
2018-03-20T20:39:37.734Z,97579.55
2018-03-20T20:42:09.963Z,97580.45
2018-03-20T20:44:39.851Z,97585.25
2018-03-20T20:47:14.555Z,97592.20
2018-03-20T20:49:47.465Z,97600.02
2018-03-20T20:52:20.740Z,97600.57
2018-03-20T20:55:00.981Z,97605.28
2018-03-20T20:57:31.740Z,97612.11
2018-03-20T21:00:01.561Z,97615.43
2018-03-20T21:02:32.411Z,97617.80
2018-03-20T21:05:10.729Z,97612.95
2018-03-20T21:07:41.405Z,97613.89
2018-03-20T21:10:15.918Z,97619.48
2018-03-20T21:12:48.081Z,97621.88
2018-03-20T21:15:19.701Z,97625.77
2018-03-20T21:17:55.109Z,97624.28
2018-03-20T21:20:27.858Z,97624.92
2018-03-20T21:23:05.112Z,97630.22
2018-03-20T21:25:35.728Z,97628.35
2018-03-20T21:28:06.068Z,97628.19
2018-03-20T21:30:37.538Z,97621.33
2018-03-20T21:33:08.428Z,97622.06
2018-03-20T21:35:40.467Z,97623.35
2018-03-20T21:38:10.964Z,97616.70
2018-03-20T21:40:41.844Z,97615.59
2018-03-20T21:43:12.417Z,97618.77
2018-03-20T21:45:43.510Z,97617.83
2018-03-20T21:48:15.367Z,97629.18
2018-03-20T21:50:49.126Z,97628.41
2018-03-20T21:53:20.746Z,97633.98
2018-03-20T21:55:52.142Z,97639.27
2018-03-20T21:58:25.970Z,97631.98
2018-03-20T22:01:00.249Z,97634.78
2018-03-20T22:03:32.381Z,97639.86
2018-03-20T22:06:03.378Z,97639.98
2018-03-20T22:08:38.068Z,97635.93
2018-03-20T22:11:11.616Z,97636.75
2018-03-20T22:13:41.330Z,97636.23
2018-03-20T22:16:12.889Z,97637.56
2018-03-20T22:18:45.488Z,97637.03
2018-03-20T22:21:17.620Z,97638.16
2018-03-20T22:23:49.338Z,97652.39
2018-03-20T22:26:20.347Z,97644.39
2018-03-20T22:28:52.734Z,97651.86
2018-03-20T22:31:25.447Z,97653.41
2018-03-20T22:33:58.866Z,97649.47
2018-03-20T22:36:28.840Z,97647.92
2018-03-20T22:38:59.618Z,97653.67
2018-03-20T22:41:36.745Z,97654.75
2018-03-20T22:44:06.467Z,97650.16
2018-03-20T22:46:38.123Z,97658.93
2018-03-20T22:49:11.863Z,97652.63
2018-03-20T22:51:43.881Z,97651.91
2018-03-20T22:54:16.720Z,97652.30
2018-03-20T22:56:52.672Z,97651.20
2018-03-20T22:59:25.215Z,97657.09
2018-03-20T23:01:59.781Z,97656.33
2018-03-20T23:04:29.677Z,97645.47
2018-03-20T23:07:00.830Z,97642.03
2018-03-20T23:09:33.553Z,97641.52
2018-03-20T23:12:09.568Z,97633.64
2018-03-20T23:14:41.882Z,97640.83
2018-03-20T23:17:11.359Z,97634.55
2018-03-20T23:19:44.549Z,97636.11
2018-03-20T23:22:15.402Z,97630.45
2018-03-20T23:24:49.975Z,97635.16
2018-03-20T23:27:20.361Z,97636.67
2018-03-20T23:29:50.657Z,97634.95
2018-03-20T23:32:20.965Z,97634.11
2018-03-20T23:34:56.222Z,97633.72
2018-03-20T23:37:29.612Z,97623.27
2018-03-20T23:40:06.801Z,97636.85
2018-03-20T23:42:37.909Z,97622.45
2018-03-20T23:45:11.145Z,97623.68
2018-03-20T23:47:51.999Z,97623.67
2018-03-20T23:50:23.372Z,97620.92
2018-03-20T23:52:58.863Z,97627.56
2018-03-20T23:55:35.536Z,97632.16
2018-03-20T23:58:07.580Z,97626.48
