createdAt,value
2018-03-19T00:02:17.023Z,4.97
2018-03-19T00:04:45.408Z,5.27
2018-03-19T00:07:13.079Z,5.17
2018-03-19T00:09:40.723Z,4.90
2018-03-19T00:12:08.387Z,5.33
2018-03-19T00:14:36.024Z,4.80
2018-03-19T00:17:04.476Z,4.80
2018-03-19T00:19:32.131Z,5.37
2018-03-19T00:21:59.764Z,5.10
2018-03-19T00:24:27.406Z,4.67
2018-03-19T00:26:55.099Z,5.17
2018-03-19T00:29:22.755Z,4.53
2018-03-19T00:31:50.823Z,4.90
2018-03-19T00:34:18.472Z,5.57
2018-03-19T00:36:46.096Z,5.03
2018-03-19T00:39:13.759Z,5.13
2018-03-19T00:41:41.406Z,5.10
2018-03-19T00:44:09.830Z,5.43
2018-03-19T00:46:37.485Z,5.00
2018-03-19T00:49:05.881Z,5.83
2018-03-19T00:51:33.559Z,4.70
2018-03-19T00:54:01.212Z,5.30
2018-03-19T00:56:28.907Z,4.67
2018-03-19T00:58:56.542Z,4.40
2018-03-19T01:01:24.952Z,4.90
2018-03-19T01:03:53.347Z,5.23
2018-03-19T01:06:22.638Z,5.37
2018-03-19T01:08:51.006Z,5.40
2018-03-19T01:11:18.631Z,5.37
2018-03-19T01:13:46.272Z,4.37
2018-03-19T01:16:13.903Z,4.93
2018-03-19T01:18:41.563Z,5.03
2018-03-19T01:21:09.228Z,4.90
2018-03-19T01:23:36.878Z,5.40
2018-03-19T01:26:04.560Z,4.93
2018-03-19T01:28:32.204Z,5.50
2018-03-19T01:31:00.076Z,5.10
2018-03-19T01:33:27.740Z,4.80
2018-03-19T01:35:55.395Z,4.80
2018-03-19T01:38:23.025Z,5.37
2018-03-19T01:40:51.492Z,4.60
2018-03-19T01:43:19.126Z,4.97
2018-03-19T01:45:47.570Z,4.73
2018-03-19T01:48:15.230Z,4.90
2018-03-19T01:50:42.865Z,5.70
2018-03-19T01:53:10.502Z,5.17
2018-03-19T01:55:38.119Z,4.60
2018-03-19T01:58:05.779Z,5.40
2018-03-19T02:00:33.405Z,5.00
2018-03-19T02:03:01.035Z,5.00
2018-03-19T02:05:29.443Z,5.10
2018-03-19T02:07:57.123Z,4.50
2018-03-19T02:10:25.518Z,5.27
2018-03-19T02:12:53.174Z,4.43
2018-03-19T02:15:20.826Z,5.23
2018-03-19T02:17:48.534Z,4.50
2018-03-19T02:20:16.228Z,4.50
2018-03-19T02:22:43.914Z,5.20
2018-03-19T02:25:11.579Z,5.50
2018-03-19T02:27:39.216Z,5.17
2018-03-19T02:30:06.911Z,5.07
2018-03-19T02:32:35.528Z,5.23
2018-03-19T02:35:03.204Z,4.97
2018-03-19T02:37:30.815Z,4.87
2018-03-19T02:39:58.454Z,4.90
2018-03-19T02:42:26.067Z,4.87
2018-03-19T02:44:53.779Z,5.30
2018-03-19T02:47:22.152Z,4.20
2018-03-19T02:49:49.819Z,4.50
2018-03-19T02:52:17.508Z,4.60
2018-03-19T02:54:45.142Z,4.50
2018-03-19T02:57:12.796Z,4.90
2018-03-19T02:59:40.443Z,4.17
2018-03-19T03:02:08.130Z,5.43
2018-03-19T03:04:35.788Z,4.90
2018-03-19T03:07:03.787Z,4.57
2018-03-19T03:09:31.418Z,4.67
2018-03-19T03:11:59.215Z,4.80
2018-03-19T03:14:26.847Z,4.63
2018-03-19T03:16:54.482Z,4.47
2018-03-19T03:19:22.128Z,4.80
2018-03-19T03:21:49.782Z,5.00
2018-03-19T03:24:17.439Z,4.83
2018-03-19T03:26:45.056Z,4.90
2018-03-19T03:29:12.729Z,4.53
2018-03-19T03:31:40.381Z,4.80
2018-03-19T03:34:08.036Z,4.90
2018-03-19T03:36:35.679Z,5.10
2018-03-19T03:39:03.432Z,4.40
2018-03-19T03:41:31.077Z,4.50
2018-03-19T03:43:58.734Z,4.67
2018-03-19T03:46:26.407Z,5.20
2018-03-19T03:48:54.016Z,4.77
2018-03-19T03:51:21.744Z,4.83
2018-03-19T03:53:49.376Z,5.00
2018-03-19T03:56:17.043Z,5.20
2018-03-19T03:58:44.671Z,5.07
2018-03-19T04:01:12.376Z,4.70
2018-03-19T04:03:40.031Z,4.77
2018-03-19T04:06:07.704Z,4.40
2018-03-19T04:11:38.170Z,4.77
2018-03-19T04:14:05.770Z,5.10
2018-03-19T04:16:34.231Z,4.70
2018-03-19T04:19:01.911Z,4.70
2018-03-19T04:21:29.538Z,5.00
2018-03-19T04:23:57.948Z,5.03
2018-03-19T04:26:26.355Z,4.73
2018-03-19T04:28:56.766Z,4.67
2018-03-19T04:31:24.412Z,4.73
2018-03-19T04:33:52.053Z,4.23
2018-03-19T04:36:19.700Z,4.77
2018-03-19T04:38:47.367Z,4.87
2018-03-19T04:41:15.000Z,4.83
2018-03-19T04:43:42.663Z,4.90
2018-03-19T04:46:10.489Z,4.93
2018-03-19T04:48:38.134Z,4.37
2018-03-19T04:51:05.756Z,4.50
2018-03-19T04:53:33.472Z,5.17
2018-03-19T04:56:01.120Z,5.03
2018-03-19T04:58:28.784Z,4.80
2018-03-19T05:00:56.461Z,5.27
2018-03-19T05:03:24.862Z,4.50
2018-03-19T05:05:53.326Z,4.63
2018-03-19T05:08:20.980Z,5.20
2018-03-19T05:10:48.663Z,5.10
2018-03-19T05:13:16.298Z,4.33
2018-03-19T05:15:43.949Z,4.73
2018-03-19T05:18:11.575Z,4.70
2018-03-19T05:20:39.285Z,4.73
2018-03-19T05:23:07.620Z,4.80
2018-03-19T05:25:35.267Z,4.30
2018-03-19T05:28:02.907Z,4.67
2018-03-19T05:30:30.528Z,4.63
2018-03-19T05:32:58.183Z,4.77
2018-03-19T05:35:25.820Z,5.37
2018-03-19T05:37:53.480Z,4.80
2018-03-19T05:40:21.114Z,4.73
2018-03-19T05:42:49.549Z,4.63
2018-03-19T05:45:17.171Z,4.93
2018-03-19T05:47:44.802Z,5.00
2018-03-19T05:50:12.432Z,5.00
2018-03-19T05:52:40.112Z,4.97
2018-03-19T05:55:07.757Z,4.40
2018-03-19T05:57:36.178Z,5.00
2018-03-19T06:00:03.920Z,4.87
2018-03-19T06:02:31.555Z,5.30
2018-03-19T06:04:59.217Z,4.53
2018-03-19T06:07:27.624Z,4.50
2018-03-19T06:09:56.065Z,4.90
2018-03-19T06:12:23.679Z,4.30
2018-03-19T06:14:51.351Z,4.97
2018-03-19T06:17:18.967Z,4.70
2018-03-19T06:19:46.603Z,5.10
2018-03-19T06:22:14.304Z,4.57
2018-03-19T06:24:54.902Z,4.57
2018-03-19T06:27:22.554Z,4.47
2018-03-19T06:29:50.155Z,4.50
2018-03-19T06:32:17.823Z,4.60
2018-03-19T06:34:45.431Z,4.47
2018-03-19T06:37:13.092Z,4.50
2018-03-19T06:39:40.728Z,5.27
2018-03-19T06:42:08.408Z,4.90
2018-03-19T06:44:36.052Z,4.50
2018-03-19T06:47:03.716Z,5.00
2018-03-19T06:49:31.355Z,4.90
2018-03-19T06:51:58.999Z,4.97
2018-03-19T06:54:27.472Z,4.50
2018-03-19T06:56:55.078Z,4.63
2018-03-19T06:59:22.773Z,4.93
2018-03-19T07:01:51.139Z,4.80
2018-03-19T07:04:18.779Z,4.60
2018-03-19T07:06:46.463Z,4.27
2018-03-19T07:09:14.096Z,5.00
2018-03-19T07:11:41.748Z,4.43
2018-03-19T07:14:09.390Z,5.30
2018-03-19T07:16:37.024Z,5.03
2018-03-19T07:19:04.675Z,5.30
2018-03-19T07:21:33.104Z,4.40
2018-03-19T07:24:01.497Z,5.07
2018-03-19T07:26:29.948Z,4.60
2018-03-19T07:28:57.666Z,4.70
2018-03-19T07:31:25.577Z,4.60
2018-03-19T07:33:54.005Z,4.30
2018-03-19T07:36:21.618Z,4.60
2018-03-19T07:38:49.967Z,4.90
2018-03-19T07:41:17.583Z,5.07
2018-03-19T07:43:45.182Z,4.77
2018-03-19T07:46:12.766Z,4.90
2018-03-19T07:48:40.365Z,4.50
2018-03-19T07:51:07.952Z,4.93
2018-03-19T07:53:35.545Z,5.00
2018-03-19T07:56:03.123Z,4.47
2018-03-19T07:58:30.731Z,4.27
2018-03-19T08:00:58.313Z,5.03
2018-03-19T08:03:25.918Z,5.30
2018-03-19T08:05:53.514Z,4.77
2018-03-19T08:08:21.850Z,4.77
2018-03-19T08:10:49.455Z,4.93
2018-03-19T08:13:17.026Z,4.70
2018-03-19T08:15:44.627Z,5.20
2018-03-19T08:18:12.218Z,4.80
2018-03-19T08:20:39.822Z,5.03
2018-03-19T08:23:07.395Z,5.30
2018-03-19T08:25:34.999Z,5.47
2018-03-19T08:28:02.575Z,5.53
2018-03-19T08:30:30.202Z,4.77
2018-03-19T08:32:57.807Z,4.90
2018-03-19T08:35:25.378Z,5.03
2018-03-19T08:37:53.743Z,5.20
2018-03-19T08:40:21.315Z,5.07
2018-03-19T08:42:48.923Z,5.10
2018-03-19T08:45:17.275Z,5.40
2018-03-19T08:47:44.875Z,4.97
2018-03-19T08:50:12.450Z,5.73
2018-03-19T08:52:40.054Z,5.60
2018-03-19T08:55:07.654Z,5.23
2018-03-19T08:57:35.502Z,5.57
2018-03-19T09:00:03.130Z,5.27
2018-03-19T09:02:30.715Z,5.37
2018-03-19T09:04:58.319Z,5.83
2018-03-19T09:07:26.666Z,5.13
2018-03-19T09:09:54.268Z,6.50
2018-03-19T09:12:21.847Z,4.90
2018-03-19T09:14:49.454Z,5.47
2018-03-19T09:17:17.027Z,5.37
2018-03-19T09:19:44.634Z,5.17
2018-03-19T09:22:12.206Z,5.40
2018-03-19T09:24:39.816Z,5.60
2018-03-19T09:27:08.182Z,5.73
2018-03-19T09:29:35.779Z,5.80
2018-03-19T09:32:03.412Z,5.33
2018-03-19T09:34:30.977Z,5.70
2018-03-19T09:36:59.350Z,6.47
2018-03-19T09:39:26.923Z,5.90
2018-03-19T09:41:54.697Z,6.20
2018-03-19T09:44:22.299Z,6.07
2018-03-19T09:46:50.023Z,6.00
2018-03-19T09:49:18.362Z,6.23
2018-03-19T09:51:45.978Z,5.97
2018-03-19T09:54:13.541Z,6.87
2018-03-19T09:56:41.733Z,6.43
2018-03-19T09:59:09.339Z,6.57
2018-03-19T10:01:36.920Z,5.87
2018-03-19T10:04:04.518Z,6.17
2018-03-19T10:06:32.086Z,5.77
2018-03-19T10:08:59.683Z,5.70
2018-03-19T10:11:27.268Z,6.47
2018-03-19T10:13:54.921Z,6.10
2018-03-19T10:16:22.528Z,6.10
2018-03-19T10:18:50.192Z,5.93
2018-03-19T10:21:17.799Z,6.53
2018-03-19T10:23:45.459Z,6.27
2018-03-19T10:26:13.144Z,6.50
2018-03-19T10:28:40.787Z,6.30
2018-03-19T10:31:08.430Z,7.00
2018-03-19T10:33:36.033Z,6.20
2018-03-19T10:36:03.705Z,6.23
2018-03-19T10:38:31.339Z,6.43
2018-03-19T10:40:58.991Z,6.70
2018-03-19T10:43:27.374Z,6.87
2018-03-19T10:45:55.052Z,6.50
2018-03-19T10:48:22.720Z,6.60
2018-03-19T10:50:50.420Z,7.07
2018-03-19T10:53:18.056Z,6.73
2018-03-19T10:55:45.689Z,7.10
2018-03-19T10:58:14.119Z,6.33
2018-03-19T11:00:41.743Z,6.20
2018-03-19T11:03:09.436Z,6.70
2018-03-19T11:05:42.822Z,6.77
2018-03-19T11:08:10.524Z,6.50
2018-03-19T11:10:38.183Z,6.23
2018-03-19T11:13:05.838Z,6.67
2018-03-19T11:15:34.231Z,6.60
2018-03-19T11:18:01.880Z,6.47
2018-03-19T11:20:29.529Z,6.47
2018-03-19T11:22:57.208Z,6.60
2018-03-19T11:25:25.602Z,6.63
2018-03-19T11:27:53.263Z,6.63
2018-03-19T11:30:21.087Z,6.47
2018-03-19T11:32:49.483Z,7.30
2018-03-19T11:35:17.923Z,6.60
2018-03-19T11:37:45.568Z,6.13
2018-03-19T11:40:13.222Z,6.57
2018-03-19T11:42:40.871Z,7.03
2018-03-19T11:45:08.532Z,7.43
2018-03-19T11:47:36.175Z,6.80
2018-03-19T11:50:03.907Z,7.10
2018-03-19T11:52:31.537Z,6.50
2018-03-19T11:54:59.208Z,6.60
2018-03-19T11:57:27.649Z,6.63
2018-03-19T11:59:55.305Z,6.97
2018-03-19T12:02:23.005Z,6.70
2018-03-19T12:04:50.686Z,6.57
2018-03-19T12:07:19.119Z,6.90
2018-03-19T12:09:46.766Z,7.50
2018-03-19T12:12:15.252Z,7.10
2018-03-19T12:14:42.884Z,7.10
2018-03-19T12:17:10.568Z,7.57
2018-03-19T12:19:38.256Z,7.37
2018-03-19T12:22:05.932Z,7.27
2018-03-19T12:24:33.584Z,7.73
2018-03-19T12:27:01.216Z,7.83
2018-03-19T12:29:28.863Z,6.83
2018-03-19T12:31:57.279Z,7.30
2018-03-19T12:34:25.701Z,7.17
2018-03-19T12:36:53.680Z,7.00
2018-03-19T12:39:22.101Z,7.03
2018-03-19T12:41:49.747Z,7.80
2018-03-19T12:44:17.422Z,7.10
2018-03-19T12:46:45.084Z,7.57
2018-03-19T12:49:12.784Z,7.03
2018-03-19T12:51:40.414Z,7.23
2018-03-19T12:54:08.876Z,6.83
2018-03-19T12:56:36.531Z,6.33
2018-03-19T12:59:04.187Z,7.20
2018-03-19T13:01:32.632Z,6.80
2018-03-19T13:04:00.282Z,7.83
2018-03-19T13:06:27.984Z,7.10
2018-03-19T13:08:56.395Z,6.67
2018-03-19T13:11:24.098Z,6.83
2018-03-19T13:13:51.726Z,6.87
2018-03-19T13:16:19.387Z,7.73
2018-03-19T13:18:47.021Z,7.37
2018-03-19T13:21:15.444Z,6.70
2018-03-19T13:23:44.274Z,7.17
2018-03-19T13:26:12.050Z,7.00
2018-03-19T13:28:39.806Z,6.97
2018-03-19T13:31:07.426Z,7.07
2018-03-19T13:33:35.847Z,7.40
2018-03-19T13:36:04.272Z,7.17
2018-03-19T13:38:31.912Z,7.43
2018-03-19T13:40:59.539Z,7.37
2018-03-19T13:43:27.228Z,7.53
2018-03-19T13:45:54.871Z,7.63
2018-03-19T13:48:22.517Z,7.10
2018-03-19T13:50:50.183Z,6.83
2018-03-19T13:53:17.824Z,7.20
2018-03-19T13:55:45.507Z,6.77
2018-03-19T13:58:13.157Z,6.87
2018-03-19T14:00:40.855Z,7.07
2018-03-19T14:03:08.529Z,7.67
2018-03-19T14:05:36.237Z,7.10
2018-03-19T14:08:03.870Z,7.33
2018-03-19T14:10:32.292Z,8.13
2018-03-19T14:12:59.948Z,6.57
2018-03-19T14:15:28.277Z,7.53
2018-03-19T14:17:56.701Z,7.23
2018-03-19T14:20:24.335Z,7.83
2018-03-19T14:22:51.997Z,7.40
2018-03-19T14:25:19.659Z,7.67
2018-03-19T14:27:47.362Z,7.93
2018-03-19T14:30:14.990Z,7.57
2018-03-19T14:32:42.649Z,7.10
2018-03-19T14:35:11.060Z,6.93
2018-03-19T14:37:38.754Z,8.03
2018-03-19T14:40:06.438Z,6.83
2018-03-19T14:42:34.096Z,7.47
2018-03-19T14:45:01.756Z,7.00
2018-03-19T14:47:30.138Z,7.20
2018-03-19T14:49:57.835Z,7.57
2018-03-19T14:52:26.252Z,7.27
2018-03-19T14:54:53.907Z,7.40
2018-03-19T14:57:21.536Z,7.47
2018-03-19T14:59:49.220Z,7.40
2018-03-19T15:02:16.850Z,7.67
2018-03-19T15:04:44.494Z,7.30
2018-03-19T15:07:12.120Z,7.27
2018-03-19T15:09:40.508Z,6.70
2018-03-19T15:12:08.139Z,7.70
2018-03-19T15:14:35.815Z,7.60
2018-03-19T15:17:03.519Z,7.10
2018-03-19T15:19:31.172Z,7.23
2018-03-19T15:21:58.852Z,7.00
2018-03-19T15:24:26.459Z,7.00
2018-03-19T15:26:54.115Z,6.67
2018-03-19T15:29:21.744Z,7.17
2018-03-19T15:31:49.415Z,7.00
2018-03-19T15:34:17.059Z,6.70
2018-03-19T15:36:44.779Z,6.20
2018-03-19T15:39:12.415Z,6.30
2018-03-19T15:41:40.075Z,6.80
2018-03-19T15:44:07.844Z,6.47
2018-03-19T15:46:35.487Z,6.63
2018-03-19T15:49:03.161Z,5.77
2018-03-19T15:51:30.787Z,6.37
2018-03-19T15:53:58.487Z,5.80
2018-03-19T15:56:26.125Z,5.90
2018-03-19T15:58:54.583Z,5.73
2018-03-19T16:01:23.001Z,5.93
2018-03-19T16:03:50.660Z,5.70
2018-03-19T16:06:18.279Z,6.13
2018-03-19T16:08:45.932Z,5.80
2018-03-19T16:11:13.627Z,6.30
2018-03-19T16:13:41.244Z,5.97
2018-03-19T16:16:08.919Z,5.77
2018-03-19T16:18:36.559Z,5.87
2018-03-19T16:21:04.269Z,5.50
2018-03-19T16:23:31.919Z,4.97
2018-03-19T16:26:00.372Z,4.90
2018-03-19T16:28:28.079Z,5.03
2018-03-19T16:30:55.766Z,5.37
2018-03-19T16:33:23.395Z,5.47
2018-03-19T16:35:52.068Z,4.90
2018-03-19T16:38:19.729Z,5.30
2018-03-19T16:40:47.355Z,4.70
2018-03-19T16:43:15.771Z,4.60
2018-03-19T16:45:44.176Z,5.50
2018-03-19T16:48:12.587Z,5.70
2018-03-19T16:50:40.943Z,5.57
2018-03-19T16:53:08.587Z,5.03
2018-03-19T16:55:36.971Z,5.47
2018-03-19T16:58:04.641Z,5.43
2018-03-19T17:00:32.275Z,5.53
2018-03-19T17:02:59.957Z,5.57
2018-03-19T17:05:27.580Z,4.97
2018-03-19T17:07:55.272Z,5.57
2018-03-19T17:10:22.940Z,5.23
2018-03-19T17:12:50.587Z,5.50
2018-03-19T17:15:18.267Z,5.13
2018-03-19T17:17:46.646Z,5.60
2018-03-19T17:20:14.310Z,5.03
2018-03-19T17:22:41.960Z,5.57
2018-03-19T17:25:10.374Z,5.43
2018-03-19T17:27:37.995Z,5.20
2018-03-19T17:30:05.700Z,5.90
2018-03-19T17:32:33.336Z,6.63
2018-03-19T17:35:00.975Z,6.03
2018-03-19T17:37:28.665Z,6.27
2018-03-19T17:39:56.405Z,7.07
2018-03-19T17:42:24.059Z,7.83
2018-03-19T17:44:52.479Z,8.60
2018-03-19T17:47:20.887Z,9.10
2018-03-19T17:49:48.521Z,7.40
2018-03-19T17:52:16.192Z,7.70
2018-03-19T17:54:43.836Z,8.07
2018-03-19T17:57:12.240Z,7.07
2018-03-19T17:59:40.645Z,6.57
2018-03-19T18:02:09.127Z,7.20
2018-03-19T18:04:36.785Z,7.53
2018-03-19T18:07:09.007Z,7.67
2018-03-19T18:09:36.676Z,7.80
2018-03-19T18:12:04.331Z,8.20
2018-03-19T18:14:32.003Z,7.30
2018-03-19T18:16:59.615Z,8.13
2018-03-19T18:19:27.309Z,8.17
2018-03-19T18:21:54.972Z,8.10
2018-03-19T18:24:22.644Z,9.57
2018-03-19T18:26:50.515Z,7.67
2018-03-19T18:29:18.208Z,14.37
2018-03-19T18:31:45.836Z,8.30
2018-03-19T18:34:14.307Z,7.93
2018-03-19T18:36:41.944Z,11.43
2018-03-19T18:39:10.367Z,15.47
2018-03-19T18:41:38.102Z,16.77
2018-03-19T18:44:05.804Z,8.27
2018-03-19T18:46:33.616Z,13.63
2018-03-19T18:49:01.642Z,14.70
2018-03-19T18:51:31.124Z,10.30
2018-03-19T18:53:58.791Z,13.63
2018-03-19T18:56:27.248Z,15.80
2018-03-19T18:58:54.903Z,12.97
2018-03-19T19:01:22.569Z,9.33
2018-03-19T19:03:50.976Z,8.37
2018-03-19T19:06:18.640Z,17.43
2018-03-19T19:08:46.327Z,12.10
2018-03-19T19:11:14.109Z,11.07
2018-03-19T19:13:41.970Z,9.60
2018-03-19T19:16:10.484Z,12.77
2018-03-19T19:18:38.136Z,8.07
2018-03-19T19:21:05.795Z,8.00
2018-03-19T19:23:33.460Z,8.40
2018-03-19T19:26:01.119Z,7.70
2018-03-19T19:28:28.760Z,7.70
2018-03-19T19:30:56.439Z,9.00
2018-03-19T19:33:24.093Z,8.77
2018-03-19T19:35:52.513Z,8.07
2018-03-19T19:38:20.194Z,8.43
2018-03-19T19:43:51.096Z,8.27
2018-03-19T19:46:19.592Z,9.13
2018-03-19T19:48:47.249Z,7.53
2018-03-19T19:51:14.875Z,7.80
2018-03-19T19:53:43.284Z,8.67
2018-03-19T19:56:11.744Z,8.17
2018-03-19T19:58:39.408Z,16.37
2018-03-19T20:01:07.047Z,12.93
2018-03-19T20:03:34.908Z,8.23
2018-03-19T20:06:02.561Z,9.77
2018-03-19T20:08:30.248Z,14.17
2018-03-19T20:10:57.906Z,7.17
2018-03-19T20:13:25.588Z,9.27
2018-03-19T20:15:53.275Z,11.43
2018-03-19T20:18:20.945Z,23.23
2018-03-19T20:20:48.635Z,30.57
2018-03-19T20:23:16.296Z,15.50
2018-03-19T20:25:43.900Z,13.73
2018-03-19T20:28:11.556Z,13.87
2018-03-19T20:30:39.207Z,26.63
2018-03-19T20:33:07.675Z,9.60
2018-03-19T20:35:35.331Z,9.27
2018-03-19T20:38:02.987Z,9.50
2018-03-19T20:40:30.625Z,14.63
2018-03-19T20:42:58.271Z,8.77
2018-03-19T20:45:26.712Z,10.70
2018-03-19T20:47:54.353Z,8.43
2018-03-19T20:50:22.039Z,8.27
2018-03-19T20:52:49.751Z,8.37
2018-03-19T20:55:18.190Z,8.67
2018-03-19T20:57:45.852Z,8.40
2018-03-19T21:00:13.511Z,7.87
2018-03-19T21:02:48.559Z,8.47
2018-03-19T21:05:16.182Z,8.53
2018-03-19T21:07:43.844Z,9.17
2018-03-19T21:10:11.513Z,7.90
2018-03-19T21:12:39.152Z,9.17
2018-03-19T21:15:06.846Z,8.47
2018-03-19T21:17:34.459Z,8.27
2018-03-19T21:20:02.155Z,9.17
2018-03-19T21:22:29.859Z,14.37
2018-03-19T21:24:57.518Z,9.03
2018-03-19T21:27:25.188Z,11.07
2018-03-19T21:29:53.613Z,12.77
2018-03-19T21:32:21.319Z,8.23
2018-03-19T21:34:48.959Z,7.63
2018-03-19T21:37:17.412Z,10.63
2018-03-19T21:39:45.116Z,12.47
2018-03-19T21:42:12.856Z,8.73
2018-03-19T21:44:40.566Z,8.87
2018-03-19T21:47:08.202Z,13.33
2018-03-19T21:49:36.126Z,9.93
2018-03-19T21:52:03.787Z,9.47
2018-03-19T21:54:31.457Z,22.90
2018-03-19T21:56:59.193Z,9.07
2018-03-19T21:59:26.924Z,7.67
2018-03-19T22:01:54.551Z,10.37
2018-03-19T22:04:22.983Z,10.40
2018-03-19T22:06:50.649Z,9.07
2018-03-19T22:09:19.079Z,10.60
2018-03-19T22:11:46.743Z,9.33
2018-03-19T22:14:14.418Z,7.83
2018-03-19T22:16:42.881Z,7.70
2018-03-19T22:19:10.536Z,7.77
2018-03-19T22:21:38.196Z,7.67
2018-03-19T22:27:02.583Z,6.87
2018-03-19T22:29:30.292Z,9.03
2018-03-19T22:31:57.935Z,8.50
2018-03-19T22:34:26.351Z,7.03
2018-03-19T22:36:54.010Z,6.67
2018-03-19T22:39:21.671Z,6.70
2018-03-19T22:41:49.325Z,8.70
2018-03-19T22:44:17.000Z,8.10
2018-03-19T22:46:44.631Z,7.27
2018-03-19T22:49:12.292Z,7.00
2018-03-19T22:51:39.979Z,7.13
2018-03-19T22:54:07.615Z,7.03
2018-03-19T22:56:36.031Z,7.23
2018-03-19T22:59:04.462Z,6.60
