createdAt,value
2019-03-22T00:04:27.918Z,97733.00
2019-03-22T00:09:30.953Z,97730.00
2019-03-22T00:14:36.742Z,97731.00
2019-03-22T00:19:38.969Z,97726.00
2019-03-22T00:24:41.966Z,97730.00
2019-03-22T00:29:45.097Z,97732.00
2019-03-22T00:34:48.568Z,97728.00
2019-03-22T00:39:51.644Z,97729.00
2019-03-22T00:44:54.603Z,97718.00
2019-03-22T00:49:57.603Z,97716.00
2019-03-22T00:55:00.672Z,97714.00
2019-03-22T01:00:04.946Z,97713.00
2019-03-22T01:05:10.010Z,97701.00
2019-03-22T01:10:13.462Z,97698.00
2019-03-22T01:15:17.049Z,97697.00
2019-03-22T01:20:20.024Z,97698.00
2019-03-22T01:25:22.988Z,97699.00
2019-03-22T01:30:25.991Z,97694.00
2019-03-22T01:35:29.136Z,97695.00
2019-03-22T01:40:32.854Z,97695.00
2019-03-22T01:45:35.784Z,97695.00
2019-03-22T01:50:38.742Z,97695.00
2019-03-22T01:55:41.759Z,97687.00
2019-03-22T02:00:44.751Z,97692.00
2019-03-22T02:05:48.940Z,97682.00
2019-03-22T02:10:52.031Z,97677.00
2019-03-22T02:15:55.636Z,97683.00
2019-03-22T02:20:58.708Z,97667.00
2019-03-22T02:26:01.721Z,97658.00
2019-03-22T02:31:04.836Z,97654.00
2019-03-22T02:36:08.169Z,97653.00
2019-03-22T02:41:11.157Z,97656.00
2019-03-22T02:46:14.130Z,97647.00
2019-03-22T02:51:17.192Z,97646.00
2019-03-22T02:56:20.380Z,97650.00
2019-03-22T03:01:23.507Z,97646.00
2019-03-22T03:06:26.775Z,97641.00
2019-03-22T03:11:29.860Z,97634.00
2019-03-22T03:16:33.596Z,97647.00
2019-03-22T03:21:36.641Z,97647.00
2019-03-22T03:26:40.716Z,97646.00
2019-03-22T03:31:43.742Z,97648.00
2019-03-22T03:36:46.865Z,97640.00
2019-03-22T03:41:49.811Z,97641.00
2019-03-22T03:46:53.041Z,97642.00
2019-03-22T03:51:56.867Z,97645.00
2019-03-22T03:56:59.915Z,97640.00
2019-03-22T04:02:02.971Z,97637.00
2019-03-22T04:07:08.228Z,97638.00
2019-03-22T04:12:11.545Z,97637.00
2019-03-22T04:17:16.313Z,97642.00
2019-03-22T04:22:21.803Z,97645.00
2019-03-22T04:27:24.901Z,97647.00
2019-03-22T04:32:27.919Z,97645.00
2019-03-22T04:37:31.864Z,97645.00
2019-03-22T04:42:34.919Z,97657.00
2019-03-22T04:47:38.289Z,97659.00
2019-03-22T04:52:41.764Z,97660.00
2019-03-22T04:57:45.756Z,97668.00
2019-03-22T05:02:50.195Z,97673.00
2019-03-22T05:07:54.044Z,97664.00
2019-03-22T05:12:59.557Z,97679.00
2019-03-22T05:18:03.164Z,97669.00
2019-03-22T05:23:06.540Z,97671.00
2019-03-22T05:28:11.480Z,97674.00
2019-03-22T05:33:14.529Z,97670.00
2019-03-22T05:38:17.459Z,97663.00
2019-03-22T05:43:20.973Z,97676.00
2019-03-22T05:48:24.934Z,97672.00
2019-03-22T05:53:27.923Z,97675.00
2019-03-22T05:58:31.012Z,97678.00
2019-03-22T06:03:33.968Z,97681.00
2019-03-22T06:08:37.017Z,97677.00
2019-03-22T06:13:40.100Z,97681.00
2019-03-22T06:18:43.398Z,97684.00
2019-03-22T06:23:46.439Z,97688.00
2019-03-22T06:28:49.516Z,97684.00
2019-03-22T06:33:52.505Z,97691.00
2019-03-22T06:38:55.664Z,97689.00
2019-03-22T06:43:58.724Z,97690.00
2019-03-22T06:49:02.499Z,97695.00
2019-03-22T06:54:05.650Z,97689.00
2019-03-22T06:59:08.619Z,97689.00
2019-03-22T07:04:12.796Z,97685.00
2019-03-22T07:09:15.773Z,97678.00
2019-03-22T07:14:19.228Z,97689.00
2019-03-22T07:19:22.641Z,97692.00
2019-03-22T07:24:25.651Z,97699.00
2019-03-22T07:29:29.319Z,97700.00
2019-03-22T07:34:32.574Z,97719.00
2019-03-22T07:39:35.661Z,97715.00
2019-03-22T07:44:39.008Z,97721.00
2019-03-22T07:49:42.107Z,97717.00
2019-03-22T07:54:46.106Z,97728.00
2019-03-22T07:59:49.448Z,97729.00
2019-03-22T08:04:52.875Z,97725.00
2019-03-22T08:09:55.960Z,97722.00
2019-03-22T08:14:59.107Z,97724.00
2019-03-22T08:20:02.476Z,97729.00
2019-03-22T08:25:07.071Z,97733.00
2019-03-22T08:30:10.235Z,97731.00
2019-03-22T08:35:13.453Z,97722.00
2019-03-22T08:40:16.404Z,97719.00
2019-03-22T08:45:19.308Z,97725.00
2019-03-22T08:50:23.316Z,97726.00
2019-03-22T08:55:26.251Z,97717.00
2019-03-22T09:00:38.660Z,97735.00
2019-03-22T09:05:33.967Z,97737.00
2019-03-22T09:10:36.842Z,97492.00
2019-03-22T09:15:41.765Z,97737.00
2019-03-22T09:20:45.028Z,97736.00
2019-03-22T09:25:48.476Z,97729.00
2019-03-22T09:30:51.597Z,97735.00
2019-03-22T09:35:54.560Z,97734.00
2019-03-22T09:40:57.863Z,97728.00
2019-03-22T09:46:00.762Z,97727.00
2019-03-22T09:51:05.684Z,97720.00
2019-03-22T09:56:08.655Z,97717.00
2019-03-22T10:01:23.123Z,97722.00
2019-03-22T10:06:16.459Z,97715.00
2019-03-22T10:11:19.468Z,97713.00
2019-03-22T10:16:22.403Z,97704.00
2019-03-22T10:21:25.547Z,97700.00
2019-03-22T10:26:28.550Z,97703.00
2019-03-22T10:31:37.037Z,97691.00
2019-03-22T10:36:36.210Z,97685.00
2019-03-22T12:01:08.465Z,97644.00
2019-03-22T12:06:11.668Z,97630.00
2019-03-22T12:11:15.456Z,97622.00
2019-03-22T12:16:18.279Z,97629.00
2019-03-22T12:21:22.296Z,97627.00
2019-03-22T12:26:25.842Z,97609.00
2019-03-22T12:31:28.759Z,97605.00
2019-03-22T12:36:32.135Z,97612.00
2019-03-22T12:41:35.283Z,97599.00
2019-03-22T12:46:38.583Z,97596.00
2019-03-22T12:51:42.035Z,97585.00
2019-03-22T12:56:45.473Z,97575.00
2019-03-22T13:01:51.499Z,97572.00
2019-03-22T13:06:54.793Z,97568.00
2019-03-22T13:11:58.511Z,97570.00
2019-03-22T13:17:02.467Z,97557.00
2019-03-22T13:22:05.731Z,97564.00
2019-03-22T13:27:09.200Z,97558.00
2019-03-22T13:32:12.716Z,97557.00
2019-03-22T13:37:15.915Z,97543.00
2019-03-22T13:42:18.831Z,97543.00
2019-03-22T13:47:21.708Z,97536.00
2019-03-22T13:52:25.828Z,97538.00
2019-03-22T13:57:28.733Z,97528.00
2019-03-22T14:02:31.687Z,97521.00
2019-03-22T14:07:34.876Z,97527.00
2019-03-22T14:12:37.830Z,97520.00
2019-03-22T14:17:40.747Z,97518.00
2019-03-22T14:22:43.629Z,97515.00
2019-03-22T14:27:46.713Z,97498.00
2019-03-22T14:32:49.695Z,97503.00
2019-03-22T14:37:53.231Z,97500.00
2019-03-22T14:42:56.503Z,97495.00
2019-03-22T14:47:59.347Z,97489.00
2019-03-22T14:53:02.409Z,97493.00
2019-03-22T14:58:05.421Z,97493.00
2019-03-22T15:03:24.321Z,97491.00
2019-03-22T15:08:29.975Z,97495.00
2019-03-22T15:13:35.784Z,97489.00
2019-03-22T15:19:06.537Z,97492.00
2019-03-22T15:24:29.163Z,97495.00
2019-03-22T15:29:50.112Z,97492.00
2019-03-22T15:35:11.092Z,97487.00
2019-03-22T15:40:14.576Z,97489.00
2019-03-22T15:45:18.445Z,97486.00
2019-03-22T15:50:21.601Z,97490.00
2019-03-22T16:51:23.440Z,97481.00
2019-03-22T16:56:27.241Z,97485.00
2019-03-22T17:01:30.335Z,97476.00
2019-03-22T17:06:36.191Z,97470.00
2019-03-22T17:11:39.511Z,97476.00
2019-03-22T17:16:43.705Z,97463.00
2019-03-22T17:21:46.689Z,97457.00
2019-03-22T17:26:49.599Z,97460.00
2019-03-22T17:31:55.721Z,97458.00
2019-03-22T17:36:59.880Z,97461.00
2019-03-22T17:42:02.805Z,97451.00
2019-03-22T17:47:05.962Z,97458.00
2019-03-22T17:52:08.743Z,97461.00
2019-03-22T17:57:18.363Z,97460.00
2019-03-22T18:02:16.356Z,97459.00
2019-03-22T18:07:19.795Z,97433.00
2019-03-22T18:12:23.391Z,97451.00
2019-03-22T18:17:27.200Z,97457.00
2019-03-22T18:22:30.519Z,97454.00
2019-03-22T18:27:33.887Z,97467.00
2019-03-22T18:32:37.222Z,97458.00
2019-03-22T18:43:28.343Z,97464.00
2019-03-22T18:48:32.480Z,97456.00
2019-03-22T18:53:37.279Z,97457.00
2019-03-22T18:58:40.574Z,97459.00
2019-03-22T19:03:43.656Z,97311.00
2019-03-22T19:08:47.471Z,97457.00
2019-03-22T19:13:51.553Z,97455.00
2019-03-22T19:18:56.035Z,97441.00
2019-03-22T19:23:59.382Z,97447.00
2019-03-22T19:29:04.039Z,97436.00
2019-03-22T19:34:07.127Z,97438.00
2019-03-22T19:39:10.381Z,97413.00
2019-03-22T19:44:13.793Z,97440.00
2019-03-22T19:49:17.391Z,97427.00
2019-03-22T19:54:20.920Z,97109.00
2019-03-22T19:59:24.063Z,97434.00
2019-03-22T20:04:27.076Z,97439.00
2019-03-22T20:09:30.300Z,97449.00
2019-03-22T20:14:34.024Z,97473.00
2019-03-22T20:19:39.087Z,97448.00
2019-03-22T20:24:42.327Z,97436.00
2019-03-22T20:29:45.590Z,97444.00
2019-03-22T20:34:48.920Z,97435.00
2019-03-22T20:39:52.122Z,97440.00
2019-03-22T20:44:55.083Z,97444.00
2019-03-22T20:49:58.308Z,97445.00
2019-03-22T20:55:01.297Z,97445.00
2019-03-22T21:00:05.756Z,97444.00
2019-03-22T21:05:09.321Z,97440.00
2019-03-22T21:10:13.799Z,97441.00
2019-03-22T21:15:24.285Z,97447.00
2019-03-22T21:20:22.972Z,97445.00
2019-03-22T21:25:25.879Z,97438.00
2019-03-22T21:30:29.406Z,97441.00
2019-03-22T21:35:37.215Z,97439.00
2019-03-22T21:40:37.231Z,97432.00
2019-03-22T21:45:40.195Z,97427.00
2019-03-22T21:50:44.591Z,97433.00
2019-03-22T21:55:47.928Z,97420.00
2019-03-22T22:00:50.883Z,97423.00
2019-03-22T22:05:54.104Z,97417.00
2019-03-22T22:11:00.017Z,97414.00
2019-03-22T22:16:01.683Z,97414.00
2019-03-22T22:21:04.814Z,97410.00
2019-03-22T22:26:08.301Z,97413.00
2019-03-22T22:31:11.195Z,97401.00
2019-03-22T22:36:14.799Z,97401.00
2019-03-22T22:41:18.454Z,97400.00
2019-03-22T22:46:21.391Z,97398.00
2019-03-22T22:51:24.636Z,97400.00
2019-03-22T22:56:28.402Z,97399.00
2019-03-22T23:01:31.678Z,97396.00
2019-03-22T23:06:34.587Z,97394.00
2019-03-22T23:11:37.702Z,97394.00
2019-03-22T23:16:40.672Z,97397.00
2019-03-22T23:21:43.618Z,97414.00
2019-03-22T23:26:46.720Z,97402.00
2019-03-22T23:31:49.927Z,97400.00
2019-03-22T23:36:52.881Z,97398.00
2019-03-22T23:41:55.775Z,97408.00
2019-03-22T23:46:58.655Z,97406.00
2019-03-22T23:52:01.659Z,97401.00
2019-03-22T23:57:04.932Z,97405.00
