createdAt,value
2019-05-12T00:00:58.535Z,12.39
2019-05-12T00:05:57.383Z,12.23
2019-05-12T00:10:54.602Z,12.16
2019-05-12T00:15:51.708Z,12.13
2019-05-12T00:20:48.829Z,11.90
2019-05-12T00:25:48.006Z,11.90
2019-05-12T00:30:48.725Z,11.86
2019-05-12T00:35:48.123Z,11.74
2019-05-12T00:40:44.781Z,11.72
2019-05-12T00:45:41.810Z,11.70
2019-05-12T00:50:39.243Z,11.61
2019-05-12T00:55:38.096Z,11.54
2019-05-12T01:00:35.186Z,11.48
2019-05-12T01:05:32.132Z,11.39
2019-05-12T01:10:29.712Z,11.40
2019-05-12T01:15:28.706Z,11.44
2019-05-12T01:20:28.034Z,11.36
2019-05-12T01:25:24.517Z,11.35
2019-05-12T01:30:21.939Z,11.27
2019-05-12T01:35:18.945Z,11.13
2019-05-12T01:40:16.039Z,10.98
2019-05-12T01:45:13.086Z,10.90
2019-05-12T01:50:10.364Z,10.91
2019-05-12T01:55:08.182Z,10.90
2019-05-12T02:00:10.886Z,10.92
2019-05-12T02:05:08.909Z,10.93
2019-05-12T02:10:09.337Z,11.01
2019-05-12T02:15:08.202Z,11.12
2019-05-12T02:20:10.641Z,11.14
2019-05-12T02:25:08.191Z,11.25
2019-05-12T02:30:09.783Z,11.34
2019-05-12T02:35:06.239Z,11.50
2019-05-12T02:40:09.943Z,11.48
2019-05-12T02:45:08.905Z,11.68
2019-05-12T02:50:07.475Z,11.81
2019-05-12T02:55:06.376Z,11.87
2019-05-12T03:00:06.472Z,11.92
2019-05-12T03:05:07.394Z,11.98
2019-05-12T03:10:07.046Z,11.98
2019-05-12T03:15:06.205Z,11.94
2019-05-12T03:20:05.542Z,12.01
2019-05-12T03:25:14.723Z,11.93
2019-05-12T03:30:10.883Z,11.96
2019-05-12T03:35:08.727Z,12.01
2019-05-12T03:40:06.012Z,12.00
2019-05-12T03:45:04.809Z,12.12
2019-05-12T03:50:04.546Z,12.17
2019-05-12T03:55:01.301Z,12.41
2019-05-12T03:59:58.442Z,12.54
2019-05-12T04:04:55.701Z,12.79
2019-05-12T04:09:54.640Z,12.91
2019-05-12T04:14:54.842Z,13.08
2019-05-12T04:19:54.978Z,13.37
2019-05-12T04:24:49.999Z,13.47
2019-05-12T04:29:48.585Z,13.65
2019-05-12T04:34:47.403Z,13.61
2019-05-12T04:39:44.787Z,13.84
2019-05-12T04:44:44.834Z,13.85
2019-05-12T04:49:45.234Z,13.94
2019-05-12T04:54:44.506Z,13.73
2019-05-12T04:59:44.862Z,13.92
2019-05-12T05:04:43.946Z,13.98
2019-05-12T05:09:44.279Z,14.57
2019-05-12T05:14:44.485Z,15.12
2019-05-12T05:19:41.019Z,15.27
2019-05-12T05:24:38.024Z,16.23
2019-05-12T05:29:37.338Z,16.94
2019-05-12T05:34:34.501Z,17.82
2019-05-12T05:39:35.702Z,18.40
2019-05-12T05:44:37.997Z,19.09
2019-05-12T05:49:34.382Z,19.67
2019-05-12T05:54:35.721Z,20.27
2019-05-12T05:59:37.058Z,20.51
2019-05-12T06:04:34.142Z,20.96
2019-05-12T06:09:33.763Z,21.28
2019-05-12T06:14:30.492Z,21.64
2019-05-12T06:19:30.078Z,21.76
2019-05-12T06:24:27.241Z,22.19
2019-05-12T06:29:25.111Z,22.21
2019-05-12T06:34:23.820Z,22.19
2019-05-12T06:39:20.973Z,22.20
2019-05-12T06:44:19.547Z,22.30
2019-05-12T06:49:17.673Z,22.52
2019-05-12T06:54:15.321Z,23.20
2019-05-12T06:59:14.649Z,23.56
2019-05-12T07:04:14.131Z,24.02
2019-05-12T07:09:18.590Z,24.64
2019-05-12T07:14:18.881Z,25.01
2019-05-12T07:19:17.458Z,25.00
2019-05-12T07:24:14.376Z,25.36
2019-05-12T07:29:13.415Z,24.98
2019-05-12T07:34:13.647Z,25.75
2019-05-12T07:39:13.671Z,25.93
2019-05-12T07:44:14.182Z,26.28
2019-05-12T07:49:11.401Z,25.19
2019-05-12T07:54:09.032Z,24.85
2019-05-12T07:59:08.001Z,24.40
2019-05-12T08:04:05.517Z,23.85
2019-05-12T08:09:05.517Z,23.53
2019-05-12T08:14:03.618Z,24.49
2019-05-12T08:19:00.817Z,25.77
2019-05-12T08:23:59.467Z,25.65
2019-05-12T08:28:56.829Z,26.65
2019-05-12T08:33:55.659Z,27.17
2019-05-12T08:38:53.646Z,26.48
2019-05-12T08:43:57.411Z,26.62
2019-05-12T08:48:51.550Z,26.76
2019-05-12T08:53:56.138Z,27.32
2019-05-12T08:58:54.303Z,28.01
2019-05-12T09:03:53.326Z,28.54
2019-05-12T09:08:54.232Z,27.90
2019-05-12T09:13:52.787Z,27.13
2019-05-12T09:18:52.372Z,26.99
2019-05-12T09:23:53.230Z,25.98
2019-05-12T09:28:50.382Z,25.46
2019-05-12T09:33:50.949Z,24.21
2019-05-12T09:38:46.223Z,24.29
2019-05-12T09:43:48.369Z,24.15
2019-05-12T09:48:52.094Z,24.10
2019-05-12T09:53:50.808Z,23.64
2019-05-12T09:58:58.300Z,23.54
2019-05-12T10:03:44.889Z,23.41
2019-05-12T10:08:43.761Z,23.51
2019-05-12T10:13:40.828Z,23.43
2019-05-12T10:18:45.411Z,23.53
2019-05-12T10:23:37.312Z,23.50
2019-05-12T10:28:34.431Z,23.68
2019-05-12T10:33:37.481Z,24.30
2019-05-12T10:38:34.675Z,23.90
2019-05-12T10:43:35.428Z,24.07
2019-05-12T10:48:33.841Z,23.74
2019-05-12T10:53:31.309Z,23.27
2019-05-12T10:58:28.493Z,23.42
2019-05-12T11:03:25.615Z,23.67
2019-05-12T11:08:24.734Z,23.73
2019-05-12T11:13:23.571Z,23.96
2019-05-12T11:18:28.815Z,24.07
2019-05-12T11:23:21.597Z,24.12
2019-05-12T11:28:19.377Z,24.65
2019-05-12T11:33:17.604Z,25.07
2019-05-12T11:38:14.728Z,25.16
2019-05-12T11:43:14.104Z,24.98
2019-05-12T11:48:14.402Z,25.37
2019-05-12T11:53:13.611Z,25.34
2019-05-12T11:58:11.678Z,25.76
2019-05-12T12:03:12.980Z,25.64
2019-05-12T12:08:08.918Z,25.25
2019-05-12T12:13:10.399Z,25.28
2019-05-12T12:18:13.298Z,24.75
2019-05-12T12:23:11.133Z,24.42
2019-05-12T12:28:07.384Z,24.23
2019-05-12T12:33:04.539Z,24.17
2019-05-12T12:38:03.595Z,25.07
2019-05-12T12:43:03.484Z,26.21
2019-05-12T12:48:00.042Z,25.47
2019-05-12T12:52:58.494Z,26.45
2019-05-12T12:57:58.507Z,26.94
2019-05-12T13:02:58.501Z,26.66
2019-05-12T13:07:57.309Z,26.89
2019-05-12T13:12:59.498Z,27.09
2019-05-12T13:17:56.484Z,26.87
2019-05-12T13:22:53.870Z,26.32
2019-05-12T13:27:53.445Z,25.91
2019-05-12T13:32:53.591Z,25.99
2019-05-12T13:37:56.520Z,26.45
2019-05-12T13:42:54.492Z,26.67
2019-05-12T13:47:53.570Z,26.80
2019-05-12T13:52:50.690Z,26.71
2019-05-12T13:57:56.086Z,26.56
2019-05-12T14:02:49.044Z,26.73
2019-05-12T14:07:50.103Z,26.49
2019-05-12T14:12:45.266Z,26.43
2019-05-12T14:17:43.574Z,26.59
2019-05-12T14:22:44.863Z,26.05
2019-05-12T14:27:44.207Z,26.12
2019-05-12T14:32:49.244Z,26.43
2019-05-12T14:37:45.981Z,26.43
2019-05-12T14:42:44.893Z,26.45
2019-05-12T14:47:44.878Z,25.97
2019-05-12T14:52:44.160Z,25.98
2019-05-12T14:57:41.400Z,25.40
2019-05-12T15:02:40.350Z,24.75
2019-05-12T15:07:42.657Z,24.52
2019-05-12T15:12:38.381Z,24.82
2019-05-12T15:17:35.526Z,24.89
2019-05-12T15:22:43.061Z,24.51
2019-05-12T15:27:45.250Z,24.58
2019-05-12T15:32:38.733Z,24.21
2019-05-12T15:37:38.992Z,24.18
2019-05-12T15:42:34.698Z,24.30
2019-05-12T15:47:35.257Z,24.25
2019-05-12T15:52:37.795Z,24.30
2019-05-12T15:57:33.560Z,24.23
2019-05-12T16:02:36.054Z,24.12
2019-05-12T16:07:35.601Z,24.08
2019-05-12T16:12:34.265Z,23.82
2019-05-12T16:17:31.152Z,23.85
2019-05-12T16:22:30.551Z,23.58
2019-05-12T16:27:33.186Z,23.45
2019-05-12T16:32:39.616Z,23.40
2019-05-12T16:37:31.320Z,23.32
2019-05-12T16:42:26.033Z,23.19
2019-05-12T16:47:25.142Z,23.04
2019-05-12T16:52:24.234Z,22.78
2019-05-12T16:57:24.135Z,22.64
2019-05-12T17:02:23.395Z,22.60
2019-05-12T17:07:20.963Z,22.55
2019-05-12T17:12:18.242Z,22.40
2019-05-12T17:17:20.972Z,22.28
2019-05-12T17:22:17.726Z,22.09
2019-05-12T17:27:20.394Z,21.78
2019-05-12T17:32:13.863Z,21.71
2019-05-12T17:37:15.152Z,21.54
2019-05-12T17:42:21.254Z,21.35
2019-05-12T17:47:15.318Z,21.26
2019-05-12T17:52:12.756Z,21.03
2019-05-12T17:57:09.545Z,20.80
2019-05-12T18:02:15.057Z,20.47
2019-05-12T18:07:13.308Z,20.29
2019-05-12T18:12:07.605Z,19.92
2019-05-12T18:17:09.103Z,19.65
2019-05-12T18:22:09.056Z,19.39
2019-05-12T18:27:07.162Z,19.20
2019-05-12T18:32:01.590Z,19.11
2019-05-12T18:36:59.848Z,19.01
2019-05-12T18:41:57.870Z,18.80
2019-05-12T18:46:54.951Z,18.60
2019-05-12T18:51:55.079Z,18.50
2019-05-12T18:56:52.429Z,18.48
2019-05-12T19:01:49.854Z,18.48
2019-05-12T19:06:47.209Z,18.43
2019-05-12T19:11:46.592Z,18.41
2019-05-12T19:16:43.646Z,18.27
2019-05-12T19:21:43.744Z,18.18
2019-05-12T19:26:40.486Z,18.20
2019-05-12T19:31:45.218Z,18.09
2019-05-12T19:36:44.912Z,18.14
2019-05-12T19:41:36.468Z,18.05
2019-05-12T19:46:39.849Z,18.04
2019-05-12T19:51:34.710Z,17.93
2019-05-12T19:56:35.811Z,17.85
2019-05-12T20:01:32.734Z,17.59
2019-05-12T20:06:29.820Z,17.52
2019-05-12T20:11:31.367Z,17.41
2019-05-12T20:16:30.484Z,17.24
2019-05-12T20:21:28.462Z,17.17
2019-05-12T20:26:25.723Z,17.23
2019-05-12T20:31:27.208Z,17.16
2019-05-12T20:36:26.051Z,16.48
2019-05-12T20:41:26.570Z,16.17
2019-05-12T20:46:25.819Z,16.24
2019-05-12T20:51:21.656Z,16.44
2019-05-12T20:56:21.935Z,16.33
2019-05-12T21:01:20.103Z,16.31
2019-05-12T21:06:18.311Z,15.85
2019-05-12T21:11:17.324Z,16.13
2019-05-12T21:16:17.580Z,15.98
2019-05-12T21:21:14.320Z,15.72
2019-05-12T21:26:13.442Z,15.73
2019-05-12T21:31:10.545Z,15.83
2019-05-12T21:36:07.568Z,15.86
2019-05-12T21:41:07.862Z,15.89
2019-05-12T21:46:10.103Z,15.93
2019-05-12T21:51:04.354Z,15.89
2019-05-12T21:56:04.299Z,15.96
2019-05-12T22:01:05.223Z,15.81
2019-05-12T22:06:06.566Z,15.86
2019-05-12T22:11:08.942Z,15.77
2019-05-12T22:15:59.686Z,15.89
2019-05-12T22:21:01.528Z,15.90
2019-05-12T22:26:00.091Z,15.89
2019-05-12T22:30:54.977Z,15.72
2019-05-12T22:36:02.800Z,15.69
2019-05-12T22:40:56.162Z,15.48
2019-05-12T22:45:49.898Z,15.57
2019-05-12T22:50:46.928Z,15.50
2019-05-12T22:55:45.757Z,15.32
2019-05-12T23:00:44.394Z,15.31
2019-05-12T23:05:50.698Z,15.35
2019-05-12T23:10:51.517Z,15.32
2019-05-12T23:15:45.217Z,15.09
2019-05-12T23:20:43.846Z,15.06
2019-05-12T23:25:41.063Z,14.69
2019-05-12T23:30:38.149Z,14.86
2019-05-12T23:35:39.353Z,14.80
2019-05-12T23:40:34.649Z,14.81
2019-05-12T23:45:33.978Z,14.78
2019-05-12T23:50:30.688Z,14.82
2019-05-12T23:55:27.720Z,14.72
