createdAt,value
2022-09-27T00:01:07.839Z,98882.63
2022-09-27T00:03:34.495Z,98888.38
2022-09-27T00:06:09.017Z,98869.31
2022-09-27T00:08:37.028Z,98866.41
2022-09-27T00:11:06.345Z,98878.47
2022-09-27T00:13:33.427Z,98874.00
2022-09-27T00:16:05.362Z,98865.50
2022-09-27T00:18:33.514Z,98866.78
2022-09-27T00:21:11.371Z,98867.81
2022-09-27T00:23:39.308Z,98871.69
2022-09-27T00:26:08.129Z,98869.13
2022-09-27T00:28:34.930Z,98858.00
2022-09-27T00:31:01.987Z,98855.41
2022-09-27T00:33:28.676Z,98864.59
2022-09-27T00:35:55.376Z,98853.19
2022-09-27T00:38:22.007Z,98852.47
2022-09-27T00:40:48.677Z,98855.91
2022-09-27T00:43:22.444Z,98846.44
2022-09-27T00:46:03.402Z,98843.06
2022-09-27T00:48:33.031Z,98835.88
2022-09-27T00:51:03.517Z,98829.16
2022-09-27T00:53:37.826Z,98834.59
2022-09-27T00:56:12.639Z,98834.97
2022-09-27T00:58:45.085Z,98831.69
2022-09-27T01:01:14.131Z,98823.56
2022-09-27T01:03:45.215Z,98819.97
2022-09-27T01:06:12.367Z,98817.06
2022-09-27T01:08:39.329Z,98815.59
2022-09-27T01:11:09.005Z,98811.06
2022-09-27T01:13:49.194Z,98805.84
2022-09-27T01:16:26.632Z,98808.16
2022-09-27T01:19:16.606Z,98800.03
2022-09-27T01:22:02.136Z,98806.34
2022-09-27T01:24:48.909Z,98798.22
2022-09-27T01:27:41.407Z,98801.81
2022-09-27T01:30:29.662Z,98794.47
2022-09-27T01:33:33.118Z,98795.53
2022-09-27T01:36:32.112Z,98800.59
2022-09-27T01:39:21.311Z,98793.44
2022-09-27T01:42:22.967Z,98793.16
2022-09-27T01:45:03.615Z,98797.09
2022-09-27T01:47:45.436Z,98791.53
2022-09-27T01:50:47.141Z,98789.91
2022-09-27T01:53:34.287Z,98792.22
2022-09-27T01:56:40.932Z,98782.00
2022-09-27T01:59:21.077Z,98782.69
2022-09-27T02:02:00.256Z,98785.59
2022-09-27T02:04:38.809Z,98781.34
2022-09-27T02:07:23.856Z,98775.28
2022-09-27T02:09:59.754Z,98779.22
2022-09-27T02:12:46.220Z,98775.34
2022-09-27T02:15:15.214Z,98778.16
2022-09-27T02:17:53.264Z,98773.47
2022-09-27T02:20:30.162Z,98765.94
2022-09-27T02:23:21.158Z,98768.84
2022-09-27T02:26:02.747Z,98759.56
2022-09-27T02:28:45.770Z,98761.16
2022-09-27T02:31:20.226Z,98762.66
2022-09-27T02:33:52.423Z,98760.06
2022-09-27T02:36:20.261Z,98755.94
2022-09-27T02:38:47.223Z,98759.38
2022-09-27T02:41:18.697Z,98754.16
2022-09-27T02:43:49.821Z,98752.56
2022-09-27T02:46:53.159Z,98750.09
2022-09-27T02:49:30.431Z,98761.38
2022-09-27T02:52:50.901Z,98759.44
2022-09-27T02:55:20.677Z,98762.34
2022-09-27T02:58:31.824Z,98763.47
2022-09-27T03:01:35.107Z,98765.56
2022-09-27T03:04:38.478Z,98758.88
2022-09-27T03:07:06.123Z,98749.41
2022-09-27T03:09:48.027Z,98743.88
2022-09-27T03:12:22.451Z,98744.84
2022-09-27T03:14:49.707Z,98739.63
2022-09-27T03:17:51.592Z,98736.84
2022-09-27T03:20:31.453Z,98739.31
2022-09-27T03:23:24.334Z,98736.38
2022-09-27T03:25:51.817Z,98733.94
2022-09-27T03:28:19.014Z,98729.84
2022-09-27T03:30:46.505Z,98736.84
2022-09-27T03:33:22.591Z,98734.59
2022-09-27T03:35:57.468Z,98732.81
2022-09-27T03:38:24.173Z,98733.78
2022-09-27T03:40:51.113Z,98724.16
2022-09-27T03:43:17.801Z,98731.16
2022-09-27T03:45:47.216Z,98729.53
2022-09-27T03:48:14.329Z,98723.00
2022-09-27T03:50:41.216Z,98725.91
2022-09-27T03:53:08.158Z,98725.25
2022-09-27T03:55:35.651Z,98729.50
2022-09-27T03:58:02.742Z,98722.94
2022-09-27T04:00:32.687Z,98723.56
2022-09-27T04:03:00.250Z,98716.41
2022-09-27T04:05:28.806Z,98717.19
2022-09-27T04:08:02.427Z,98722.28
2022-09-27T04:10:31.686Z,98713.63
2022-09-27T04:12:58.692Z,98723.38
2022-09-27T04:15:29.218Z,98721.09
2022-09-27T04:18:14.691Z,98715.19
2022-09-27T04:21:07.231Z,98723.88
2022-09-27T04:23:36.529Z,98717.81
2022-09-27T04:26:03.698Z,98716.84
2022-09-27T04:28:54.537Z,98727.94
2022-09-27T04:31:22.297Z,98714.75
2022-09-27T04:34:16.369Z,98715.41
2022-09-27T04:36:43.139Z,98718.53
2022-09-27T04:39:15.131Z,98720.16
2022-09-27T04:41:45.015Z,98718.75
2022-09-27T04:44:11.905Z,98716.69
2022-09-27T04:46:41.327Z,98718.03
2022-09-27T04:49:08.125Z,98712.03
2022-09-27T04:51:36.341Z,98711.56
2022-09-27T04:54:04.800Z,98714.84
2022-09-27T04:56:34.869Z,98715.66
2022-09-27T04:59:08.289Z,98718.06
2022-09-27T05:01:37.115Z,98717.19
2022-09-27T05:04:42.286Z,98711.47
2022-09-27T05:07:10.112Z,98717.19
2022-09-27T05:09:42.413Z,98715.41
2022-09-27T05:12:09.269Z,98713.91
2022-09-27T05:14:54.927Z,98715.53
2022-09-27T05:17:43.773Z,98712.78
2022-09-27T05:20:10.772Z,98714.44
2022-09-27T05:22:44.088Z,98710.06
2022-09-27T05:25:11.447Z,98711.81
2022-09-27T05:27:38.927Z,98708.09
2022-09-27T05:30:08.015Z,98702.34
2022-09-27T05:32:50.677Z,98705.09
2022-09-27T05:35:26.418Z,98704.53
2022-09-27T05:37:59.261Z,98705.31
2022-09-27T05:40:44.670Z,98706.28
2022-09-27T05:43:12.125Z,98705.19
2022-09-27T05:45:41.076Z,98701.72
2022-09-27T05:48:08.264Z,98700.09
2022-09-27T05:50:45.708Z,98700.09
2022-09-27T05:53:13.403Z,98695.22
2022-09-27T05:55:41.291Z,98689.19
2022-09-27T05:58:10.293Z,98692.78
2022-09-27T06:00:48.344Z,98693.44
2022-09-27T06:03:51.373Z,98697.53
2022-09-27T06:06:38.417Z,98698.53
2022-09-27T06:09:11.058Z,98691.84
2022-09-27T06:11:40.646Z,98691.53
2022-09-27T06:14:11.685Z,98691.88
2022-09-27T06:16:51.009Z,98696.50
2022-09-27T06:19:17.787Z,98693.69
2022-09-27T06:21:44.440Z,98693.38
2022-09-27T06:24:12.661Z,98698.47
2022-09-27T06:26:39.552Z,98694.72
2022-09-27T06:29:30.312Z,98694.38
2022-09-27T06:32:01.132Z,98695.38
2022-09-27T06:34:41.699Z,98695.22
2022-09-27T06:37:08.390Z,98695.06
2022-09-27T06:39:35.226Z,98692.78
2022-09-27T06:42:31.116Z,98700.31
2022-09-27T06:45:10.744Z,98696.41
2022-09-27T06:47:57.043Z,98693.16
2022-09-27T06:50:31.112Z,98700.16
2022-09-27T06:52:57.852Z,98705.72
2022-09-27T06:55:25.342Z,98707.84
2022-09-27T06:58:15.330Z,98698.22
2022-09-27T07:00:54.371Z,98705.41
2022-09-27T07:03:43.238Z,98708.66
2022-09-27T07:06:24.286Z,98713.06
2022-09-27T07:09:08.546Z,98703.94
2022-09-27T07:11:36.758Z,98708.19
2022-09-27T07:14:08.175Z,98710.16
2022-09-27T07:16:34.990Z,98699.03
2022-09-27T07:19:05.521Z,98701.97
2022-09-27T07:21:33.238Z,98705.91
2022-09-27T07:24:00.495Z,98705.72
2022-09-27T07:26:27.721Z,98704.44
2022-09-27T07:28:54.805Z,98710.84
2022-09-27T07:31:22.598Z,98707.72
2022-09-27T07:33:49.262Z,98699.69
2022-09-27T07:36:16.012Z,98707.06
2022-09-27T07:38:44.739Z,98708.38
2022-09-27T07:41:14.135Z,98709.34
2022-09-27T07:43:45.096Z,98707.38
2022-09-27T07:46:13.464Z,98708.22
2022-09-27T07:48:51.699Z,98710.50
2022-09-27T07:51:37.021Z,98708.03
2022-09-27T07:54:31.422Z,98710.66
2022-09-27T07:57:16.642Z,98707.53
2022-09-27T07:59:47.698Z,98707.72
2022-09-27T08:02:18.337Z,98706.56
2022-09-27T08:04:49.103Z,98712.47
2022-09-27T08:07:16.363Z,98707.25
2022-09-27T08:09:45.896Z,98711.16
2022-09-27T08:12:13.274Z,98712.47
2022-09-27T08:14:45.082Z,98715.88
2022-09-27T08:17:19.386Z,98712.47
2022-09-27T08:20:06.943Z,98722.59
2022-09-27T08:23:06.182Z,98714.75
2022-09-27T08:25:40.094Z,98716.19
2022-09-27T08:28:27.377Z,98717.38
2022-09-27T08:31:00.245Z,98714.91
2022-09-27T08:33:31.945Z,98712.47
2022-09-27T08:35:59.487Z,98709.34
2022-09-27T08:38:26.161Z,98709.66
2022-09-27T08:41:20.369Z,98710.84
2022-09-27T08:44:04.818Z,98715.06
2022-09-27T08:47:08.943Z,98704.94
2022-09-27T08:49:38.733Z,98714.59
2022-09-27T08:52:13.189Z,98705.75
2022-09-27T08:54:40.294Z,98706.72
2022-09-27T08:57:16.957Z,98710.66
2022-09-27T08:59:55.095Z,98709.00
2022-09-27T09:02:27.436Z,98716.97
2022-09-27T09:05:03.167Z,98710.75
2022-09-27T09:07:48.059Z,98716.94
2022-09-27T09:10:45.664Z,98717.88
2022-09-27T09:13:41.135Z,98712.47
2022-09-27T09:16:08.551Z,98723.25
2022-09-27T09:19:01.218Z,98720.13
2022-09-27T09:21:54.946Z,98722.25
2022-09-27T09:24:37.018Z,98721.47
2022-09-27T09:27:33.874Z,98712.81
2022-09-27T09:30:13.038Z,98716.91
2022-09-27T09:33:08.237Z,98713.00
2022-09-27T09:35:39.402Z,98719.19
2022-09-27T09:38:18.509Z,98724.06
2022-09-27T09:40:52.076Z,98717.69
2022-09-27T09:43:31.202Z,98724.06
2022-09-27T09:46:10.394Z,98721.13
2022-09-27T09:48:42.083Z,98728.47
2022-09-27T09:51:19.456Z,98723.41
2022-09-27T09:53:51.569Z,98722.56
2022-09-27T09:56:22.714Z,98724.75
2022-09-27T09:59:32.602Z,98717.22
2022-09-27T10:02:15.032Z,98714.59
2022-09-27T10:04:41.866Z,98714.72
2022-09-27T10:07:08.661Z,98718.41
2022-09-27T10:09:36.494Z,98718.78
2022-09-27T10:12:22.079Z,98719.44
2022-09-27T10:14:51.887Z,98719.94
2022-09-27T10:17:25.366Z,98718.31
2022-09-27T10:19:54.208Z,98708.25
2022-09-27T10:22:25.159Z,98712.88
2022-09-27T10:25:08.010Z,98719.09
2022-09-27T10:27:56.136Z,98715.38
2022-09-27T10:30:33.014Z,98726.13
2022-09-27T10:33:07.752Z,98718.28
2022-09-27T10:35:45.095Z,98724.69
2022-09-27T10:38:20.478Z,98718.31
2022-09-27T10:40:53.183Z,98728.31
2022-09-27T10:43:29.388Z,98724.22
2022-09-27T10:46:23.669Z,98722.09
2022-09-27T10:49:26.825Z,98724.06
2022-09-27T10:52:06.440Z,98721.09
2022-09-27T10:54:37.798Z,98728.75
2022-09-27T10:57:23.125Z,98717.66
2022-09-27T10:59:56.506Z,98725.00
2022-09-27T11:02:35.818Z,98714.38
2022-09-27T11:05:15.625Z,98718.13
2022-09-27T11:07:55.518Z,98716.16
2022-09-27T11:10:37.345Z,98722.34
2022-09-27T11:13:12.492Z,98713.31
2022-09-27T11:16:07.541Z,98716.91
2022-09-27T11:19:04.505Z,98707.88
2022-09-27T11:21:40.135Z,98711.84
2022-09-27T11:24:32.599Z,98710.88
2022-09-27T11:27:33.158Z,98702.06
2022-09-27T11:30:09.749Z,98705.19
2022-09-27T11:34:02.369Z,98696.19
2022-09-27T11:36:57.742Z,98698.16
2022-09-27T11:39:51.178Z,98694.03
2022-09-27T11:42:33.300Z,98712.47
2022-09-27T11:45:56.378Z,98713.09
2022-09-27T11:48:27.554Z,98702.00
2022-09-27T11:51:18.967Z,98704.28
2022-09-27T11:53:51.635Z,98702.19
2022-09-27T11:56:29.480Z,98703.63
2022-09-27T11:59:04.994Z,98711.13
2022-09-27T12:01:50.287Z,98709.50
2022-09-27T12:04:44.862Z,98709.06
2022-09-27T12:07:25.531Z,98709.91
2022-09-27T12:10:00.209Z,98708.59
2022-09-27T12:12:31.969Z,98705.81
2022-09-27T12:15:07.167Z,98703.41
2022-09-27T12:17:43.199Z,98701.31
2022-09-27T12:20:24.598Z,98705.69
2022-09-27T12:22:59.934Z,98707.53
2022-09-27T12:26:03.147Z,98699.03
2022-09-27T12:28:54.222Z,98704.38
2022-09-27T12:31:30.497Z,98707.47
2022-09-27T12:34:19.334Z,98701.59
2022-09-27T12:36:56.030Z,98701.91
2022-09-27T12:39:41.782Z,98707.13
2022-09-27T12:42:32.022Z,98699.97
2022-09-27T12:45:01.913Z,98706.81
2022-09-27T12:48:07.028Z,98704.22
2022-09-27T12:50:46.566Z,98705.69
2022-09-27T12:53:23.367Z,98704.41
2022-09-27T12:56:17.214Z,98694.47
2022-09-27T12:59:02.730Z,98698.72
2022-09-27T13:01:59.973Z,98694.16
2022-09-27T13:04:38.673Z,98696.09
2022-09-27T13:07:17.759Z,98699.03
2022-09-27T13:10:01.807Z,98693.66
2022-09-27T13:12:32.267Z,98702.47
2022-09-27T13:15:15.062Z,98706.41
2022-09-27T13:17:42.370Z,98708.41
2022-09-27T13:20:31.049Z,98704.44
2022-09-27T13:23:00.006Z,98699.72
2022-09-27T13:25:55.454Z,98694.16
2022-09-27T13:28:48.148Z,98693.50
2022-09-27T13:31:59.883Z,98692.06
2022-09-27T13:34:41.643Z,98688.78
2022-09-27T13:37:28.847Z,98700.19
2022-09-27T13:40:15.141Z,98702.31
2022-09-27T13:43:11.274Z,98688.41
2022-09-27T13:45:56.276Z,98696.94
2022-09-27T13:48:43.300Z,98705.44
2022-09-27T13:51:16.693Z,98703.78
2022-09-27T13:53:55.108Z,98705.75
2022-09-27T13:56:37.821Z,98709.28
2022-09-27T13:59:13.761Z,98715.44
2022-09-27T14:02:16.868Z,98717.38
2022-09-27T14:04:51.508Z,98708.84
2022-09-27T14:07:26.801Z,98711.94
2022-09-27T14:10:00.473Z,98713.06
2022-09-27T14:12:36.689Z,98715.66
2022-09-27T14:15:14.025Z,98720.38
2022-09-27T14:17:45.980Z,98720.41
2022-09-27T14:20:52.636Z,98716.81
2022-09-27T14:23:39.498Z,98726.66
2022-09-27T14:26:06.564Z,98720.28
2022-09-27T14:28:41.683Z,98716.78
2022-09-27T14:31:31.378Z,98716.13
2022-09-27T14:34:13.142Z,98729.09
2022-09-27T14:37:04.006Z,98724.16
2022-09-27T14:39:37.948Z,98727.09
2022-09-27T14:42:28.511Z,98724.25
2022-09-27T14:45:01.492Z,98719.88
2022-09-27T14:47:32.274Z,98719.03
2022-09-27T14:50:16.948Z,98721.34
2022-09-27T14:52:43.726Z,98718.59
2022-09-27T14:55:19.113Z,98710.41
2022-09-27T14:57:56.687Z,98715.81
2022-09-27T15:00:26.247Z,98716.03
2022-09-27T15:02:55.885Z,98714.75
2022-09-27T15:05:27.305Z,98718.00
2022-09-27T15:07:58.458Z,98719.00
2022-09-27T15:10:27.829Z,98709.72
2022-09-27T15:13:01.149Z,98711.00
2022-09-27T15:15:33.850Z,98717.88
2022-09-27T15:18:01.826Z,98715.13
2022-09-27T15:20:32.332Z,98717.41
2022-09-27T15:23:03.659Z,98715.94
2022-09-27T15:25:36.926Z,98724.13
2022-09-27T15:28:20.127Z,98719.41
2022-09-27T15:30:57.335Z,98725.44
2022-09-27T15:33:27.209Z,98727.91
2022-09-27T15:35:56.275Z,98731.63
2022-09-27T15:38:25.479Z,98719.56
2022-09-27T15:40:52.123Z,98735.91
2022-09-27T15:51:51.677Z,98735.63
2022-09-27T15:54:22.371Z,98729.09
2022-09-27T15:56:55.038Z,98731.06
2022-09-27T15:59:27.837Z,98725.69
2022-09-27T16:01:56.792Z,98725.03
2022-09-27T16:04:23.552Z,98726.97
2022-09-27T16:06:50.403Z,98733.31
2022-09-27T16:09:18.930Z,98725.81
2022-09-27T16:11:47.573Z,98721.25
2022-09-27T16:14:18.290Z,98725.47
2022-09-27T16:16:47.636Z,98724.63
2022-09-27T16:19:14.311Z,98725.28
2022-09-27T16:21:42.912Z,98725.94
2022-09-27T16:24:12.638Z,98729.19
2022-09-27T16:26:41.087Z,98734.59
2022-09-27T16:29:13.608Z,98733.78
2022-09-27T16:31:41.295Z,98727.91
2022-09-27T16:34:13.769Z,98727.75
2022-09-27T16:36:41.873Z,98732.50
2022-09-27T16:39:12.767Z,98716.63
2022-09-27T16:41:43.501Z,98733.59
2022-09-27T16:44:12.922Z,98719.19
2022-09-27T16:46:41.505Z,98735.22
2022-09-27T16:49:28.790Z,98741.75
2022-09-27T16:52:01.356Z,98742.22
2022-09-27T16:54:29.408Z,98748.06
2022-09-27T16:56:57.750Z,98744.97
2022-09-27T16:59:27.716Z,98747.38
2022-09-27T17:01:58.078Z,98739.72
2022-09-27T17:04:27.603Z,98737.59
2022-09-27T17:06:56.369Z,98737.25
2022-09-27T17:09:23.163Z,98743.78
2022-09-27T17:11:50.252Z,98733.66
2022-09-27T17:14:18.024Z,98739.41
2022-09-27T17:16:46.011Z,98744.44
2022-09-27T17:19:14.283Z,98743.66
2022-09-27T17:21:42.386Z,98740.72
2022-09-27T17:24:09.679Z,98744.97
2022-09-27T17:26:36.637Z,98755.13
2022-09-27T17:29:07.397Z,98755.19
2022-09-27T17:31:37.472Z,98754.84
2022-09-27T17:34:04.561Z,98754.59
2022-09-27T17:36:37.718Z,98756.75
2022-09-27T17:39:05.211Z,98753.25
2022-09-27T17:41:37.589Z,98746.94
2022-09-27T17:44:09.643Z,98749.72
2022-09-27T17:46:37.279Z,98746.75
2022-09-27T17:49:23.182Z,98747.53
2022-09-27T17:51:52.622Z,98738.88
2022-09-27T17:54:22.685Z,98745.91
2022-09-27T17:56:52.169Z,98747.53
2022-09-27T17:59:18.858Z,98748.34
2022-09-27T18:01:47.761Z,98745.38
2022-09-27T18:04:17.108Z,98752.22
2022-09-27T18:06:46.584Z,98751.88
2022-09-27T18:09:16.039Z,98753.81
2022-09-27T18:11:44.250Z,98748.91
2022-09-27T18:14:11.228Z,98751.69
2022-09-27T18:16:42.868Z,98752.28
2022-09-27T18:19:17.050Z,98748.69
2022-09-27T18:21:45.240Z,98751.53
2022-09-27T18:24:14.071Z,98751.75
2022-09-27T18:26:41.370Z,98753.75
2022-09-27T18:29:11.663Z,98754.06
2022-09-27T18:31:40.173Z,98753.88
2022-09-27T18:34:07.667Z,98754.69
2022-09-27T18:36:34.466Z,98754.31
2022-09-27T18:39:04.400Z,98753.66
2022-09-27T18:41:35.285Z,98746.66
2022-09-27T18:44:06.496Z,98751.34
2022-09-27T18:46:36.847Z,98751.13
2022-09-27T18:49:06.178Z,98755.38
2022-09-27T18:51:37.902Z,98754.22
2022-09-27T18:56:59.917Z,98759.66
2022-09-27T18:59:31.993Z,98769.84
2022-09-27T19:01:58.676Z,98768.41
2022-09-27T19:04:28.323Z,98774.75
2022-09-27T19:06:56.541Z,98765.66
2022-09-27T19:09:26.988Z,98775.25
2022-09-27T19:11:53.976Z,98759.75
2022-09-27T19:14:22.568Z,98765.66
2022-09-27T19:16:49.613Z,98766.13
2022-09-27T19:19:17.273Z,98757.47
2022-09-27T19:21:44.534Z,98748.28
2022-09-27T19:24:11.794Z,98762.94
2022-09-27T19:26:38.593Z,98763.03
2022-09-27T19:29:07.315Z,98772.56
2022-09-27T19:31:38.044Z,98771.13
2022-09-27T19:34:04.803Z,98772.97
2022-09-27T19:36:34.150Z,98764.63
2022-09-27T19:39:03.782Z,98773.63
2022-09-27T19:41:31.258Z,98769.69
2022-09-27T19:43:59.646Z,98773.38
2022-09-27T19:46:27.017Z,98771.75
2022-09-27T19:48:57.111Z,98773.22
2022-09-27T19:51:26.141Z,98774.03
2022-09-27T19:53:57.033Z,98779.28
2022-09-27T19:56:24.284Z,98771.94
2022-09-27T19:58:51.199Z,98771.97
2022-09-27T20:01:23.126Z,98762.69
2022-09-27T20:03:53.644Z,98771.97
2022-09-27T20:06:23.721Z,98776.91
2022-09-27T20:08:53.567Z,98774.94
2022-09-27T20:11:23.654Z,98766.63
2022-09-27T20:13:52.871Z,98773.31
2022-09-27T20:16:24.580Z,98773.97
2022-09-27T20:18:56.155Z,98779.88
2022-09-27T20:21:35.444Z,98773.66
2022-09-27T20:24:05.757Z,98768.75
2022-09-27T20:26:38.010Z,98769.78
2022-09-27T20:29:06.391Z,98767.31
2022-09-27T20:32:01.527Z,98778.59
2022-09-27T20:34:28.995Z,98780.53
2022-09-27T20:36:55.919Z,98766.44
2022-09-27T20:39:23.772Z,98768.91
2022-09-27T20:41:51.051Z,98769.41
2022-09-27T20:44:21.272Z,98760.91
2022-09-27T20:46:50.279Z,98774.66
2022-09-27T20:52:02.476Z,98763.03
2022-09-27T20:54:29.617Z,98769.25
2022-09-27T20:56:57.202Z,98759.44
2022-09-27T20:59:25.259Z,98767.78
2022-09-27T21:01:53.476Z,98770.09
2022-09-27T21:04:27.292Z,98770.69
2022-09-27T21:06:54.216Z,98771.50
2022-09-27T21:09:21.245Z,98763.13
2022-09-27T21:11:49.509Z,98765.59
2022-09-27T21:14:17.664Z,98765.28
2022-09-27T21:16:44.681Z,98768.03
2022-09-27T21:19:11.600Z,98769.84
2022-09-27T21:21:39.081Z,98764.09
2022-09-27T21:24:06.130Z,98768.53
2022-09-27T21:26:34.027Z,98766.88
2022-09-27T21:29:09.533Z,98771.63
2022-09-27T21:31:41.663Z,98769.06
2022-09-27T21:34:08.620Z,98776.22
2022-09-27T21:36:38.267Z,98763.78
2022-09-27T21:39:09.661Z,98767.59
2022-09-27T21:41:39.791Z,98773.81
2022-09-27T21:44:09.636Z,98762.38
2022-09-27T21:46:40.436Z,98762.06
2022-09-27T21:49:08.174Z,98765.00
2022-09-27T21:51:41.316Z,98760.44
2022-09-27T21:54:11.256Z,98761.88
2022-09-27T21:56:39.521Z,98771.72
2022-09-27T21:59:09.511Z,98764.69
2022-09-27T22:01:37.361Z,98762.69
2022-09-27T22:04:09.133Z,98767.47
2022-09-27T22:06:44.952Z,98763.69
2022-09-27T22:09:19.133Z,98770.53
2022-09-27T22:11:50.210Z,98771.38
2022-09-27T22:14:18.161Z,98767.13
2022-09-27T22:16:45.172Z,98761.22
2022-09-27T22:19:15.479Z,98769.38
2022-09-27T22:21:45.173Z,98765.44
2022-09-27T22:24:15.025Z,98768.03
2022-09-27T22:26:45.484Z,98761.66
2022-09-27T22:29:15.581Z,98764.63
2022-09-27T22:31:42.391Z,98768.34
2022-09-27T22:34:20.594Z,98770.00
2022-09-27T22:36:47.185Z,98758.38
2022-09-27T22:39:13.938Z,98754.44
2022-09-27T22:41:42.783Z,98762.28
2022-09-27T22:44:09.396Z,98753.75
2022-09-27T22:46:38.501Z,98756.75
2022-09-27T22:49:05.092Z,98753.59
2022-09-27T22:51:31.618Z,98758.81
2022-09-27T22:53:58.310Z,98745.25
2022-09-27T22:56:25.333Z,98748.69
2022-09-27T22:58:51.971Z,98748.69
2022-09-27T23:01:21.553Z,98749.34
2022-09-27T23:03:55.735Z,98748.38
2022-09-27T23:06:23.293Z,98747.34
2022-09-27T23:08:51.297Z,98750.09
2022-09-27T23:11:20.355Z,98752.53
2022-09-27T23:13:48.452Z,98745.19
2022-09-27T23:16:20.881Z,98744.38
2022-09-27T23:18:50.335Z,98742.56
2022-09-27T23:21:16.934Z,98737.16
2022-09-27T23:23:45.196Z,98738.31
2022-09-27T23:26:15.007Z,98737.63
2022-09-27T23:28:42.356Z,98727.34
2022-09-27T23:31:08.964Z,98734.56
2022-09-27T23:33:43.763Z,98732.44
2022-09-27T23:36:16.848Z,98727.75
2022-09-27T23:38:45.607Z,98731.34
2022-09-27T23:41:13.402Z,98726.59
2022-09-27T23:43:40.028Z,98727.03
2022-09-27T23:46:09.108Z,98728.66
2022-09-27T23:48:39.879Z,98737.03
2022-09-27T23:51:08.877Z,98732.44
2022-09-27T23:53:36.412Z,98734.09
2022-09-27T23:56:05.794Z,98729.69
2022-09-27T23:58:40.527Z,98726.72
