createdAt,value
2019-02-04T00:00:40.758Z,0.50
2019-02-04T00:03:12.005Z,0.50
2019-02-04T00:05:40.313Z,0.50
2019-02-04T00:08:08.590Z,0.50
2019-02-04T00:10:36.863Z,0.60
2019-02-04T00:13:05.636Z,0.60
2019-02-04T00:15:33.963Z,0.50
2019-02-04T00:18:02.311Z,0.50
2019-02-04T00:20:30.628Z,0.60
2019-02-04T00:22:58.905Z,0.50
2019-02-04T00:25:27.165Z,0.50
2019-02-04T00:27:55.751Z,0.50
2019-02-04T00:30:25.280Z,0.50
2019-02-04T00:32:53.575Z,0.50
2019-02-04T00:35:21.835Z,0.50
2019-02-04T00:37:50.103Z,0.40
2019-02-04T00:40:23.599Z,0.40
2019-02-04T00:42:51.904Z,0.50
2019-02-04T00:45:20.171Z,0.50
2019-02-04T00:47:48.542Z,0.40
2019-02-04T00:50:18.985Z,0.40
2019-02-04T00:52:47.257Z,0.40
2019-02-04T00:55:15.608Z,0.40
2019-02-04T00:57:44.231Z,0.40
2019-02-04T01:00:26.544Z,0.40
2019-02-04T01:02:55.209Z,0.40
2019-02-04T01:05:23.564Z,0.30
2019-02-04T01:07:51.830Z,0.30
2019-02-04T01:10:23.078Z,0.20
2019-02-04T01:12:51.322Z,0.20
2019-02-04T01:15:19.558Z,0.10
2019-02-04T01:17:47.836Z,0.20
2019-02-04T01:20:19.416Z,0.20
2019-02-04T01:22:47.654Z,0.20
2019-02-04T01:25:15.961Z,0.20
2019-02-04T01:27:44.299Z,0.10
2019-02-04T01:30:15.273Z,0.10
2019-02-04T01:32:43.545Z,0.10
2019-02-04T01:35:11.804Z,0.10
2019-02-04T01:37:40.090Z,0.10
2019-02-04T01:40:11.828Z,0.20
2019-02-04T01:42:40.154Z,0.20
2019-02-04T01:45:08.826Z,0.20
2019-02-04T01:47:37.074Z,0.10
2019-02-04T01:50:11.290Z,0.20
2019-02-04T01:52:39.970Z,0.20
2019-02-04T01:55:10.661Z,0.10
2019-02-04T01:57:38.920Z,0.10
2019-02-04T02:00:10.397Z,0.10
2019-02-04T02:02:38.967Z,0.00
2019-02-04T02:05:07.293Z,0.00
2019-02-04T02:07:35.597Z,0.00
2019-02-04T02:10:06.307Z,0.00
2019-02-04T02:12:34.563Z,0.00
2019-02-04T02:15:02.851Z,0.00
2019-02-04T02:17:31.564Z,0.00
2019-02-04T02:19:59.799Z,0.10
2019-02-04T02:22:28.022Z,0.00
2019-02-04T02:24:56.433Z,0.10
2019-02-04T02:27:24.867Z,0.00
2019-02-04T02:29:53.085Z,-0.10
2019-02-04T02:32:21.515Z,-0.10
2019-02-04T02:34:49.920Z,-0.10
2019-02-04T02:37:18.492Z,-0.10
2019-02-04T02:39:46.832Z,-0.20
2019-02-04T02:42:15.182Z,-0.10
2019-02-04T02:44:43.439Z,-0.10
2019-02-04T02:47:11.803Z,0.00
2019-02-04T02:49:40.166Z,0.00
2019-02-04T02:52:08.682Z,-0.10
2019-02-04T02:54:37.097Z,0.00
2019-02-04T02:57:05.419Z,0.10
2019-02-04T02:59:33.668Z,0.00
2019-02-04T03:02:01.905Z,0.00
2019-02-04T03:04:30.143Z,0.00
2019-02-04T03:06:58.392Z,-0.10
2019-02-04T03:09:26.721Z,-0.10
2019-02-04T03:11:54.966Z,-0.20
2019-02-04T03:14:23.262Z,-0.10
2019-02-04T03:16:51.549Z,-0.10
2019-02-04T03:19:19.865Z,-0.10
2019-02-04T03:21:48.199Z,-0.10
2019-02-04T03:24:16.893Z,-0.10
2019-02-04T03:26:45.141Z,-0.20
2019-02-04T03:29:13.372Z,-0.20
2019-02-04T03:31:45.742Z,-0.20
2019-02-04T03:34:11.731Z,-0.30
2019-02-04T03:36:39.978Z,-0.30
2019-02-04T03:39:08.791Z,-0.30
2019-02-04T03:41:37.153Z,-0.30
2019-02-04T03:44:05.453Z,-0.20
2019-02-04T03:46:33.696Z,-0.20
2019-02-04T03:49:02.039Z,-0.20
2019-02-04T03:51:30.302Z,-0.20
2019-02-04T03:53:58.893Z,-0.20
2019-02-04T03:56:27.239Z,-0.20
2019-02-04T03:58:55.493Z,-0.10
2019-02-04T04:01:23.735Z,-0.20
2019-02-04T04:03:51.989Z,-0.20
2019-02-04T04:06:20.262Z,-0.20
2019-02-04T04:08:48.576Z,-0.20
2019-02-04T04:11:16.813Z,-0.20
2019-02-04T04:13:45.085Z,-0.20
2019-02-04T04:16:13.339Z,-0.10
2019-02-04T04:18:41.563Z,-0.20
2019-02-04T04:21:09.853Z,-0.20
2019-02-04T04:23:38.166Z,-0.10
2019-02-04T04:26:06.401Z,-0.10
2019-02-04T04:28:34.645Z,-0.10
2019-02-04T04:31:02.878Z,-0.10
2019-02-04T04:33:31.242Z,-0.10
2019-02-04T04:35:59.474Z,-0.10
2019-02-04T04:38:27.716Z,-0.10
2019-02-04T04:40:56.256Z,-0.10
2019-02-04T04:43:24.553Z,-0.20
2019-02-04T04:45:52.825Z,-0.20
2019-02-04T04:48:26.587Z,-0.10
2019-02-04T04:50:51.105Z,-0.20
2019-02-04T04:53:19.404Z,-0.20
2019-02-04T04:55:49.473Z,-0.30
2019-02-04T04:58:17.769Z,-0.20
2019-02-04T05:00:46.063Z,-0.20
2019-02-04T05:03:14.320Z,-0.20
2019-02-04T05:05:42.574Z,-0.30
2019-02-04T05:08:10.845Z,-0.20
2019-02-04T05:10:39.181Z,-0.20
2019-02-04T05:13:07.411Z,-0.20
2019-02-04T05:15:35.733Z,-0.20
2019-02-04T05:18:03.975Z,-0.20
2019-02-04T05:20:32.240Z,-0.20
2019-02-04T05:23:00.663Z,-0.20
2019-02-04T05:25:28.922Z,-0.10
2019-02-04T05:27:57.239Z,-0.20
2019-02-04T05:30:25.985Z,-0.10
2019-02-04T05:32:54.255Z,-0.10
2019-02-04T05:35:22.538Z,-0.10
2019-02-04T05:37:50.810Z,-0.10
2019-02-04T05:40:19.112Z,0.00
2019-02-04T05:42:47.818Z,0.00
2019-02-04T05:45:18.061Z,0.00
2019-02-04T05:47:46.554Z,0.00
2019-02-04T05:50:17.475Z,0.00
2019-02-04T05:52:46.649Z,0.10
2019-02-04T05:55:15.714Z,0.00
2019-02-04T05:57:43.972Z,0.00
2019-02-04T06:00:20.173Z,0.10
2019-02-04T06:02:48.427Z,0.10
2019-02-04T06:05:16.661Z,0.00
2019-02-04T06:07:44.954Z,0.00
2019-02-04T06:10:13.315Z,0.00
2019-02-04T06:12:41.540Z,-0.10
2019-02-04T06:15:12.258Z,0.00
2019-02-04T06:17:40.557Z,0.00
2019-02-04T06:20:12.064Z,0.00
2019-02-04T06:22:40.368Z,0.20
2019-02-04T06:25:08.986Z,0.20
2019-02-04T06:27:37.362Z,0.10
2019-02-04T06:30:08.915Z,0.20
2019-02-04T06:32:37.147Z,0.10
2019-02-04T06:35:06.364Z,0.00
2019-02-04T06:37:34.702Z,0.00
2019-02-04T06:40:04.592Z,0.00
2019-02-04T06:42:32.914Z,0.00
2019-02-04T06:45:01.286Z,0.00
2019-02-04T06:47:29.621Z,0.00
2019-02-04T06:49:57.908Z,0.00
2019-02-04T06:52:26.147Z,0.00
2019-02-04T06:54:54.661Z,0.00
2019-02-04T06:57:22.942Z,0.00
2019-02-04T06:59:51.183Z,0.10
2019-02-04T07:02:19.415Z,0.00
2019-02-04T07:05:07.769Z,0.10
2019-02-04T07:07:36.312Z,0.10
2019-02-04T07:10:10.642Z,0.10
2019-02-04T07:12:38.934Z,0.10
2019-02-04T07:15:08.651Z,0.10
2019-02-04T07:17:36.926Z,0.10
2019-02-04T07:20:08.415Z,0.10
2019-02-04T07:22:36.661Z,0.10
2019-02-04T07:25:12.726Z,0.20
2019-02-04T07:27:40.986Z,0.20
2019-02-04T07:30:18.105Z,0.20
2019-02-04T07:32:46.399Z,0.20
2019-02-04T07:35:16.752Z,0.30
2019-02-04T07:37:44.957Z,0.30
2019-02-04T07:40:16.458Z,0.30
2019-02-04T07:42:44.723Z,0.40
2019-02-04T07:45:13.065Z,0.40
2019-02-04T07:47:41.304Z,0.40
2019-02-04T07:50:10.808Z,0.40
2019-02-04T07:52:39.056Z,0.40
2019-02-04T07:55:11.338Z,0.50
2019-02-04T07:57:39.646Z,0.50
2019-02-04T08:00:32.902Z,0.50
2019-02-04T08:03:01.134Z,0.50
2019-02-04T08:05:29.690Z,0.60
2019-02-04T08:07:57.909Z,0.70
2019-02-04T08:10:26.179Z,0.70
2019-02-04T08:13:01.532Z,0.80
2019-02-04T08:15:27.185Z,0.90
2019-02-04T08:17:56.418Z,1.00
2019-02-04T08:20:25.206Z,1.00
2019-02-04T08:22:53.441Z,1.10
2019-02-04T08:25:21.670Z,1.10
2019-02-04T08:27:49.916Z,1.10
2019-02-04T08:30:33.660Z,1.20
2019-02-04T08:33:01.936Z,1.20
2019-02-04T08:35:30.902Z,1.30
2019-02-04T08:37:59.172Z,1.50
2019-02-04T08:40:27.792Z,1.50
2019-02-04T08:42:56.570Z,1.50
2019-02-04T08:45:26.445Z,1.70
2019-02-04T08:47:54.752Z,1.80
2019-02-04T08:50:28.185Z,1.70
2019-02-04T08:52:56.496Z,1.70
2019-02-04T08:55:25.008Z,1.60
2019-02-04T08:57:53.768Z,1.50
2019-02-04T09:00:23.230Z,1.50
2019-02-04T09:02:51.630Z,1.60
2019-02-04T09:05:20.882Z,1.70
2019-02-04T09:07:49.121Z,1.70
2019-02-04T09:10:21.157Z,1.80
2019-02-04T09:12:49.877Z,1.80
2019-02-04T09:15:18.103Z,1.90
2019-02-04T09:17:46.350Z,1.90
2019-02-04T09:20:16.974Z,1.90
2019-02-04T09:22:45.821Z,1.80
2019-02-04T09:25:25.462Z,1.90
2019-02-04T09:27:54.137Z,1.90
2019-02-04T09:30:26.626Z,2.00
2019-02-04T09:32:55.313Z,2.00
2019-02-04T09:35:23.807Z,2.00
2019-02-04T09:37:52.026Z,2.10
2019-02-04T09:40:28.921Z,2.20
2019-02-04T09:42:57.184Z,2.20
2019-02-04T09:45:27.824Z,2.20
2019-02-04T09:47:55.593Z,2.20
2019-02-04T09:50:26.982Z,2.30
2019-02-04T09:52:55.211Z,2.30
2019-02-04T09:55:27.207Z,2.30
2019-02-04T09:57:55.525Z,2.40
2019-02-04T10:00:26.466Z,2.40
2019-02-04T10:02:54.718Z,2.50
2019-02-04T10:05:22.946Z,2.50
2019-02-04T10:07:51.292Z,2.50
2019-02-04T10:10:28.590Z,2.70
2019-02-04T10:12:56.842Z,2.70
2019-02-04T10:15:27.938Z,2.90
2019-02-04T10:17:56.232Z,2.90
2019-02-04T10:20:33.621Z,3.10
2019-02-04T10:22:54.556Z,3.00
2019-02-04T10:25:29.206Z,3.20
2019-02-04T10:27:57.562Z,3.40
2019-02-04T10:30:25.809Z,3.40
2019-02-04T10:32:54.020Z,3.40
2019-02-04T10:35:22.326Z,3.50
2019-02-04T10:37:51.489Z,3.60
2019-02-04T10:40:28.877Z,3.90
2019-02-04T10:42:57.114Z,4.20
2019-02-04T10:45:25.489Z,4.00
2019-02-04T10:47:53.839Z,4.20
2019-02-04T10:50:30.233Z,4.10
2019-02-04T10:52:58.509Z,4.00
2019-02-04T10:55:26.841Z,4.10
2019-02-04T10:57:55.170Z,4.30
2019-02-04T11:00:28.949Z,4.20
2019-02-04T11:02:57.246Z,4.50
2019-02-04T11:05:28.543Z,4.40
2019-02-04T11:07:56.940Z,4.50
2019-02-04T11:10:26.897Z,4.40
2019-02-04T11:12:55.232Z,4.70
2019-02-04T11:15:25.567Z,4.90
2019-02-04T11:17:53.493Z,4.90
2019-02-04T11:20:24.424Z,4.80
2019-02-04T11:22:52.702Z,4.90
2019-02-04T11:25:21.450Z,4.80
2019-02-04T11:27:49.926Z,5.00
2019-02-04T11:30:30.246Z,5.20
2019-02-04T11:32:59.204Z,5.30
2019-02-04T11:35:27.814Z,5.30
2019-02-04T11:37:56.112Z,5.40
2019-02-04T11:40:30.159Z,5.40
2019-02-04T11:42:59.334Z,5.80
2019-02-04T11:45:28.176Z,6.30
2019-02-04T11:47:56.898Z,6.30
2019-02-04T11:50:25.234Z,6.30
2019-02-04T11:52:53.885Z,5.70
2019-02-04T11:55:22.119Z,5.70
2019-02-04T11:57:50.453Z,6.20
2019-02-04T12:00:30.697Z,6.30
2019-02-04T12:03:00.622Z,6.30
2019-02-04T12:05:29.343Z,6.00
2019-02-04T12:07:58.120Z,6.00
2019-02-04T12:10:32.133Z,6.10
2019-02-04T12:13:01.143Z,6.80
2019-02-04T12:15:29.492Z,7.00
2019-02-04T12:17:58.069Z,7.20
2019-02-04T12:20:26.319Z,7.30
2019-02-04T12:22:54.558Z,7.80
2019-02-04T12:25:25.209Z,7.90
2019-02-04T12:27:54.747Z,8.10
2019-02-04T12:30:26.062Z,7.70
2019-02-04T12:32:54.593Z,8.10
2019-02-04T12:35:22.925Z,8.50
2019-02-04T12:37:51.340Z,8.10
2019-02-04T12:40:19.906Z,7.40
2019-02-04T12:42:50.753Z,6.70
2019-02-04T12:45:25.215Z,6.50
2019-02-04T12:47:53.686Z,6.80
2019-02-04T12:50:21.910Z,6.80
2019-02-04T12:55:30.585Z,6.50
2019-02-04T12:57:59.103Z,6.50
2019-02-04T13:00:31.784Z,6.30
2019-02-04T13:03:00.514Z,6.30
2019-02-04T13:05:34.675Z,6.40
2019-02-04T13:08:03.555Z,6.40
2019-02-04T13:10:31.836Z,6.40
2019-02-04T13:13:00.066Z,6.40
2019-02-04T13:15:28.312Z,6.40
2019-02-04T13:17:56.669Z,6.60
2019-02-04T13:20:24.989Z,6.60
2019-02-04T13:22:53.636Z,6.60
2019-02-04T13:25:24.673Z,6.70
2019-02-04T13:27:53.111Z,6.70
2019-02-04T13:30:23.983Z,6.60
2019-02-04T13:32:52.364Z,6.50
2019-02-04T13:35:20.686Z,6.50
2019-02-04T13:37:48.918Z,6.60
2019-02-04T13:40:24.951Z,6.60
2019-02-04T13:42:53.456Z,6.50
2019-02-04T13:45:22.026Z,6.50
2019-02-04T13:47:51.498Z,6.40
2019-02-04T13:50:21.998Z,6.40
2019-02-04T13:52:51.522Z,6.40
2019-02-04T13:55:31.807Z,6.40
2019-02-04T13:58:00.166Z,6.40
2019-02-04T14:00:28.391Z,6.40
2019-02-04T14:02:59.383Z,6.40
2019-02-04T14:05:31.076Z,6.40
2019-02-04T14:07:58.813Z,6.40
2019-02-04T14:10:29.465Z,6.40
2019-02-04T14:12:57.715Z,6.40
2019-02-04T14:15:26.353Z,6.40
2019-02-04T14:17:56.189Z,6.30
2019-02-04T14:20:25.979Z,6.30
2019-02-04T14:22:54.264Z,6.30
2019-02-04T14:25:22.664Z,6.20
2019-02-04T14:27:50.896Z,6.20
2019-02-04T14:30:27.731Z,6.10
2019-02-04T14:32:57.146Z,6.10
2019-02-04T14:35:26.945Z,6.00
2019-02-04T14:37:55.343Z,6.00
2019-02-04T14:40:23.875Z,6.00
2019-02-04T14:42:59.844Z,6.00
2019-02-04T14:45:31.895Z,5.90
2019-02-04T14:48:19.744Z,5.90
2019-02-04T14:50:51.455Z,5.90
2019-02-04T14:53:34.797Z,5.80
2019-02-04T14:56:08.870Z,5.80
2019-02-04T14:58:40.365Z,5.80
2019-02-04T15:01:34.317Z,5.80
2019-02-04T15:04:11.784Z,5.80
2019-02-04T15:07:10.315Z,5.70
2019-02-04T15:09:41.863Z,5.70
2019-02-04T15:12:21.967Z,5.60
2019-02-04T15:15:12.897Z,5.60
2019-02-04T15:17:46.995Z,5.60
2019-02-04T15:20:21.416Z,5.60
2019-02-04T15:23:04.963Z,5.60
2019-02-04T15:25:52.869Z,5.50
2019-02-04T15:28:42.439Z,5.50
2019-02-04T15:31:22.917Z,5.40
2019-02-04T15:34:00.526Z,5.40
2019-02-04T15:36:34.671Z,5.40
2019-02-04T15:39:18.562Z,5.40
2019-02-04T15:41:52.620Z,5.40
2019-02-04T15:44:48.507Z,5.40
2019-02-04T15:47:31.532Z,5.40
2019-02-04T15:50:36.053Z,5.30
2019-02-04T15:53:04.269Z,5.30
2019-02-04T15:55:32.502Z,5.30
2019-02-04T15:58:00.999Z,5.30
2019-02-04T16:00:29.214Z,5.30
2019-02-04T16:03:00.096Z,5.30
2019-02-04T16:05:28.505Z,5.30
2019-02-04T16:07:56.809Z,5.20
2019-02-04T16:10:25.048Z,5.20
2019-02-04T16:12:53.292Z,5.20
2019-02-04T16:15:23.242Z,5.20
2019-02-04T16:17:51.466Z,5.20
2019-02-04T16:20:22.437Z,5.20
2019-02-04T16:22:58.459Z,5.20
2019-02-04T16:25:20.982Z,5.20
2019-02-04T16:27:49.213Z,5.20
2019-02-04T16:30:19.446Z,5.20
2019-02-04T16:32:47.749Z,5.20
2019-02-04T16:35:18.231Z,5.20
2019-02-04T16:37:47.794Z,5.20
2019-02-04T16:40:18.742Z,5.20
2019-02-04T16:42:47.084Z,5.10
2019-02-04T16:45:17.955Z,5.10
2019-02-04T16:47:46.162Z,5.10
2019-02-04T16:50:18.030Z,5.10
2019-02-04T16:52:48.223Z,5.10
2019-02-04T16:55:16.471Z,5.00
2019-02-04T16:57:44.796Z,5.10
2019-02-04T17:00:18.705Z,5.10
2019-02-04T17:02:47.604Z,5.10
2019-02-04T17:05:16.701Z,5.10
2019-02-04T17:07:44.958Z,5.10
2019-02-04T17:10:16.307Z,5.10
2019-02-04T17:12:44.668Z,5.10
2019-02-04T17:15:13.699Z,5.10
2019-02-04T17:17:42.271Z,5.10
2019-02-04T17:20:13.997Z,5.10
2019-02-04T17:22:42.257Z,5.10
2019-02-04T17:25:10.489Z,5.10
2019-02-04T17:27:38.738Z,5.20
2019-02-04T17:30:10.313Z,5.10
2019-02-04T17:32:38.885Z,5.10
2019-02-04T17:35:07.235Z,5.20
2019-02-04T17:37:35.693Z,5.20
2019-02-04T17:40:06.611Z,5.20
2019-02-04T17:42:34.871Z,5.20
2019-02-04T17:45:03.474Z,5.20
2019-02-04T17:47:32.236Z,5.20
2019-02-04T17:50:00.463Z,5.20
2019-02-04T17:52:28.798Z,5.20
2019-02-04T17:54:57.136Z,5.20
2019-02-04T17:57:25.481Z,5.20
2019-02-04T17:59:53.911Z,5.20
2019-02-04T18:02:22.355Z,5.30
2019-02-04T18:04:51.047Z,5.30
2019-02-04T18:07:20.687Z,5.20
2019-02-04T18:09:49.418Z,5.20
2019-02-04T18:12:17.763Z,5.20
2019-02-04T18:14:46.201Z,5.20
2019-02-04T18:17:14.530Z,5.10
2019-02-04T18:19:42.965Z,5.10
2019-02-04T18:22:11.215Z,5.10
2019-02-04T18:24:39.574Z,5.10
2019-02-04T18:27:08.524Z,5.10
2019-02-04T18:29:36.958Z,5.00
2019-02-04T18:32:05.807Z,5.00
2019-02-04T18:34:34.057Z,5.00
2019-02-04T18:37:02.439Z,5.00
2019-02-04T18:39:30.774Z,4.90
2019-02-04T18:41:59.101Z,4.90
2019-02-04T18:44:27.556Z,4.90
2019-02-04T18:46:56.090Z,4.90
2019-02-04T18:49:24.435Z,4.90
2019-02-04T18:51:52.719Z,4.90
2019-02-04T18:54:21.565Z,4.80
2019-02-04T18:56:49.833Z,4.80
2019-02-04T18:59:18.169Z,4.90
2019-02-04T19:01:46.526Z,4.80
2019-02-04T19:04:15.746Z,4.90
2019-02-04T19:06:47.892Z,4.90
2019-02-04T19:09:14.244Z,4.90
2019-02-04T19:11:42.542Z,4.90
2019-02-04T19:14:10.768Z,4.90
2019-02-04T19:16:39.045Z,5.00
2019-02-04T19:19:07.755Z,4.90
2019-02-04T19:21:38.212Z,4.90
2019-02-04T19:24:09.742Z,5.00
2019-02-04T19:26:35.929Z,4.90
2019-02-04T19:29:04.247Z,4.90
2019-02-04T19:31:32.488Z,4.90
2019-02-04T19:34:00.808Z,4.90
2019-02-04T19:36:29.064Z,4.90
2019-02-04T19:38:59.041Z,4.90
2019-02-04T19:41:27.346Z,5.00
2019-02-04T19:43:55.633Z,5.00
2019-02-04T19:46:23.921Z,5.00
2019-02-04T19:48:52.222Z,4.90
2019-02-04T19:51:20.790Z,4.90
2019-02-04T19:53:49.935Z,4.90
2019-02-04T19:56:18.259Z,4.90
2019-02-04T19:58:46.563Z,4.90
2019-02-04T20:01:14.930Z,4.90
2019-02-04T20:03:43.230Z,4.90
2019-02-04T20:06:11.920Z,4.90
2019-02-04T20:08:40.161Z,4.90
2019-02-04T20:11:08.415Z,4.90
2019-02-04T20:13:36.768Z,4.90
2019-02-04T20:16:05.196Z,4.90
2019-02-04T20:18:33.452Z,5.00
2019-02-04T20:21:01.788Z,5.00
2019-02-04T20:23:30.394Z,5.00
2019-02-04T20:25:58.713Z,5.00
2019-02-04T20:28:27.012Z,5.00
2019-02-04T20:30:55.323Z,5.00
2019-02-04T20:33:23.572Z,4.90
2019-02-04T20:35:51.877Z,4.90
2019-02-04T20:38:20.331Z,4.90
2019-02-04T20:40:48.627Z,5.00
2019-02-04T20:43:16.942Z,4.90
2019-02-04T20:45:45.285Z,4.90
2019-02-04T20:48:14.091Z,4.90
2019-02-04T20:50:45.266Z,5.00
2019-02-04T20:53:13.657Z,5.00
2019-02-04T20:55:42.321Z,5.00
2019-02-04T20:58:10.585Z,5.00
2019-02-04T21:00:38.899Z,5.00
2019-02-04T21:03:07.213Z,5.00
2019-02-04T21:05:35.449Z,5.00
2019-02-04T21:08:03.955Z,5.00
2019-02-04T21:10:32.266Z,5.00
2019-02-04T21:13:00.569Z,5.00
2019-02-04T21:15:28.818Z,5.00
2019-02-04T21:17:57.035Z,4.90
2019-02-04T21:20:27.147Z,4.90
2019-02-04T21:22:55.447Z,4.90
2019-02-04T21:25:24.126Z,4.90
2019-02-04T21:27:52.715Z,4.90
2019-02-04T21:30:36.065Z,4.90
2019-02-04T21:33:04.711Z,4.90
2019-02-04T21:35:32.955Z,4.80
2019-02-04T21:38:02.891Z,4.80
2019-02-04T21:40:31.560Z,4.80
2019-02-04T21:42:59.864Z,4.80
2019-02-04T21:45:28.073Z,4.80
2019-02-04T21:47:56.353Z,4.80
2019-02-04T21:50:28.434Z,4.80
2019-02-04T21:52:56.356Z,4.80
2019-02-04T21:55:25.216Z,4.80
2019-02-04T21:57:53.508Z,4.80
2019-02-04T22:00:24.203Z,4.80
2019-02-04T22:02:52.569Z,4.80
2019-02-04T22:05:24.047Z,4.80
2019-02-04T22:07:52.300Z,4.80
2019-02-04T22:10:26.076Z,4.80
2019-02-04T22:12:54.312Z,4.70
2019-02-04T22:15:22.591Z,4.70
2019-02-04T22:17:52.112Z,4.70
2019-02-04T22:20:22.473Z,4.60
2019-02-04T22:22:50.879Z,4.60
2019-02-04T22:25:25.428Z,4.50
2019-02-04T22:27:53.677Z,4.50
2019-02-04T22:30:30.043Z,4.50
2019-02-04T22:32:58.380Z,4.50
2019-02-04T22:35:26.616Z,4.50
2019-02-04T22:37:54.925Z,4.50
2019-02-04T22:40:30.012Z,4.50
2019-02-04T22:42:58.072Z,4.60
2019-02-04T22:45:26.417Z,4.60
2019-02-04T22:47:54.646Z,4.60
2019-02-04T22:50:25.579Z,4.60
2019-02-04T22:52:53.879Z,4.50
2019-02-04T22:55:31.701Z,4.50
2019-02-04T22:57:52.132Z,4.40
2019-02-04T23:00:50.911Z,4.40
2019-02-04T23:03:22.596Z,4.20
2019-02-04T23:05:50.916Z,4.10
2019-02-04T23:08:19.141Z,4.10
2019-02-04T23:10:48.954Z,4.00
2019-02-04T23:13:17.297Z,4.00
2019-02-04T23:15:45.596Z,3.90
2019-02-04T23:18:14.302Z,3.80
2019-02-04T23:20:42.528Z,3.80
2019-02-04T23:23:11.154Z,3.80
2019-02-04T23:25:43.620Z,3.70
2019-02-04T23:28:10.059Z,3.80
2019-02-04T23:30:38.742Z,3.70
2019-02-04T23:33:07.576Z,3.60
2019-02-04T23:35:35.973Z,3.60
2019-02-04T23:38:04.705Z,3.30
2019-02-04T23:40:32.933Z,3.20
2019-02-04T23:43:01.165Z,3.10
2019-02-04T23:45:29.434Z,3.00
2019-02-04T23:47:58.098Z,2.80
2019-02-04T23:50:26.398Z,2.80
2019-02-04T23:52:54.713Z,2.80
2019-02-04T23:55:23.062Z,2.80
2019-02-04T23:57:51.281Z,2.80
