createdAt,value
2019-06-26T00:01:35.210Z,22.10
2019-06-26T00:04:03.969Z,22.00
2019-06-26T00:06:32.565Z,22.10
2019-06-26T00:09:01.322Z,22.00
2019-06-26T00:11:29.780Z,22.00
2019-06-26T00:13:58.298Z,22.00
2019-06-26T00:16:27.085Z,21.90
2019-06-26T00:18:56.461Z,21.90
2019-06-26T00:21:24.918Z,21.90
2019-06-26T00:23:53.352Z,21.90
2019-06-26T00:26:21.802Z,21.90
2019-06-26T00:28:50.261Z,21.90
2019-06-26T00:31:18.765Z,21.80
2019-06-26T00:33:47.204Z,21.80
2019-06-26T00:36:15.998Z,21.80
2019-06-26T00:38:44.430Z,21.80
2019-06-26T00:41:12.870Z,21.80
2019-06-26T00:44:00.677Z,21.80
2019-06-26T00:46:29.134Z,21.80
2019-06-26T00:48:57.863Z,21.80
2019-06-26T00:51:26.378Z,21.80
2019-06-26T00:53:55.133Z,21.70
2019-06-26T00:56:23.564Z,21.70
2019-06-26T00:58:52.041Z,21.70
2019-06-26T01:01:20.499Z,21.60
2019-06-26T01:03:50.958Z,21.60
2019-06-26T01:06:24.637Z,21.60
2019-06-26T01:08:53.409Z,21.50
2019-06-26T01:11:41.287Z,21.50
2019-06-26T01:14:10.038Z,21.50
2019-06-26T01:16:38.940Z,21.50
2019-06-26T01:19:07.345Z,21.40
2019-06-26T01:21:36.102Z,21.40
2019-06-26T01:24:04.999Z,21.40
2019-06-26T01:26:33.449Z,21.40
2019-06-26T01:29:02.232Z,21.40
2019-06-26T01:31:30.789Z,21.40
2019-06-26T01:33:59.232Z,21.40
2019-06-26T01:36:27.677Z,21.40
2019-06-26T01:38:56.123Z,21.40
2019-06-26T01:41:24.562Z,21.40
2019-06-26T01:43:53.291Z,21.40
2019-06-26T01:46:22.073Z,21.40
2019-06-26T01:48:50.953Z,21.40
2019-06-26T01:51:19.500Z,21.40
2019-06-26T01:53:48.252Z,21.40
2019-06-26T01:56:16.714Z,21.40
2019-06-26T01:58:45.147Z,21.40
2019-06-26T02:01:13.984Z,21.40
2019-06-26T02:03:42.519Z,21.40
2019-06-26T02:06:10.959Z,21.40
2019-06-26T02:08:39.382Z,21.40
2019-06-26T02:11:08.175Z,21.40
2019-06-26T02:13:36.950Z,21.40
2019-06-26T02:16:06.561Z,21.40
2019-06-26T02:18:42.326Z,21.40
2019-06-26T02:21:10.770Z,21.50
2019-06-26T02:23:39.485Z,21.50
2019-06-26T02:26:28.237Z,21.50
2019-06-26T02:28:56.684Z,21.50
2019-06-26T02:31:25.123Z,21.50
2019-06-26T02:33:53.935Z,21.50
2019-06-26T02:36:22.694Z,21.50
2019-06-26T02:38:51.478Z,21.50
2019-06-26T02:41:20.665Z,21.40
2019-06-26T02:43:49.677Z,21.40
2019-06-26T02:46:18.118Z,21.30
2019-06-26T02:48:46.644Z,21.30
2019-06-26T02:51:15.440Z,21.30
2019-06-26T02:53:44.294Z,21.30
2019-06-26T02:56:12.756Z,21.30
2019-06-26T02:58:41.207Z,21.20
2019-06-26T03:01:09.997Z,21.20
2019-06-26T03:03:38.606Z,21.20
2019-06-26T03:06:26.538Z,21.10
2019-06-26T03:08:55.311Z,21.10
2019-06-26T03:11:23.745Z,21.10
2019-06-26T03:13:52.198Z,21.00
2019-06-26T03:16:20.632Z,21.00
2019-06-26T03:18:51.416Z,21.00
2019-06-26T03:21:19.908Z,21.00
2019-06-26T03:23:48.669Z,21.00
2019-06-26T03:26:17.109Z,21.00
2019-06-26T03:28:45.557Z,21.00
2019-06-26T03:31:14.018Z,21.00
2019-06-26T03:33:42.471Z,21.10
2019-06-26T03:36:11.306Z,21.10
2019-06-26T03:38:40.107Z,21.10
2019-06-26T03:41:08.620Z,21.20
2019-06-26T03:43:37.135Z,21.20
2019-06-26T03:46:05.623Z,21.20
2019-06-26T03:48:34.097Z,21.30
2019-06-26T03:51:02.550Z,21.30
2019-06-26T03:53:31.325Z,21.40
2019-06-26T03:55:59.761Z,21.40
2019-06-26T03:58:28.285Z,21.60
2019-06-26T04:00:56.732Z,21.70
2019-06-26T04:03:25.170Z,21.80
2019-06-26T04:05:53.942Z,21.90
2019-06-26T04:08:22.733Z,22.00
2019-06-26T04:10:51.189Z,22.10
2019-06-26T04:13:19.957Z,22.30
2019-06-26T04:15:50.927Z,22.40
2019-06-26T04:18:18.651Z,22.50
2019-06-26T04:20:47.487Z,22.60
2019-06-26T04:23:16.093Z,22.80
2019-06-26T04:25:44.922Z,23.00
2019-06-26T04:28:13.405Z,23.20
2019-06-26T04:31:01.204Z,23.30
2019-06-26T04:33:29.900Z,23.50
2019-06-26T04:35:58.622Z,23.60
2019-06-26T04:38:27.380Z,23.80
2019-06-26T04:40:56.171Z,23.90
2019-06-26T04:43:24.632Z,24.10
2019-06-26T04:45:58.106Z,24.20
2019-06-26T04:48:23.280Z,24.40
2019-06-26T04:50:51.717Z,24.50
2019-06-26T04:53:20.152Z,24.50
2019-06-26T04:55:48.581Z,24.70
2019-06-26T04:58:17.326Z,24.80
2019-06-26T05:00:46.097Z,24.90
2019-06-26T05:03:14.893Z,25.00
2019-06-26T05:05:44.540Z,25.30
2019-06-26T05:08:32.477Z,25.40
2019-06-26T05:11:03.786Z,25.50
2019-06-26T05:13:32.535Z,25.90
2019-06-26T05:16:14.324Z,25.90
2019-06-26T05:18:31.617Z,26.00
2019-06-26T05:21:04.397Z,26.30
2019-06-26T05:23:32.844Z,26.70
2019-06-26T05:26:01.570Z,26.80
2019-06-26T05:28:30.012Z,27.10
2019-06-26T05:30:58.448Z,27.30
2019-06-26T05:33:26.911Z,27.40
2019-06-26T05:35:55.336Z,27.60
2019-06-26T05:38:24.093Z,27.90
2019-06-26T05:40:52.525Z,28.20
2019-06-26T05:43:21.286Z,28.50
2019-06-26T05:45:49.774Z,29.00
2019-06-26T05:48:37.552Z,28.90
2019-06-26T05:51:06.231Z,29.00
2019-06-26T05:53:34.674Z,29.00
2019-06-26T05:56:03.280Z,29.20
2019-06-26T05:58:31.786Z,29.70
2019-06-26T06:01:00.223Z,30.40
2019-06-26T06:03:29.006Z,30.20
2019-06-26T06:05:57.792Z,30.50
2019-06-26T06:08:26.230Z,30.70
2019-06-26T06:10:58.002Z,30.60
2019-06-26T06:13:25.092Z,30.20
2019-06-26T06:15:53.516Z,30.50
2019-06-26T06:18:21.956Z,30.30
2019-06-26T06:20:50.395Z,30.50
2019-06-26T06:23:19.142Z,30.30
2019-06-26T06:25:47.929Z,30.80
2019-06-26T06:28:16.353Z,30.80
2019-06-26T06:30:44.793Z,31.40
2019-06-26T06:33:13.254Z,31.40
2019-06-26T06:35:41.693Z,30.90
2019-06-26T06:38:10.125Z,30.80
2019-06-26T06:40:38.853Z,31.20
2019-06-26T06:43:07.287Z,32.10
2019-06-26T06:45:35.804Z,32.90
2019-06-26T06:48:07.352Z,33.10
2019-06-26T06:50:35.852Z,32.70
2019-06-26T06:53:04.349Z,32.30
2019-06-26T06:55:32.862Z,31.80
2019-06-26T06:58:01.616Z,31.60
2019-06-26T07:00:30.070Z,31.50
2019-06-26T07:02:58.488Z,32.30
2019-06-26T07:05:27.275Z,32.40
2019-06-26T07:07:55.702Z,32.60
2019-06-26T07:10:24.148Z,32.80
2019-06-26T07:12:52.580Z,32.90
2019-06-26T07:15:21.537Z,33.40
2019-06-26T07:17:50.159Z,33.20
2019-06-26T07:20:19.327Z,32.80
2019-06-26T07:22:47.771Z,33.60
2019-06-26T07:25:16.557Z,33.30
2019-06-26T07:27:45.264Z,33.20
2019-06-26T07:30:14.139Z,33.60
2019-06-26T07:32:42.883Z,33.80
2019-06-26T07:35:12.065Z,33.80
2019-06-26T07:37:40.492Z,34.20
2019-06-26T07:40:09.380Z,33.50
2019-06-26T07:42:37.878Z,33.80
2019-06-26T07:45:06.748Z,34.10
2019-06-26T07:47:43.077Z,34.70
2019-06-26T07:50:06.848Z,34.90
2019-06-26T07:52:35.657Z,34.70
2019-06-26T07:55:06.268Z,34.20
2019-06-26T07:57:34.743Z,34.10
2019-06-26T08:00:03.524Z,34.10
2019-06-26T08:02:32.058Z,34.10
2019-06-26T08:05:00.497Z,34.80
2019-06-26T08:07:28.932Z,35.50
2019-06-26T08:09:57.724Z,35.00
2019-06-26T08:12:26.406Z,35.10
2019-06-26T08:14:54.832Z,35.40
2019-06-26T08:17:23.276Z,35.40
2019-06-26T08:19:52.628Z,35.60
2019-06-26T08:22:21.069Z,36.40
2019-06-26T08:24:49.505Z,37.10
2019-06-26T08:27:17.953Z,36.30
2019-06-26T08:29:46.376Z,36.30
2019-06-26T08:32:15.103Z,36.50
2019-06-26T08:34:43.541Z,36.60
2019-06-26T08:37:11.967Z,36.50
2019-06-26T08:39:40.664Z,36.50
2019-06-26T08:42:09.097Z,36.30
2019-06-26T08:44:37.537Z,36.50
2019-06-26T08:47:05.964Z,36.30
2019-06-26T08:49:34.446Z,36.80
2019-06-26T08:52:03.085Z,36.90
2019-06-26T08:54:31.777Z,36.30
2019-06-26T08:57:00.359Z,36.30
2019-06-26T08:59:29.012Z,36.20
2019-06-26T09:01:57.471Z,36.20
2019-06-26T09:04:26.100Z,36.40
2019-06-26T09:06:54.564Z,36.50
2019-06-26T09:09:23.048Z,36.50
2019-06-26T09:11:52.256Z,36.20
2019-06-26T09:14:20.697Z,35.60
2019-06-26T09:16:49.475Z,35.50
2019-06-26T09:19:18.273Z,35.50
2019-06-26T09:21:46.702Z,35.60
2019-06-26T09:24:15.221Z,35.80
2019-06-26T09:26:43.659Z,36.00
2019-06-26T09:29:12.176Z,35.60
2019-06-26T09:31:40.593Z,35.40
2019-06-26T09:34:09.386Z,34.90
2019-06-26T09:36:37.808Z,34.80
2019-06-26T09:39:08.605Z,34.90
2019-06-26T09:41:37.094Z,34.70
2019-06-26T09:44:05.989Z,34.50
2019-06-26T09:46:34.789Z,34.60
2019-06-26T09:49:03.303Z,34.80
2019-06-26T09:51:31.862Z,35.20
2019-06-26T09:54:00.647Z,35.70
2019-06-26T09:56:29.142Z,35.80
2019-06-26T09:58:57.632Z,35.90
2019-06-26T10:01:26.410Z,35.70
2019-06-26T10:03:55.319Z,35.90
2019-06-26T10:06:23.840Z,35.90
2019-06-26T10:08:54.394Z,36.10
2019-06-26T10:11:22.705Z,36.30
2019-06-26T10:13:51.141Z,36.40
2019-06-26T10:16:19.880Z,36.10
2019-06-26T10:18:48.390Z,35.90
2019-06-26T10:21:17.079Z,35.60
2019-06-26T10:23:45.863Z,35.90
2019-06-26T10:26:14.405Z,35.90
2019-06-26T10:28:43.124Z,35.20
2019-06-26T10:31:31.146Z,35.20
2019-06-26T10:33:59.628Z,35.50
2019-06-26T10:36:28.071Z,35.90
2019-06-26T10:39:18.625Z,35.80
2019-06-26T10:41:55.412Z,35.80
2019-06-26T10:44:24.256Z,36.00
2019-06-26T10:46:53.202Z,36.00
2019-06-26T10:49:27.030Z,35.70
2019-06-26T10:51:51.809Z,35.50
2019-06-26T10:54:20.235Z,35.40
2019-06-26T10:56:48.685Z,35.70
2019-06-26T10:59:17.134Z,35.70
2019-06-26T11:01:45.585Z,35.70
2019-06-26T11:04:14.352Z,36.10
2019-06-26T11:06:42.789Z,35.60
2019-06-26T11:09:11.550Z,35.90
2019-06-26T11:11:40.317Z,36.20
2019-06-26T11:14:08.758Z,36.60
2019-06-26T11:16:37.185Z,36.60
2019-06-26T11:19:08.856Z,36.20
2019-06-26T11:21:37.297Z,36.00
2019-06-26T11:24:05.800Z,35.90
2019-06-26T11:26:34.494Z,36.10
2019-06-26T11:29:03.296Z,36.10
2019-06-26T11:31:31.726Z,36.30
2019-06-26T11:34:00.233Z,36.40
2019-06-26T11:36:28.676Z,36.60
2019-06-26T11:38:57.173Z,36.90
2019-06-26T11:41:25.917Z,36.60
2019-06-26T11:43:54.361Z,36.80
2019-06-26T11:46:23.295Z,36.70
2019-06-26T11:48:52.110Z,35.80
2019-06-26T11:51:20.660Z,36.10
2019-06-26T11:53:49.366Z,36.20
2019-06-26T11:56:17.828Z,36.10
2019-06-26T11:58:46.382Z,36.50
2019-06-26T12:01:15.128Z,36.60
2019-06-26T12:03:43.665Z,36.10
2019-06-26T12:06:18.621Z,35.60
2019-06-26T12:08:42.567Z,36.30
2019-06-26T12:11:11.344Z,36.50
2019-06-26T12:13:39.876Z,36.80
2019-06-26T12:16:08.622Z,36.90
2019-06-26T12:18:37.075Z,36.80
2019-06-26T12:21:05.741Z,36.90
2019-06-26T12:23:34.466Z,37.20
2019-06-26T12:26:03.159Z,37.30
2019-06-26T12:28:31.593Z,37.30
2019-06-26T12:31:00.017Z,37.40
2019-06-26T12:33:28.469Z,37.10
2019-06-26T12:35:56.898Z,37.10
2019-06-26T12:38:26.257Z,37.30
2019-06-26T12:40:54.898Z,37.50
2019-06-26T12:43:23.414Z,37.00
2019-06-26T12:45:51.841Z,37.00
2019-06-26T12:48:20.295Z,37.40
2019-06-26T12:50:48.744Z,37.40
2019-06-26T12:53:17.197Z,37.70
2019-06-26T12:55:45.894Z,37.90
2019-06-26T12:58:19.458Z,38.20
2019-06-26T13:00:44.834Z,38.20
2019-06-26T13:03:14.289Z,38.20
2019-06-26T13:06:02.375Z,38.90
2019-06-26T13:08:30.865Z,38.50
2019-06-26T13:10:59.313Z,38.30
2019-06-26T13:13:28.959Z,38.20
2019-06-26T13:15:57.475Z,38.20
2019-06-26T13:18:26.359Z,37.80
2019-06-26T13:20:55.105Z,38.40
2019-06-26T13:23:23.833Z,38.70
2019-06-26T13:25:52.405Z,39.00
2019-06-26T13:28:21.169Z,38.80
2019-06-26T13:30:53.099Z,38.60
2019-06-26T13:33:19.822Z,39.00
2019-06-26T13:35:48.349Z,38.50
2019-06-26T13:38:17.908Z,38.20
2019-06-26T13:40:46.480Z,38.30
2019-06-26T13:43:15.367Z,38.20
2019-06-26T13:45:44.069Z,38.10
2019-06-26T13:48:13.421Z,38.00
2019-06-26T13:50:41.860Z,37.40
2019-06-26T13:53:10.635Z,37.20
2019-06-26T13:55:40.862Z,37.20
2019-06-26T13:58:09.328Z,37.10
2019-06-26T14:00:37.779Z,36.70
2019-06-26T14:03:06.215Z,36.70
2019-06-26T14:05:34.656Z,37.10
2019-06-26T14:08:03.396Z,37.50
2019-06-26T14:10:32.177Z,37.20
2019-06-26T14:13:01.800Z,37.30
2019-06-26T14:15:30.483Z,37.60
2019-06-26T14:17:58.924Z,37.30
2019-06-26T14:20:27.653Z,37.60
2019-06-26T14:22:56.080Z,37.80
2019-06-26T14:25:24.529Z,37.70
2019-06-26T14:27:53.317Z,37.60
2019-06-26T14:30:22.450Z,37.00
2019-06-26T14:32:51.857Z,36.80
2019-06-26T14:35:20.382Z,36.50
2019-06-26T14:37:48.808Z,36.20
2019-06-26T14:40:17.434Z,36.30
2019-06-26T14:42:45.938Z,35.90
2019-06-26T14:45:16.110Z,36.30
2019-06-26T14:47:44.536Z,36.10
2019-06-26T14:50:13.572Z,35.90
2019-06-26T14:52:45.032Z,36.10
2019-06-26T14:55:12.690Z,35.70
2019-06-26T14:57:41.117Z,35.40
2019-06-26T15:00:10.481Z,35.30
2019-06-26T15:02:39.183Z,35.10
2019-06-26T15:05:09.300Z,34.80
2019-06-26T15:07:37.725Z,34.40
2019-06-26T15:10:09.917Z,34.10
2019-06-26T15:12:38.636Z,34.00
2019-06-26T15:15:08.484Z,34.00
2019-06-26T15:17:36.909Z,33.80
2019-06-26T15:20:08.419Z,33.90
2019-06-26T15:22:37.093Z,33.70
2019-06-26T15:25:09.825Z,33.40
2019-06-26T15:27:38.254Z,33.50
2019-06-26T15:30:26.034Z,33.20
2019-06-26T15:32:54.761Z,33.00
2019-06-26T15:35:42.558Z,32.60
2019-06-26T15:38:10.981Z,32.60
2019-06-26T15:40:39.440Z,32.50
2019-06-26T15:43:08.146Z,32.50
2019-06-26T15:45:36.584Z,32.40
2019-06-26T15:48:05.334Z,32.40
2019-06-26T15:50:34.118Z,32.10
2019-06-26T15:53:02.909Z,31.80
2019-06-26T15:55:32.391Z,32.00
2019-06-26T15:58:00.887Z,32.00
2019-06-26T16:00:29.710Z,32.00
2019-06-26T16:02:58.210Z,31.80
2019-06-26T16:05:26.975Z,31.60
2019-06-26T16:07:56.324Z,31.50
2019-06-26T16:10:24.797Z,31.30
2019-06-26T16:12:53.473Z,31.10
2019-06-26T16:15:22.411Z,31.20
2019-06-26T16:17:55.737Z,31.00
2019-06-26T16:20:24.216Z,30.90
2019-06-26T16:22:53.176Z,30.80
2019-06-26T16:25:23.186Z,30.80
2019-06-26T16:28:04.611Z,30.70
2019-06-26T16:30:22.106Z,30.70
2019-06-26T16:32:50.536Z,30.50
2019-06-26T16:35:19.893Z,30.50
2019-06-26T16:37:48.323Z,30.40
2019-06-26T16:40:16.768Z,30.20
2019-06-26T16:42:45.282Z,30.20
2019-06-26T16:45:14.103Z,29.90
2019-06-26T16:47:44.461Z,29.90
2019-06-26T16:50:13.218Z,29.70
2019-06-26T16:52:49.337Z,29.60
2019-06-26T16:55:12.420Z,29.70
2019-06-26T16:57:40.869Z,29.70
2019-06-26T17:00:10.412Z,29.60
2019-06-26T17:02:39.918Z,29.50
2019-06-26T17:05:09.068Z,29.40
2019-06-26T17:07:37.505Z,29.40
2019-06-26T17:10:07.650Z,29.30
2019-06-26T17:12:36.998Z,29.00
2019-06-26T17:15:07.169Z,28.80
2019-06-26T17:17:35.620Z,28.80
2019-06-26T17:20:04.993Z,28.80
2019-06-26T17:22:33.750Z,28.70
2019-06-26T17:25:02.425Z,28.70
2019-06-26T17:27:31.012Z,28.60
2019-06-26T17:29:59.468Z,28.50
2019-06-26T17:32:27.905Z,28.40
2019-06-26T17:34:56.353Z,28.30
2019-06-26T17:37:24.781Z,28.10
2019-06-26T17:40:12.737Z,28.00
2019-06-26T17:42:41.162Z,27.90
2019-06-26T17:45:10.295Z,27.90
2019-06-26T17:47:38.739Z,27.80
2019-06-26T17:50:08.812Z,27.80
2019-06-26T17:52:38.596Z,27.70
2019-06-26T17:55:10.059Z,27.60
2019-06-26T17:57:38.574Z,27.50
2019-06-26T18:00:07.653Z,27.50
2019-06-26T18:02:36.432Z,27.40
2019-06-26T18:05:07.409Z,27.20
2019-06-26T18:07:35.855Z,27.00
2019-06-26T18:10:06.271Z,26.80
2019-06-26T18:12:35.746Z,26.70
2019-06-26T18:15:07.719Z,26.70
2019-06-26T18:17:36.955Z,26.60
2019-06-26T18:20:07.144Z,26.60
2019-06-26T18:22:35.876Z,26.60
2019-06-26T18:25:06.610Z,26.50
2019-06-26T18:27:35.384Z,26.30
2019-06-26T18:30:08.365Z,26.20
2019-06-26T18:32:36.876Z,26.10
2019-06-26T18:35:06.256Z,26.10
2019-06-26T18:37:35.631Z,25.90
2019-06-26T18:40:05.563Z,25.80
2019-06-26T18:42:33.989Z,25.70
2019-06-26T18:45:02.441Z,25.50
2019-06-26T18:47:32.189Z,25.40
2019-06-26T18:50:00.636Z,25.30
2019-06-26T18:52:29.066Z,25.30
2019-06-26T18:54:57.851Z,25.20
2019-06-26T18:57:26.280Z,25.10
2019-06-26T18:59:54.738Z,25.00
2019-06-26T19:02:23.623Z,25.00
2019-06-26T19:04:54.209Z,24.90
2019-06-26T19:07:23.898Z,24.80
2019-06-26T19:09:52.394Z,24.80
2019-06-26T19:12:20.824Z,24.60
2019-06-26T19:14:49.623Z,24.50
2019-06-26T19:17:18.061Z,24.40
2019-06-26T19:19:46.799Z,24.30
2019-06-26T19:22:15.252Z,24.20
2019-06-26T19:24:43.689Z,24.10
2019-06-26T19:27:12.120Z,24.00
2019-06-26T19:29:40.560Z,23.90
2019-06-26T19:32:09.360Z,23.80
2019-06-26T19:34:40.062Z,23.80
2019-06-26T19:37:09.668Z,23.70
2019-06-26T19:39:57.804Z,23.60
2019-06-26T19:42:27.440Z,23.50
2019-06-26T19:44:55.884Z,23.40
2019-06-26T19:47:24.589Z,23.40
2019-06-26T19:49:55.332Z,23.30
2019-06-26T19:52:23.766Z,23.20
2019-06-26T19:54:52.509Z,23.00
2019-06-26T19:57:21.310Z,23.00
2019-06-26T19:59:49.779Z,22.80
2019-06-26T20:02:18.473Z,22.70
2019-06-26T20:04:48.583Z,22.60
2019-06-26T20:07:18.049Z,22.40
2019-06-26T20:09:46.500Z,22.30
2019-06-26T20:12:15.833Z,22.20
2019-06-26T20:14:44.281Z,22.20
2019-06-26T20:17:12.726Z,22.10
2019-06-26T20:19:41.241Z,22.00
2019-06-26T20:22:10.050Z,21.90
2019-06-26T20:24:43.910Z,21.90
2019-06-26T20:27:08.695Z,21.80
2019-06-26T20:29:37.186Z,21.60
2019-06-26T20:32:07.617Z,21.50
2019-06-26T20:34:36.066Z,21.40
2019-06-26T20:37:04.837Z,21.30
2019-06-26T20:39:33.367Z,21.20
2019-06-26T20:42:02.122Z,21.10
2019-06-26T20:44:30.915Z,20.90
2019-06-26T20:47:01.667Z,20.70
2019-06-26T20:49:30.177Z,20.50
2019-06-26T20:51:59.023Z,20.40
2019-06-26T20:54:27.837Z,20.30
2019-06-26T20:56:57.287Z,20.10
2019-06-26T20:59:25.850Z,20.00
2019-06-26T21:01:54.320Z,19.90
2019-06-26T21:04:23.132Z,19.70
2019-06-26T21:06:52.604Z,19.60
2019-06-26T21:09:21.071Z,19.50
2019-06-26T21:11:49.565Z,19.40
2019-06-26T21:14:18.228Z,19.30
2019-06-26T21:16:46.661Z,19.20
2019-06-26T21:19:15.106Z,19.10
2019-06-26T21:21:43.651Z,18.90
2019-06-26T21:24:12.140Z,18.80
2019-06-26T21:26:41.589Z,18.70
2019-06-26T21:29:10.981Z,18.60
2019-06-26T21:31:40.365Z,18.60
2019-06-26T21:34:10.029Z,18.50
2019-06-26T21:36:58.065Z,18.50
2019-06-26T21:39:26.532Z,18.40
2019-06-26T21:41:55.024Z,18.30
2019-06-26T21:44:23.475Z,18.20
2019-06-26T21:46:56.197Z,18.10
2019-06-26T21:49:26.963Z,18.00
2019-06-26T21:51:55.440Z,18.00
2019-06-26T21:54:23.953Z,17.90
2019-06-26T21:56:53.368Z,17.80
2019-06-26T21:59:22.209Z,17.80
2019-06-26T22:01:50.910Z,17.80
2019-06-26T22:04:19.484Z,17.70
2019-06-26T22:06:47.912Z,17.60
2019-06-26T22:09:16.358Z,17.60
2019-06-26T22:11:44.794Z,17.50
2019-06-26T22:14:13.525Z,17.40
2019-06-26T22:16:42.316Z,17.40
2019-06-26T22:19:11.137Z,17.40
2019-06-26T22:21:39.585Z,17.30
2019-06-26T22:24:27.412Z,17.30
2019-06-26T22:26:56.214Z,17.20
2019-06-26T22:29:24.718Z,17.20
2019-06-26T22:31:53.156Z,17.20
2019-06-26T22:34:21.883Z,17.10
2019-06-26T22:36:52.009Z,17.10
2019-06-26T22:39:20.485Z,17.00
2019-06-26T22:41:50.986Z,16.90
2019-06-26T22:44:19.473Z,16.90
2019-06-26T22:46:47.925Z,16.90
2019-06-26T22:49:16.678Z,16.90
2019-06-26T22:51:45.113Z,16.90
2019-06-26T22:54:13.849Z,16.80
2019-06-26T22:56:42.641Z,16.80
2019-06-26T22:59:30.446Z,16.70
2019-06-26T23:01:58.901Z,16.70
2019-06-26T23:04:27.348Z,16.70
2019-06-26T23:06:56.044Z,16.60
2019-06-26T23:09:43.819Z,16.60
2019-06-26T23:12:12.337Z,16.70
2019-06-26T23:14:40.777Z,16.60
2019-06-26T23:17:09.535Z,16.60
2019-06-26T23:19:37.972Z,16.60
2019-06-26T23:22:06.571Z,16.60
2019-06-26T23:24:35.281Z,16.60
2019-06-26T23:27:04.070Z,16.60
2019-06-26T23:29:33.835Z,16.60
2019-06-26T23:32:03.468Z,16.60
2019-06-26T23:34:51.485Z,16.60
2019-06-26T23:37:19.933Z,16.50
2019-06-26T23:40:08.051Z,16.60
2019-06-26T23:42:38.455Z,16.50
2019-06-26T23:45:07.729Z,16.50
2019-06-26T23:47:36.469Z,16.40
2019-06-26T23:50:05.752Z,16.40
2019-06-26T23:52:34.483Z,16.40
2019-06-26T23:55:03.460Z,16.30
2019-06-26T23:57:32.259Z,16.30
