createdAt,value
2019-04-20T00:02:55.493Z,56.10
2019-04-20T00:08:03.242Z,56.50
2019-04-20T00:13:16.598Z,56.50
2019-04-20T00:18:09.886Z,56.50
2019-04-20T00:23:22.645Z,56.90
2019-04-20T00:28:39.874Z,56.90
2019-04-20T00:33:42.259Z,57.10
2019-04-20T00:38:40.851Z,57.00
2019-04-20T00:43:41.779Z,57.60
2019-04-20T00:48:53.636Z,57.40
2019-04-20T00:53:53.830Z,57.80
2019-04-20T00:59:11.999Z,58.20
2019-04-20T01:04:21.954Z,57.60
2019-04-20T01:09:22.280Z,57.50
2019-04-20T01:14:30.909Z,57.30
2019-04-20T01:19:31.214Z,57.50
2019-04-20T01:24:37.158Z,57.90
2019-04-20T01:29:46.754Z,58.70
2019-04-20T01:34:57.637Z,58.60
2019-04-20T01:39:55.216Z,59.10
2019-04-20T01:44:57.377Z,59.50
2019-04-20T01:50:08.460Z,59.30
2019-04-20T02:01:13.674Z,59.10
2019-04-20T02:06:18.093Z,60.10
2019-04-20T02:11:25.958Z,60.10
2019-04-20T02:16:32.754Z,60.00
2019-04-20T02:21:47.768Z,60.40
2019-04-20T02:26:34.848Z,60.40
2019-04-20T02:32:19.728Z,60.90
2019-04-20T02:37:26.355Z,60.90
2019-04-20T02:47:47.332Z,61.00
2019-04-20T02:52:48.621Z,61.20
2019-04-20T02:57:51.109Z,61.10
2019-04-20T03:02:33.496Z,61.10
2019-04-20T03:07:33.938Z,61.30
2019-04-20T03:12:52.239Z,61.50
2019-04-20T03:17:51.305Z,61.80
2019-04-20T03:23:18.808Z,61.80
2019-04-20T03:28:07.028Z,62.20
2019-04-20T03:33:25.684Z,62.60
2019-04-20T03:38:14.489Z,62.70
2019-04-20T03:42:59.133Z,63.10
2019-04-20T03:48:12.341Z,62.70
2019-04-20T03:53:29.328Z,63.80
2019-04-20T03:58:33.457Z,63.80
2019-04-20T04:03:53.765Z,63.70
2019-04-20T04:08:39.754Z,63.00
2019-04-20T04:13:39.722Z,63.20
2019-04-20T04:18:47.356Z,62.60
2019-04-20T04:24:02.239Z,63.40
2019-04-20T04:29:22.607Z,63.10
2019-04-20T04:34:17.404Z,63.10
2019-04-20T04:39:29.403Z,62.80
2019-04-20T04:44:26.574Z,63.80
2019-04-20T04:49:25.756Z,63.90
2019-04-20T04:54:33.839Z,64.40
2019-04-20T04:59:27.574Z,63.90
2019-04-20T05:05:10.619Z,63.90
2019-04-20T05:09:55.196Z,63.50
2019-04-20T05:15:07.599Z,64.30
2019-04-20T05:20:23.002Z,63.90
2019-04-20T05:25:31.116Z,64.10
2019-04-20T05:30:22.819Z,65.20
2019-04-20T05:35:44.147Z,65.00
2019-04-20T05:40:54.233Z,65.50
2019-04-20T05:45:49.907Z,65.80
2019-04-20T05:50:56.072Z,65.90
2019-04-20T05:56:07.281Z,65.60
2019-04-20T06:01:12.259Z,65.40
2019-04-20T06:06:22.125Z,65.20
2019-04-20T06:11:30.344Z,64.70
2019-04-20T06:16:31.026Z,64.00
2019-04-20T06:21:44.266Z,63.80
2019-04-20T06:31:55.463Z,64.70
2019-04-20T06:47:09.321Z,62.80
2019-04-20T06:52:20.249Z,62.40
2019-04-20T06:57:18.472Z,61.60
2019-04-20T07:02:29.936Z,60.80
2019-04-20T07:07:30.437Z,59.50
2019-04-20T07:12:32.760Z,58.40
2019-04-20T07:23:02.212Z,57.80
2019-04-20T07:28:09.740Z,57.10
2019-04-20T07:33:12.657Z,56.40
2019-04-20T07:38:25.571Z,55.60
2019-04-20T07:43:16.466Z,54.60
2019-04-20T07:48:21.163Z,54.20
2019-04-20T07:53:26.063Z,53.00
2019-04-20T07:58:27.359Z,51.70
2019-04-20T08:03:44.213Z,51.50
2019-04-20T08:08:44.010Z,51.60
2019-04-20T08:13:51.279Z,48.90
2019-04-20T08:18:55.498Z,49.90
2019-04-20T08:24:02.634Z,47.40
2019-04-20T08:29:08.962Z,47.00
2019-04-20T08:34:31.440Z,46.20
2019-04-20T08:39:48.175Z,43.90
2019-04-20T08:44:53.710Z,43.60
2019-04-20T08:50:19.347Z,43.60
2019-04-20T08:55:14.590Z,41.30
2019-04-20T09:00:03.602Z,39.70
2019-04-20T09:05:28.137Z,38.50
2019-04-20T09:10:39.184Z,37.60
2019-04-20T09:15:21.666Z,37.90
2019-04-20T09:20:36.568Z,37.40
2019-04-20T09:30:51.971Z,36.40
2019-04-20T09:36:02.365Z,35.90
2019-04-20T09:41:09.110Z,36.70
2019-04-20T09:46:02.068Z,36.70
2019-04-20T09:51:24.799Z,36.20
2019-04-20T09:56:25.601Z,36.90
2019-04-20T10:01:27.263Z,36.80
2019-04-20T10:06:24.930Z,38.20
2019-04-20T10:11:25.486Z,37.50
2019-04-20T10:16:29.478Z,37.30
2019-04-20T10:21:33.954Z,37.10
2019-04-20T10:26:36.723Z,36.80
2019-04-20T10:31:45.466Z,37.70
2019-04-20T10:37:19.791Z,36.10
2019-04-20T10:42:30.136Z,37.00
2019-04-20T10:47:48.998Z,35.80
2019-04-20T10:52:52.444Z,35.50
2019-04-20T10:57:55.948Z,34.60
2019-04-20T11:02:59.668Z,35.00
2019-04-20T11:08:04.342Z,33.70
2019-04-20T11:13:07.842Z,34.30
2019-04-20T11:18:11.598Z,31.90
2019-04-20T11:23:16.084Z,31.10
2019-04-20T11:28:19.973Z,33.30
2019-04-20T11:33:24.542Z,32.10
2019-04-20T11:38:30.109Z,33.20
2019-04-20T11:43:33.719Z,31.30
2019-04-20T11:48:37.412Z,30.80
2019-04-20T11:53:42.716Z,29.80
2019-04-20T11:58:47.082Z,30.00
2019-04-20T12:04:00.337Z,28.10
2019-04-20T12:08:56.997Z,28.20
2019-04-20T12:14:00.705Z,28.50
2019-04-20T12:19:04.766Z,28.20
2019-04-20T12:24:08.186Z,28.50
2019-04-20T12:29:12.003Z,28.60
2019-04-20T12:34:16.146Z,27.50
2019-04-20T12:39:22.221Z,27.70
2019-04-20T12:44:25.806Z,27.20
2019-04-20T12:49:29.630Z,26.80
2019-04-20T12:54:34.438Z,27.40
2019-04-20T12:59:39.181Z,26.60
2019-04-20T13:04:43.557Z,26.40
2019-04-20T13:09:50.731Z,27.40
2019-04-20T13:15:29.038Z,26.90
2019-04-20T13:20:32.468Z,25.10
2019-04-20T13:25:37.042Z,26.00
2019-04-20T13:30:41.885Z,25.40
2019-04-20T13:35:46.073Z,26.30
2019-04-20T13:40:48.985Z,25.60
2019-04-20T13:45:53.120Z,25.80
2019-04-20T13:50:58.166Z,24.80
2019-04-20T13:56:02.278Z,25.00
2019-04-20T14:01:18.868Z,25.50
2019-04-20T14:06:22.767Z,24.40
2019-04-20T14:11:27.346Z,26.60
2019-04-20T14:16:31.488Z,24.80
2019-04-20T14:21:36.287Z,25.50
2019-04-20T14:26:41.251Z,25.90
2019-04-20T14:31:45.956Z,25.00
2019-04-20T14:36:49.008Z,25.80
2019-04-20T14:41:53.885Z,25.10
2019-04-20T14:46:57.986Z,24.70
2019-04-20T14:52:03.163Z,25.40
2019-04-20T14:57:07.745Z,25.40
2019-04-20T15:02:12.813Z,25.20
2019-04-20T15:07:15.578Z,24.90
2019-04-20T15:12:19.275Z,25.80
2019-04-20T15:17:30.356Z,25.80
2019-04-20T15:22:35.984Z,24.80
2019-04-20T15:27:43.517Z,26.10
2019-04-20T15:32:45.069Z,26.10
2019-04-20T15:37:49.165Z,26.00
2019-04-20T15:43:00.960Z,25.60
2019-04-20T15:47:59.374Z,26.10
2019-04-20T15:53:04.069Z,25.50
2019-04-20T15:58:08.397Z,25.80
2019-04-20T16:03:15.054Z,25.40
2019-04-20T16:08:30.288Z,27.80
2019-04-20T16:13:38.510Z,25.80
2019-04-20T16:18:40.972Z,26.20
2019-04-20T16:23:46.455Z,25.50
2019-04-20T16:28:50.231Z,26.70
2019-04-20T16:33:56.874Z,26.20
2019-04-20T16:38:59.493Z,27.70
2019-04-20T16:44:03.266Z,26.10
2019-04-20T16:49:07.295Z,25.80
2019-04-20T18:39:14.615Z,35.80
2019-04-20T18:44:22.333Z,35.70
2019-04-20T18:49:35.033Z,37.20
2019-04-20T18:54:34.046Z,38.30
2019-04-20T18:59:41.784Z,39.20
2019-04-20T19:04:43.852Z,39.10
2019-04-20T19:09:48.493Z,40.00
2019-04-20T19:15:28.127Z,40.20
2019-04-20T19:26:21.133Z,42.10
2019-04-20T19:31:41.369Z,42.60
2019-04-20T19:36:36.295Z,42.90
2019-04-20T19:41:43.997Z,44.10
2019-04-20T19:47:05.274Z,43.70
2019-04-20T19:52:16.047Z,45.50
2019-04-20T22:21:17.451Z,51.60
2019-04-20T22:26:24.076Z,52.00
2019-04-20T22:31:18.192Z,52.20
2019-04-20T22:36:25.946Z,50.70
2019-04-20T22:41:27.883Z,50.80
2019-04-20T22:46:35.584Z,49.30
2019-04-20T22:51:49.572Z,50.70
2019-04-20T22:57:03.516Z,50.80
2019-04-20T23:02:00.566Z,51.30
2019-04-20T23:07:03.130Z,50.90
2019-04-20T23:12:10.145Z,49.80
2019-04-20T23:17:12.437Z,49.30
2019-04-20T23:22:17.507Z,48.00
2019-04-20T23:27:26.385Z,49.00
2019-04-20T23:32:30.063Z,49.10
2019-04-20T23:37:35.622Z,49.30
2019-04-20T23:42:44.521Z,49.30
2019-04-20T23:48:06.722Z,50.20
2019-04-20T23:53:28.469Z,50.60
2019-04-20T23:58:16.417Z,51.10
