createdAt,value
2023-06-12T00:02:58.691Z,6.60
2023-06-12T00:06:00.814Z,6.53
2023-06-12T00:09:02.939Z,6.60
2023-06-12T00:12:05.022Z,6.97
2023-06-12T00:15:07.096Z,6.95
2023-06-12T00:18:08.805Z,6.65
2023-06-12T00:21:12.168Z,6.97
2023-06-12T00:24:13.682Z,7.03
2023-06-12T00:27:15.249Z,7.07
2023-06-12T00:30:16.926Z,6.53
2023-06-12T00:33:18.532Z,6.15
2023-06-12T00:36:20.649Z,6.38
2023-06-12T00:39:22.190Z,6.80
2023-06-12T00:42:23.681Z,6.22
2023-06-12T00:45:25.433Z,6.53
2023-06-12T00:48:27.282Z,6.45
2023-06-12T00:51:30.361Z,6.20
2023-06-12T00:54:31.965Z,6.40
2023-06-12T00:57:35.934Z,6.03
2023-06-12T01:00:39.708Z,7.05
2023-06-12T01:03:41.542Z,6.35
2023-06-12T01:06:51.652Z,6.88
2023-06-12T01:10:02.061Z,6.85
2023-06-12T01:13:04.391Z,6.97
2023-06-12T01:16:06.346Z,6.72
2023-06-12T01:19:08.340Z,6.90
2023-06-12T01:22:14.014Z,7.00
2023-06-12T01:25:36.926Z,6.88
2023-06-12T01:29:16.328Z,7.25
2023-06-12T01:32:18.433Z,6.90
2023-06-12T01:35:24.980Z,7.47
2023-06-12T01:38:30.482Z,6.90
2023-06-12T01:41:33.959Z,7.32
2023-06-12T01:44:37.199Z,7.30
2023-06-12T01:47:38.739Z,6.88
2023-06-12T01:50:40.262Z,6.43
2023-06-12T01:53:41.867Z,7.30
2023-06-12T01:56:43.920Z,6.60
2023-06-12T01:59:46.402Z,7.15
2023-06-12T02:02:48.079Z,6.78
2023-06-12T02:05:53.034Z,7.00
2023-06-12T02:08:55.163Z,6.95
2023-06-12T02:11:56.746Z,6.78
2023-06-12T02:15:00.329Z,7.20
2023-06-12T02:18:02.232Z,7.68
2023-06-12T02:21:05.479Z,7.77
2023-06-12T02:24:08.173Z,6.80
2023-06-12T02:27:11.269Z,6.80
2023-06-12T02:30:13.384Z,6.47
2023-06-12T02:33:15.920Z,6.68
2023-06-12T02:36:18.541Z,7.07
2023-06-12T02:39:20.358Z,6.40
2023-06-12T02:42:23.132Z,7.25
2023-06-12T02:45:25.068Z,7.60
2023-06-12T02:48:26.917Z,6.82
2023-06-12T02:51:28.495Z,7.47
2023-06-12T02:54:30.766Z,7.60
2023-06-12T02:57:36.970Z,7.53
2023-06-12T03:00:38.797Z,7.37
2023-06-12T03:03:41.081Z,7.40
2023-06-12T03:06:44.951Z,7.43
2023-06-12T03:09:46.839Z,7.32
2023-06-12T03:12:49.344Z,6.97
2023-06-12T03:15:50.963Z,7.15
2023-06-12T03:18:52.866Z,7.50
2023-06-12T03:21:54.506Z,7.82
2023-06-12T03:24:57.720Z,7.15
2023-06-12T03:27:59.251Z,7.57
2023-06-12T03:31:01.286Z,7.30
2023-06-12T03:34:06.516Z,7.60
2023-06-12T03:37:08.468Z,7.97
2023-06-12T03:40:10.955Z,7.13
2023-06-12T03:43:16.065Z,7.78
2023-06-12T03:46:17.800Z,7.50
2023-06-12T03:49:19.444Z,7.60
2023-06-12T03:52:22.233Z,7.50
2023-06-12T03:55:26.407Z,7.38
2023-06-12T03:58:28.490Z,7.15
2023-06-12T04:01:30.139Z,7.95
2023-06-12T04:04:33.436Z,7.68
2023-06-12T04:07:37.869Z,6.80
2023-06-12T04:10:39.784Z,7.35
2023-06-12T04:13:42.054Z,7.53
2023-06-12T04:16:43.626Z,7.35
2023-06-12T04:19:46.289Z,7.25
2023-06-12T04:22:49.081Z,8.32
2023-06-12T04:25:51.707Z,7.80
2023-06-12T04:28:55.893Z,8.55
2023-06-12T04:35:01.255Z,7.53
2023-06-12T04:38:02.837Z,8.45
2023-06-12T04:41:04.414Z,7.75
2023-06-12T04:44:07.404Z,7.80
2023-06-12T04:47:13.596Z,8.32
2023-06-12T04:50:15.391Z,7.93
2023-06-12T04:53:19.747Z,8.02
2023-06-12T04:58:27.967Z,7.95
2023-06-12T05:01:30.341Z,8.30
