createdAt,value
2023-01-06T00:01:13.333Z,6.18
2023-01-06T00:03:39.984Z,7.20
2023-01-06T00:06:13.261Z,9.32
2023-01-06T00:08:48.459Z,10.05
2023-01-06T00:11:15.617Z,5.65
2023-01-06T00:13:42.216Z,10.32
2023-01-06T00:16:11.279Z,3.40
2023-01-06T00:18:38.196Z,4.50
2023-01-06T00:21:05.569Z,7.13
2023-01-06T00:23:32.796Z,4.22
2023-01-06T00:25:59.323Z,5.07
2023-01-06T00:28:25.759Z,4.43
2023-01-06T00:30:52.520Z,6.75
2023-01-06T00:33:21.565Z,8.50
2023-01-06T00:35:50.783Z,7.65
2023-01-06T00:38:20.189Z,6.55
2023-01-06T00:40:49.200Z,6.88
2023-01-06T00:43:15.619Z,6.53
2023-01-06T00:45:42.106Z,5.47
2023-01-06T00:48:08.700Z,4.78
2023-01-06T00:50:35.744Z,5.38
2023-01-06T00:53:05.598Z,4.85
2023-01-06T00:55:31.996Z,8.00
2023-01-06T00:57:58.463Z,10.70
2023-01-06T01:00:24.882Z,5.30
2023-01-06T01:02:52.364Z,5.10
2023-01-06T01:05:18.782Z,8.25
2023-01-06T01:07:51.163Z,8.45
2023-01-06T01:10:17.639Z,6.53
2023-01-06T01:12:44.033Z,11.38
2023-01-06T01:15:11.007Z,9.45
2023-01-06T01:17:43.784Z,12.30
2023-01-06T01:20:10.626Z,26.88
2023-01-06T01:22:37.004Z,9.60
2023-01-06T01:25:03.463Z,10.55
2023-01-06T01:27:29.876Z,9.00
2023-01-06T01:29:56.270Z,7.80
2023-01-06T01:32:28.304Z,11.15
2023-01-06T01:34:54.758Z,6.07
2023-01-06T01:37:21.169Z,5.70
2023-01-06T01:39:49.100Z,6.72
2023-01-06T01:42:18.376Z,6.50
2023-01-06T01:44:55.077Z,7.47
2023-01-06T01:47:27.261Z,6.63
2023-01-06T01:49:57.427Z,7.85
2023-01-06T01:52:25.574Z,6.18
2023-01-06T01:54:53.965Z,7.07
2023-01-06T01:57:30.391Z,6.68
2023-01-06T01:59:58.191Z,6.13
2023-01-06T02:02:24.947Z,7.72
2023-01-06T02:04:54.159Z,6.13
2023-01-06T02:07:25.112Z,6.82
2023-01-06T02:10:17.713Z,7.10
2023-01-06T02:12:47.296Z,8.40
2023-01-06T02:15:20.141Z,10.85
2023-01-06T02:18:28.447Z,7.45
2023-01-06T02:21:09.527Z,11.30
2023-01-06T02:23:56.719Z,11.65
2023-01-06T02:26:58.441Z,20.35
2023-01-06T02:30:06.574Z,9.32
2023-01-06T02:33:17.781Z,7.80
2023-01-06T02:35:50.248Z,9.75
2023-01-06T02:38:42.912Z,5.65
2023-01-06T02:41:13.115Z,7.28
2023-01-06T02:44:03.227Z,5.20
2023-01-06T02:46:52.017Z,8.40
2023-01-06T02:49:34.169Z,8.68
2023-01-06T02:52:14.063Z,3.17
2023-01-06T02:54:55.879Z,9.15
2023-01-06T02:57:45.513Z,8.80
2023-01-06T03:00:27.233Z,8.13
2023-01-06T03:02:58.770Z,7.53
2023-01-06T03:05:27.011Z,9.77
2023-01-06T03:07:55.291Z,11.93
2023-01-06T03:10:31.479Z,7.78
2023-01-06T03:13:06.972Z,9.38
2023-01-06T03:15:35.169Z,11.82
2023-01-06T03:18:01.908Z,8.43
2023-01-06T03:20:31.050Z,5.22
2023-01-06T03:23:00.807Z,7.18
2023-01-06T03:25:27.264Z,4.80
2023-01-06T03:27:55.019Z,9.45
2023-01-06T03:30:26.462Z,8.48
2023-01-06T03:33:10.170Z,12.00
2023-01-06T03:35:46.887Z,12.60
2023-01-06T03:38:30.112Z,8.00
2023-01-06T03:41:17.635Z,10.10
2023-01-06T03:43:52.961Z,8.10
2023-01-06T03:46:28.198Z,11.38
2023-01-06T03:49:14.284Z,8.70
2023-01-06T03:51:56.294Z,5.65
2023-01-06T03:54:54.937Z,8.23
2023-01-06T03:57:28.025Z,6.57
2023-01-06T04:00:06.864Z,9.55
2023-01-06T04:02:41.383Z,9.90
2023-01-06T04:07:47.044Z,7.03
2023-01-06T04:10:17.106Z,5.35
2023-01-06T04:12:43.956Z,9.40
2023-01-06T04:15:19.817Z,5.60
2023-01-06T04:17:48.399Z,12.18
2023-01-06T04:20:18.545Z,10.27
2023-01-06T04:22:45.622Z,7.78
2023-01-06T04:25:21.621Z,7.03
2023-01-06T04:27:48.185Z,14.23
2023-01-06T04:30:14.985Z,11.52
2023-01-06T04:32:44.907Z,8.68
2023-01-06T04:35:13.921Z,10.80
2023-01-06T04:37:40.511Z,6.03
2023-01-06T04:40:07.739Z,7.85
2023-01-06T04:42:54.298Z,6.35
2023-01-06T04:45:20.970Z,6.10
2023-01-06T04:47:47.469Z,4.75
2023-01-06T04:50:14.012Z,13.45
2023-01-06T04:52:40.466Z,9.27
2023-01-06T04:55:07.088Z,10.68
2023-01-06T04:57:33.508Z,10.43
2023-01-06T04:59:59.925Z,10.25
2023-01-06T05:02:26.317Z,10.32
2023-01-06T05:04:52.724Z,10.02
2023-01-06T05:07:19.110Z,5.88
2023-01-06T05:09:45.499Z,9.50
2023-01-06T05:12:14.997Z,8.38
2023-01-06T05:14:41.380Z,9.88
2023-01-06T05:17:07.775Z,7.88
2023-01-06T05:19:36.834Z,11.35
2023-01-06T05:22:03.230Z,10.93
2023-01-06T05:24:29.640Z,13.95
2023-01-06T05:26:56.133Z,11.57
2023-01-06T05:29:23.347Z,13.52
2023-01-06T05:31:49.793Z,15.75
2023-01-06T05:34:16.265Z,14.25
2023-01-06T05:36:42.682Z,11.65
2023-01-06T05:39:09.096Z,13.57
2023-01-06T05:41:35.572Z,18.33
2023-01-06T05:44:02.072Z,14.25
2023-01-06T05:46:31.080Z,15.75
2023-01-06T05:48:59.573Z,9.93
2023-01-06T05:51:25.990Z,13.88
2023-01-06T05:53:52.423Z,18.02
2023-01-06T05:56:20.603Z,16.70
2023-01-06T05:58:49.216Z,21.60
2023-01-06T06:01:21.597Z,16.45
2023-01-06T06:03:48.568Z,23.08
2023-01-06T06:06:15.365Z,22.27
2023-01-06T06:08:42.071Z,15.20
2023-01-06T06:11:11.880Z,13.30
2023-01-06T06:13:38.890Z,23.02
2023-01-06T06:16:10.783Z,18.35
2023-01-06T06:19:09.307Z,15.30
2023-01-06T06:21:35.953Z,16.45
2023-01-06T06:24:05.564Z,19.58
2023-01-06T06:26:32.382Z,14.02
2023-01-06T06:28:58.787Z,19.08
2023-01-06T06:31:27.412Z,13.98
2023-01-06T06:33:59.115Z,15.60
2023-01-06T06:36:25.894Z,18.30
2023-01-06T06:38:53.529Z,17.30
2023-01-06T06:41:21.138Z,22.25
2023-01-06T06:43:51.004Z,24.27
2023-01-06T06:46:18.452Z,14.27
2023-01-06T06:48:45.016Z,20.17
2023-01-06T06:51:17.034Z,16.92
2023-01-06T06:53:44.205Z,25.80
2023-01-06T06:56:11.503Z,16.20
2023-01-06T06:58:38.577Z,21.83
2023-01-06T07:01:06.429Z,21.80
2023-01-06T07:03:33.152Z,20.38
2023-01-06T07:06:00.183Z,23.30
2023-01-06T07:08:27.636Z,16.83
2023-01-06T07:10:54.304Z,22.58
2023-01-06T07:13:20.758Z,22.60
2023-01-06T07:15:47.231Z,18.25
2023-01-06T07:18:13.724Z,19.40
2023-01-06T07:20:40.168Z,18.23
2023-01-06T07:23:06.606Z,20.35
2023-01-06T07:25:33.038Z,14.98
2023-01-06T07:28:05.387Z,17.40
2023-01-06T07:30:32.597Z,21.55
2023-01-06T07:32:59.039Z,18.05
2023-01-06T07:35:25.752Z,22.02
2023-01-06T07:37:52.307Z,24.25
2023-01-06T07:40:18.717Z,22.77
2023-01-06T07:42:45.265Z,18.35
2023-01-06T07:45:12.028Z,14.02
2023-01-06T07:47:38.415Z,21.98
2023-01-06T07:50:05.511Z,22.50
2023-01-06T07:52:32.211Z,20.52
2023-01-06T07:54:59.503Z,20.88
2023-01-06T07:57:29.491Z,23.25
2023-01-06T07:59:57.026Z,21.80
2023-01-06T08:02:38.454Z,22.35
2023-01-06T08:05:05.042Z,27.23
2023-01-06T08:07:31.440Z,21.73
2023-01-06T08:09:57.835Z,20.08
2023-01-06T08:12:24.209Z,20.05
2023-01-06T08:14:50.612Z,27.20
2023-01-06T08:17:17.049Z,23.33
2023-01-06T08:19:43.464Z,28.27
2023-01-06T08:22:09.873Z,29.38
2023-01-06T08:24:36.356Z,32.72
2023-01-06T08:27:08.728Z,20.95
2023-01-06T08:29:35.153Z,26.80
2023-01-06T08:32:10.482Z,31.65
2023-01-06T08:34:37.569Z,25.00
2023-01-06T08:37:04.000Z,24.15
2023-01-06T08:39:30.548Z,31.30
2023-01-06T08:42:02.780Z,30.55
2023-01-06T08:44:29.245Z,21.55
2023-01-06T08:46:55.631Z,25.70
2023-01-06T08:49:22.035Z,26.65
2023-01-06T08:51:48.427Z,31.98
2023-01-06T08:54:14.876Z,26.33
2023-01-06T08:56:43.360Z,29.55
2023-01-06T08:59:13.380Z,26.83
2023-01-06T09:01:39.979Z,27.55
2023-01-06T09:04:08.290Z,30.88
2023-01-06T09:06:35.105Z,27.30
2023-01-06T09:09:02.375Z,29.90
2023-01-06T09:11:28.928Z,27.40
2023-01-06T09:13:55.318Z,27.70
2023-01-06T09:16:22.338Z,32.38
2023-01-06T09:18:50.240Z,32.03
2023-01-06T09:21:18.681Z,27.88
2023-01-06T09:23:45.647Z,27.98
2023-01-06T09:26:12.266Z,32.13
2023-01-06T09:28:39.260Z,29.55
2023-01-06T09:31:11.810Z,38.90
2023-01-06T09:33:38.379Z,33.50
2023-01-06T09:36:05.130Z,37.47
2023-01-06T09:38:31.539Z,27.40
2023-01-06T09:41:25.503Z,27.85
2023-01-06T09:44:06.139Z,28.77
2023-01-06T09:46:37.306Z,36.78
2023-01-06T09:49:15.826Z,25.15
2023-01-06T09:51:43.503Z,31.73
2023-01-06T09:54:17.990Z,38.55
2023-01-06T09:56:49.099Z,28.35
2023-01-06T09:59:28.170Z,27.50
2023-01-06T10:01:59.570Z,29.73
2023-01-06T10:04:28.871Z,27.63
2023-01-06T10:07:09.334Z,28.95
2023-01-06T10:10:26.240Z,31.25
2023-01-06T10:12:58.548Z,35.15
2023-01-06T10:15:47.823Z,26.75
2023-01-06T10:18:32.474Z,30.60
2023-01-06T10:21:10.345Z,29.42
2023-01-06T10:24:01.654Z,26.63
2023-01-06T10:29:11.734Z,30.37
2023-01-06T10:31:42.086Z,28.08
2023-01-06T10:34:19.155Z,27.00
2023-01-06T10:36:48.317Z,27.30
2023-01-06T10:39:18.187Z,23.17
2023-01-06T10:41:56.605Z,26.77
2023-01-06T10:44:23.052Z,32.13
2023-01-06T10:46:50.025Z,24.90
2023-01-06T10:49:19.376Z,22.20
2023-01-06T10:51:52.811Z,23.88
2023-01-06T10:54:24.790Z,23.40
2023-01-06T10:57:00.068Z,18.95
2023-01-06T10:59:26.479Z,20.60
2023-01-06T11:01:56.985Z,22.88
2023-01-06T11:04:30.158Z,20.02
2023-01-06T11:07:01.993Z,19.75
2023-01-06T11:09:39.363Z,16.52
2023-01-06T11:12:13.240Z,16.40
2023-01-06T11:14:43.714Z,14.57
2023-01-06T11:17:15.604Z,21.35
2023-01-06T11:19:45.194Z,15.25
2023-01-06T11:22:32.349Z,16.20
2023-01-06T11:24:58.980Z,15.88
2023-01-06T11:27:25.528Z,13.90
2023-01-06T11:29:51.921Z,14.93
2023-01-06T11:32:27.905Z,18.70
2023-01-06T11:35:00.621Z,15.30
2023-01-06T11:37:36.951Z,19.10
2023-01-06T11:40:22.308Z,16.52
2023-01-06T11:42:52.933Z,14.40
2023-01-06T11:45:39.785Z,15.73
2023-01-06T11:48:19.568Z,13.75
2023-01-06T11:50:54.018Z,12.27
2023-01-06T11:53:21.560Z,14.25
2023-01-06T11:56:17.916Z,12.75
2023-01-06T11:59:06.600Z,13.98
2023-01-06T12:01:47.919Z,12.50
2023-01-06T12:04:26.691Z,12.27
2023-01-06T12:07:01.726Z,12.65
2023-01-06T12:09:39.733Z,7.80
2023-01-06T12:12:09.872Z,13.95
2023-01-06T12:14:38.523Z,7.75
2023-01-06T12:17:36.298Z,10.75
2023-01-06T12:20:14.644Z,8.30
2023-01-06T12:22:51.271Z,8.55
2023-01-06T12:25:35.003Z,7.38
2023-01-06T12:28:09.821Z,7.68
2023-01-06T12:30:55.009Z,7.85
2023-01-06T12:33:36.886Z,5.30
2023-01-06T12:36:22.321Z,6.30
2023-01-06T12:38:56.701Z,5.32
2023-01-06T12:41:37.802Z,5.13
2023-01-06T12:44:19.640Z,8.30
2023-01-06T12:47:17.191Z,6.45
2023-01-06T12:49:52.458Z,3.50
2023-01-06T12:52:25.771Z,5.53
2023-01-06T12:54:57.902Z,3.17
2023-01-06T12:57:48.946Z,5.35
2023-01-06T13:00:39.603Z,4.72
2023-01-06T13:03:25.247Z,3.25
2023-01-06T13:06:06.339Z,3.63
2023-01-06T13:08:52.614Z,2.47
2023-01-06T13:11:18.961Z,5.75
2023-01-06T13:14:04.267Z,3.35
2023-01-06T13:16:55.618Z,2.70
2023-01-06T13:19:51.168Z,2.08
2023-01-06T13:22:53.332Z,4.63
2023-01-06T13:25:29.900Z,5.63
2023-01-06T13:28:25.068Z,5.22
2023-01-06T13:31:23.265Z,3.22
2023-01-06T13:34:20.441Z,4.55
2023-01-06T13:37:34.422Z,4.38
2023-01-06T13:40:08.599Z,3.28
2023-01-06T13:42:47.131Z,4.40
2023-01-06T13:45:24.945Z,2.15
2023-01-06T13:47:51.919Z,3.65
2023-01-06T13:50:20.348Z,2.97
2023-01-06T13:52:47.482Z,3.38
2023-01-06T13:55:19.628Z,3.33
2023-01-06T13:57:46.310Z,3.97
2023-01-06T14:00:25.217Z,3.00
2023-01-06T14:02:51.689Z,1.50
2023-01-06T14:05:21.378Z,2.20
2023-01-06T14:08:02.814Z,3.05
2023-01-06T14:10:33.442Z,2.15
2023-01-06T14:13:01.963Z,3.63
2023-01-06T14:15:34.458Z,1.27
2023-01-06T14:18:02.449Z,2.20
2023-01-06T14:22:29.843Z,2.08
2023-01-06T14:25:06.462Z,1.55
2023-01-06T14:27:47.567Z,1.80
2023-01-06T14:33:04.315Z,5.55
2023-01-06T14:35:35.564Z,1.63
2023-01-06T14:38:06.311Z,3.60
2023-01-06T14:40:37.754Z,2.47
2023-01-06T14:43:26.485Z,3.50
2023-01-06T14:45:53.938Z,3.33
2023-01-06T14:48:24.641Z,2.08
2023-01-06T14:50:56.336Z,6.38
2023-01-06T14:53:31.824Z,2.80
2023-01-06T14:56:00.166Z,2.38
2023-01-06T14:58:36.970Z,2.83
2023-01-06T15:01:28.983Z,2.20
2023-01-06T15:03:58.983Z,5.97
2023-01-06T15:06:27.472Z,1.58
2023-01-06T15:08:54.093Z,2.05
2023-01-06T15:11:25.913Z,2.25
2023-01-06T15:13:52.518Z,3.22
2023-01-06T15:16:31.104Z,4.47
2023-01-06T15:18:58.819Z,3.17
2023-01-06T15:21:25.664Z,2.88
2023-01-06T15:23:53.630Z,2.35
2023-01-06T15:26:30.843Z,2.58
2023-01-06T15:29:03.219Z,4.07
2023-01-06T15:31:33.684Z,4.28
2023-01-06T15:34:04.977Z,6.55
2023-01-06T15:36:32.406Z,2.92
2023-01-06T15:39:02.664Z,1.90
2023-01-06T15:41:33.451Z,2.53
2023-01-06T15:44:01.888Z,2.03
2023-01-06T15:46:39.480Z,2.42
2023-01-06T15:49:36.498Z,5.68
2023-01-06T15:52:14.879Z,2.42
2023-01-06T15:54:44.392Z,2.30
2023-01-06T15:57:16.899Z,3.78
2023-01-06T16:00:15.416Z,4.57
2023-01-06T16:02:41.839Z,1.98
2023-01-06T16:05:32.019Z,4.88
2023-01-06T16:08:14.231Z,4.13
2023-01-06T16:10:40.837Z,6.28
2023-01-06T16:13:09.947Z,12.02
2023-01-06T16:15:58.509Z,7.75
2023-01-06T16:18:38.308Z,3.28
2023-01-06T16:21:19.608Z,3.17
2023-01-06T16:23:51.422Z,4.97
2023-01-06T16:26:20.566Z,5.13
2023-01-06T16:28:50.973Z,3.60
2023-01-06T16:31:33.723Z,4.20
2023-01-06T16:34:24.967Z,3.08
2023-01-06T16:39:20.940Z,3.03
2023-01-06T16:41:59.547Z,2.75
2023-01-06T16:44:31.039Z,3.50
2023-01-06T16:46:58.685Z,3.55
2023-01-06T16:49:25.242Z,2.30
2023-01-06T16:51:52.182Z,4.03
2023-01-06T16:54:18.711Z,3.47
2023-01-06T16:56:46.580Z,2.53
2023-01-06T16:59:16.003Z,2.75
2023-01-06T17:01:44.052Z,3.80
2023-01-06T17:04:11.945Z,7.30
2023-01-06T17:06:39.905Z,2.47
2023-01-06T17:09:19.239Z,4.07
2023-01-06T17:11:47.175Z,4.03
2023-01-06T17:14:15.464Z,4.63
2023-01-06T17:16:45.107Z,3.45
2023-01-06T17:19:25.176Z,5.40
2023-01-06T17:21:58.987Z,5.18
2023-01-06T17:24:26.080Z,3.88
2023-01-06T17:27:05.937Z,4.70
2023-01-06T17:29:36.016Z,5.53
2023-01-06T17:32:05.628Z,6.10
2023-01-06T17:34:36.713Z,7.22
2023-01-06T17:39:47.359Z,4.15
2023-01-06T17:42:16.423Z,4.50
2023-01-06T17:44:53.880Z,12.32
2023-01-06T17:47:20.265Z,10.48
2023-01-06T17:49:59.382Z,5.20
2023-01-06T17:52:36.546Z,6.35
2023-01-06T17:55:44.359Z,3.90
2023-01-06T17:58:19.141Z,6.32
2023-01-06T18:00:46.140Z,9.38
2023-01-06T18:03:19.657Z,10.18
2023-01-06T18:05:46.034Z,10.68
2023-01-06T18:08:14.954Z,7.03
2023-01-06T18:11:10.434Z,9.70
2023-01-06T18:13:39.780Z,6.22
2023-01-06T18:16:21.723Z,6.13
2023-01-06T18:18:57.654Z,6.97
2023-01-06T18:21:34.508Z,6.90
2023-01-06T18:24:12.975Z,6.05
2023-01-06T18:26:45.956Z,4.25
2023-01-06T18:29:23.337Z,4.95
2023-01-06T18:31:52.135Z,5.43
2023-01-06T18:34:47.862Z,8.73
2023-01-06T18:37:14.522Z,6.03
2023-01-06T18:39:45.734Z,4.95
2023-01-06T18:42:41.132Z,4.97
2023-01-06T18:45:07.471Z,6.05
2023-01-06T18:47:36.565Z,8.88
2023-01-06T18:50:26.837Z,5.72
2023-01-06T18:52:54.609Z,6.87
2023-01-06T18:55:45.284Z,5.65
2023-01-06T18:58:11.612Z,8.68
2023-01-06T19:00:41.064Z,10.82
2023-01-06T19:03:19.464Z,5.78
2023-01-06T19:05:48.735Z,6.03
2023-01-06T19:08:19.674Z,7.00
2023-01-06T19:10:52.267Z,7.40
2023-01-06T19:13:23.061Z,5.72
2023-01-06T19:15:49.462Z,7.53
2023-01-06T19:18:17.317Z,6.15
2023-01-06T19:20:45.820Z,9.38
2023-01-06T19:23:19.659Z,11.10
2023-01-06T19:25:48.494Z,7.60
2023-01-06T19:28:30.123Z,9.40
2023-01-06T19:30:58.687Z,12.00
2023-01-06T19:33:36.966Z,11.80
2023-01-06T19:36:06.428Z,11.80
2023-01-06T19:38:41.152Z,13.20
2023-01-06T19:41:17.352Z,15.38
2023-01-06T19:43:46.818Z,10.00
2023-01-06T19:46:21.314Z,8.98
2023-01-06T19:48:48.223Z,8.75
2023-01-06T19:51:20.574Z,7.50
2023-01-06T19:54:12.541Z,13.18
2023-01-06T19:56:41.799Z,9.70
2023-01-06T19:59:21.998Z,12.32
2023-01-06T20:02:07.001Z,9.30
2023-01-06T20:04:34.121Z,9.60
2023-01-06T20:07:02.140Z,8.07
2023-01-06T20:09:30.536Z,9.55
2023-01-06T20:11:57.782Z,10.43
2023-01-06T20:14:24.197Z,7.50
2023-01-06T20:16:50.653Z,8.68
2023-01-06T20:19:17.176Z,8.30
2023-01-06T20:21:43.727Z,13.20
2023-01-06T20:24:11.247Z,9.93
2023-01-06T20:26:37.877Z,7.90
2023-01-06T20:29:07.191Z,8.35
2023-01-06T20:31:33.598Z,9.23
2023-01-06T20:34:00.027Z,8.52
2023-01-06T20:36:26.860Z,8.57
2023-01-06T20:38:53.292Z,7.53
2023-01-06T20:41:19.773Z,8.18
2023-01-06T20:43:46.206Z,7.55
2023-01-06T20:46:14.452Z,10.10
2023-01-06T20:48:41.210Z,9.93
2023-01-06T20:51:08.211Z,10.13
2023-01-06T20:53:34.661Z,8.38
2023-01-06T20:56:01.190Z,9.80
2023-01-06T20:58:27.619Z,9.98
2023-01-06T21:00:54.085Z,12.55
2023-01-06T21:03:20.600Z,8.98
2023-01-06T21:05:46.987Z,8.65
2023-01-06T21:08:13.984Z,11.43
2023-01-06T21:10:40.379Z,9.95
2023-01-06T21:13:09.388Z,9.52
2023-01-06T21:15:35.795Z,8.90
2023-01-06T21:18:02.197Z,10.73
2023-01-06T21:20:29.020Z,8.55
2023-01-06T21:22:55.487Z,10.70
2023-01-06T21:25:27.760Z,11.40
2023-01-06T21:27:54.173Z,10.20
2023-01-06T21:30:20.592Z,11.90
2023-01-06T21:32:47.012Z,14.95
2023-01-06T21:35:16.396Z,13.70
2023-01-06T21:37:42.809Z,16.20
2023-01-06T21:40:09.745Z,14.75
2023-01-06T21:42:54.896Z,10.82
2023-01-06T21:45:21.331Z,11.10
2023-01-06T21:47:47.926Z,10.23
2023-01-06T21:50:17.386Z,11.55
2023-01-06T21:52:46.444Z,11.27
2023-01-06T21:55:13.021Z,9.15
2023-01-06T21:57:39.638Z,9.60
2023-01-06T22:00:16.600Z,9.65
2023-01-06T22:02:45.284Z,8.40
2023-01-06T22:05:11.948Z,9.10
2023-01-06T22:07:42.797Z,12.07
2023-01-06T22:10:17.769Z,9.80
2023-01-06T22:12:46.875Z,8.85
2023-01-06T22:15:14.000Z,9.68
2023-01-06T22:17:40.762Z,12.75
2023-01-06T22:20:07.966Z,9.20
2023-01-06T22:22:35.457Z,9.57
2023-01-06T22:25:05.947Z,9.38
2023-01-06T22:27:34.931Z,12.02
2023-01-06T22:30:01.341Z,9.63
2023-01-06T22:32:55.415Z,8.65
2023-01-06T22:35:22.114Z,11.88
2023-01-06T22:37:59.184Z,10.77
2023-01-06T22:40:26.351Z,9.52
2023-01-06T22:42:52.992Z,8.65
2023-01-06T22:45:19.637Z,10.82
2023-01-06T22:47:46.311Z,11.73
2023-01-06T22:50:12.831Z,10.98
2023-01-06T22:52:39.232Z,10.48
2023-01-06T22:55:12.241Z,10.23
2023-01-06T22:57:41.671Z,10.73
2023-01-06T23:00:14.705Z,12.35
2023-01-06T23:02:41.883Z,10.05
2023-01-06T23:05:08.914Z,9.45
2023-01-06T23:07:42.468Z,10.93
2023-01-06T23:10:10.944Z,9.27
2023-01-06T23:12:39.258Z,11.00
2023-01-06T23:15:07.189Z,11.30
2023-01-06T23:17:35.523Z,9.90
2023-01-06T23:20:09.836Z,11.18
2023-01-06T23:22:43.131Z,9.45
2023-01-06T23:25:09.637Z,10.20
2023-01-06T23:27:39.106Z,10.77
2023-01-06T23:30:06.579Z,10.90
2023-01-06T23:32:32.952Z,9.65
2023-01-06T23:34:59.953Z,13.65
2023-01-06T23:37:26.349Z,10.13
2023-01-06T23:40:01.540Z,11.40
2023-01-06T23:42:34.467Z,7.35
2023-01-06T23:45:03.844Z,10.60
2023-01-06T23:47:30.242Z,8.77
2023-01-06T23:49:59.781Z,12.05
2023-01-06T23:52:35.184Z,8.35
2023-01-06T23:55:01.596Z,10.23
2023-01-06T23:57:28.059Z,10.52
2023-01-06T23:59:54.456Z,10.57
