createdAt,value
2023-03-12T00:00:38.784Z,4.40
2023-03-12T00:01:38.809Z,4.50
2023-03-12T00:02:39.241Z,4.40
2023-03-12T00:03:38.828Z,3.90
2023-03-12T00:04:38.752Z,4.30
2023-03-12T00:05:38.789Z,4.00
2023-03-12T00:06:38.729Z,4.70
2023-03-12T00:07:41.703Z,4.10
2023-03-12T00:08:38.695Z,4.20
2023-03-12T00:09:38.953Z,4.30
2023-03-12T00:10:38.683Z,4.10
2023-03-12T00:11:38.663Z,4.00
2023-03-12T00:12:38.656Z,4.00
2023-03-12T00:13:38.684Z,4.00
2023-03-12T00:14:38.614Z,3.80
2023-03-12T00:15:38.728Z,3.90
2023-03-12T00:16:38.585Z,4.00
2023-03-12T00:17:38.620Z,3.90
2023-03-12T00:18:38.598Z,3.80
2023-03-12T00:19:38.594Z,4.00
2023-03-12T00:20:38.613Z,3.60
2023-03-12T00:21:38.590Z,3.70
2023-03-12T00:22:38.526Z,3.90
2023-03-12T00:23:38.551Z,3.90
2023-03-12T00:24:38.558Z,3.50
2023-03-12T00:25:38.563Z,3.60
2023-03-12T00:26:38.511Z,3.50
2023-03-12T00:27:38.501Z,3.40
2023-03-12T00:28:38.451Z,3.70
2023-03-12T00:29:38.475Z,3.50
2023-03-12T00:30:38.470Z,3.60
2023-03-12T00:31:38.509Z,3.50
2023-03-12T00:32:38.544Z,3.50
2023-03-12T00:33:38.437Z,3.80
2023-03-12T00:34:38.383Z,3.70
2023-03-12T00:35:38.535Z,3.40
2023-03-12T00:36:38.372Z,3.90
2023-03-12T00:37:38.360Z,3.70
2023-03-12T00:38:38.361Z,3.40
2023-03-12T00:39:38.340Z,3.50
2023-03-12T00:40:38.329Z,3.30
2023-03-12T00:41:38.378Z,3.50
2023-03-12T00:42:38.317Z,3.70
2023-03-12T00:43:38.291Z,3.70
2023-03-12T00:44:38.289Z,3.50
2023-03-12T00:45:38.265Z,4.00
2023-03-12T00:46:38.349Z,3.70
2023-03-12T00:47:38.266Z,3.80
2023-03-12T00:48:38.243Z,4.10
2023-03-12T00:49:38.261Z,3.90
2023-03-12T00:50:38.192Z,3.80
2023-03-12T00:51:38.248Z,3.50
2023-03-12T00:52:38.195Z,3.60
2023-03-12T00:53:38.171Z,3.50
2023-03-12T00:54:38.153Z,3.40
2023-03-12T00:55:38.182Z,3.70
2023-03-12T00:56:38.190Z,4.00
2023-03-12T00:57:38.123Z,3.20
2023-03-12T00:58:38.138Z,3.20
2023-03-12T00:59:38.103Z,3.20
2023-03-12T01:00:38.107Z,2.90
2023-03-12T01:01:38.121Z,3.00
2023-03-12T01:02:38.063Z,3.20
2023-03-12T01:03:38.238Z,3.00
2023-03-12T01:04:38.117Z,3.30
2023-03-12T01:05:38.154Z,3.30
2023-03-12T01:06:38.009Z,3.20
2023-03-12T01:07:38.007Z,3.20
2023-03-12T01:08:38.016Z,2.80
2023-03-12T01:09:37.993Z,3.20
2023-03-12T01:10:38.002Z,2.70
2023-03-12T01:11:38.017Z,2.70
2023-03-12T01:12:37.966Z,2.90
2023-03-12T01:13:37.939Z,2.80
2023-03-12T01:14:38.169Z,2.90
2023-03-12T01:15:38.248Z,2.80
2023-03-12T01:16:38.002Z,2.60
2023-03-12T01:17:37.956Z,3.10
2023-03-12T01:18:37.898Z,2.70
2023-03-12T01:19:38.039Z,2.70
2023-03-12T01:20:38.569Z,3.00
2023-03-12T01:21:37.885Z,2.70
2023-03-12T01:22:37.916Z,3.10
2023-03-12T01:23:37.842Z,3.00
2023-03-12T01:24:37.827Z,2.80
2023-03-12T01:25:37.803Z,2.90
2023-03-12T01:26:37.827Z,2.70
2023-03-12T01:27:37.808Z,2.60
2023-03-12T01:28:37.787Z,2.90
2023-03-12T01:29:37.750Z,3.10
2023-03-12T01:30:37.779Z,2.70
2023-03-12T01:31:37.811Z,2.90
2023-03-12T01:32:37.797Z,2.70
2023-03-12T01:33:37.716Z,2.70
2023-03-12T01:34:37.709Z,2.80
2023-03-12T01:35:37.889Z,2.70
2023-03-12T01:36:37.712Z,2.90
2023-03-12T01:37:37.663Z,2.80
2023-03-12T01:38:37.666Z,3.10
2023-03-12T01:39:37.685Z,2.60
2023-03-12T01:40:37.610Z,2.40
2023-03-12T01:41:37.676Z,2.70
2023-03-12T01:42:37.591Z,2.90
2023-03-12T01:43:37.663Z,2.70
2023-03-12T01:44:37.559Z,2.40
2023-03-12T01:45:37.661Z,2.40
2023-03-12T01:46:37.546Z,2.40
2023-03-12T01:47:37.539Z,2.50
2023-03-12T01:48:37.518Z,2.30
2023-03-12T01:49:37.587Z,2.40
2023-03-12T01:50:37.527Z,2.40
2023-03-12T01:51:37.521Z,2.30
2023-03-12T01:52:37.503Z,2.00
2023-03-12T01:53:37.508Z,2.20
2023-03-12T01:54:37.501Z,2.40
2023-03-12T01:55:37.478Z,2.30
2023-03-12T01:56:37.428Z,2.20
2023-03-12T01:57:37.427Z,2.20
2023-03-12T01:58:37.438Z,2.20
2023-03-12T01:59:37.419Z,2.20
2023-03-12T02:00:37.411Z,2.20
2023-03-12T02:01:37.389Z,2.10
2023-03-12T02:02:37.364Z,2.20
2023-03-12T02:03:37.385Z,2.10
2023-03-12T02:04:37.369Z,2.20
2023-03-12T02:05:37.348Z,2.10
2023-03-12T02:06:37.309Z,2.10
2023-03-12T02:07:37.336Z,2.10
2023-03-12T02:08:37.311Z,2.20
2023-03-12T02:09:37.308Z,2.10
2023-03-12T02:10:37.305Z,2.00
2023-03-12T02:11:37.263Z,1.90
2023-03-12T02:12:37.259Z,2.10
2023-03-12T02:13:37.242Z,2.10
2023-03-12T02:14:37.247Z,1.90
2023-03-12T02:15:37.251Z,2.10
2023-03-12T02:16:37.199Z,2.10
2023-03-12T02:17:37.218Z,1.90
2023-03-12T02:18:37.192Z,2.10
2023-03-12T02:19:37.202Z,2.10
2023-03-12T02:20:37.156Z,2.00
2023-03-12T02:21:37.199Z,2.10
2023-03-12T02:22:37.124Z,2.20
2023-03-12T02:23:37.130Z,2.00
2023-03-12T02:24:37.149Z,2.10
2023-03-12T02:25:37.126Z,2.00
2023-03-12T02:26:37.087Z,2.20
2023-03-12T02:27:37.107Z,2.10
2023-03-12T02:28:37.110Z,2.10
2023-03-12T02:29:37.054Z,2.00
2023-03-12T02:30:37.053Z,2.50
2023-03-12T02:31:37.104Z,2.10
2023-03-12T02:32:37.102Z,2.10
2023-03-12T02:33:37.030Z,2.10
2023-03-12T02:34:36.984Z,2.30
2023-03-12T02:35:37.005Z,2.20
2023-03-12T02:36:36.999Z,1.90
2023-03-12T02:37:36.955Z,2.40
2023-03-12T02:38:36.986Z,2.20
2023-03-12T02:39:36.959Z,2.10
2023-03-12T02:40:36.941Z,2.10
2023-03-12T02:41:36.941Z,2.00
2023-03-12T02:42:36.885Z,2.20
2023-03-12T02:43:36.924Z,1.90
2023-03-12T02:44:36.915Z,2.10
2023-03-12T02:45:36.947Z,2.10
2023-03-12T02:46:36.877Z,2.30
2023-03-12T02:47:36.875Z,2.00
2023-03-12T02:48:36.818Z,2.00
2023-03-12T02:49:36.890Z,1.90
2023-03-12T02:50:36.796Z,2.10
2023-03-12T02:51:36.846Z,2.00
2023-03-12T02:52:39.754Z,2.00
2023-03-12T02:53:36.807Z,2.20
2023-03-12T02:54:36.810Z,2.10
2023-03-12T02:55:36.758Z,2.00
2023-03-12T02:56:36.755Z,1.90
2023-03-12T02:57:36.729Z,1.80
2023-03-12T02:58:36.708Z,1.90
2023-03-12T02:59:36.760Z,1.80
2023-03-12T03:00:36.715Z,2.30
2023-03-12T03:01:36.802Z,1.90
2023-03-12T03:02:36.673Z,2.00
2023-03-12T03:03:36.684Z,2.10
2023-03-12T03:04:36.670Z,1.70
2023-03-12T03:05:36.664Z,1.80
2023-03-12T03:06:36.647Z,2.00
2023-03-12T03:07:36.608Z,1.90
2023-03-12T03:08:36.590Z,2.20
2023-03-12T03:09:36.646Z,1.70
2023-03-12T03:10:36.596Z,1.90
2023-03-12T03:11:36.589Z,2.10
2023-03-12T03:12:36.571Z,1.70
2023-03-12T03:13:36.561Z,1.80
2023-03-12T03:14:36.577Z,2.00
2023-03-12T03:15:36.604Z,1.80
2023-03-12T03:16:36.500Z,1.80
2023-03-12T03:17:36.537Z,1.80
2023-03-12T03:18:36.507Z,1.70
2023-03-12T03:19:36.507Z,1.80
2023-03-12T03:20:36.512Z,1.60
2023-03-12T03:21:36.461Z,1.90
2023-03-12T03:22:36.426Z,1.70
2023-03-12T03:23:36.489Z,1.90
2023-03-12T03:24:36.485Z,1.90
2023-03-12T03:25:36.436Z,1.50
2023-03-12T03:26:36.425Z,1.70
2023-03-12T03:27:36.440Z,1.60
2023-03-12T03:28:36.384Z,1.70
2023-03-12T03:29:36.386Z,1.60
2023-03-12T03:30:36.344Z,1.60
2023-03-12T03:31:36.414Z,1.90
2023-03-12T03:32:36.383Z,1.50
2023-03-12T03:33:36.313Z,1.60
2023-03-12T03:34:36.299Z,1.70
2023-03-12T03:35:36.359Z,1.50
2023-03-12T03:36:36.342Z,1.50
2023-03-12T03:37:36.300Z,1.70
2023-03-12T03:38:36.254Z,1.60
2023-03-12T03:39:36.275Z,1.80
2023-03-12T03:40:36.246Z,1.70
2023-03-12T03:41:36.305Z,1.60
2023-03-12T03:42:36.204Z,1.60
2023-03-12T03:43:36.219Z,1.50
2023-03-12T03:44:36.173Z,1.50
2023-03-12T03:45:36.181Z,1.60
2023-03-12T03:46:36.266Z,1.80
2023-03-12T03:47:36.210Z,1.50
2023-03-12T03:48:36.162Z,1.50
2023-03-12T03:49:36.154Z,1.50
2023-03-12T03:50:36.128Z,1.70
2023-03-12T03:51:36.130Z,1.60
2023-03-12T03:52:36.097Z,1.60
2023-03-12T03:53:36.119Z,1.70
2023-03-12T03:54:36.082Z,1.70
2023-03-12T03:55:36.101Z,1.60
2023-03-12T03:56:36.034Z,1.60
2023-03-12T03:57:36.104Z,1.30
2023-03-12T03:58:36.013Z,1.50
2023-03-12T03:59:36.048Z,1.50
2023-03-12T04:00:36.088Z,1.60
2023-03-12T04:01:36.012Z,1.60
2023-03-12T04:02:35.996Z,1.40
2023-03-12T04:03:36.019Z,1.50
2023-03-12T04:04:35.994Z,1.60
2023-03-12T04:05:35.982Z,1.70
2023-03-12T04:06:35.983Z,1.50
2023-03-12T04:07:35.920Z,1.40
2023-03-12T04:08:35.895Z,1.40
2023-03-12T04:09:35.897Z,1.40
2023-03-12T04:10:35.874Z,1.60
2023-03-12T04:11:35.881Z,1.50
2023-03-12T04:12:35.877Z,1.50
2023-03-12T04:13:35.856Z,1.50
2023-03-12T04:14:35.877Z,1.50
2023-03-12T04:15:35.816Z,1.50
2023-03-12T04:16:35.904Z,1.40
2023-03-12T04:17:35.820Z,1.50
2023-03-12T04:18:35.817Z,1.40
2023-03-12T04:19:35.768Z,1.40
2023-03-12T04:20:35.768Z,1.30
2023-03-12T04:21:35.828Z,1.60
2023-03-12T04:22:35.746Z,1.60
2023-03-12T04:23:35.750Z,1.50
2023-03-12T04:24:35.721Z,1.40
2023-03-12T04:25:35.698Z,1.40
2023-03-12T04:26:35.729Z,1.60
2023-03-12T04:27:35.680Z,1.60
2023-03-12T04:28:35.723Z,1.50
2023-03-12T04:29:35.685Z,1.80
2023-03-12T04:30:35.683Z,1.30
2023-03-12T04:31:35.733Z,1.50
2023-03-12T04:32:35.735Z,1.50
2023-03-12T04:33:35.610Z,1.20
2023-03-12T04:34:35.610Z,1.30
2023-03-12T04:35:35.649Z,1.50
2023-03-12T04:36:35.584Z,1.40
2023-03-12T04:37:35.616Z,1.40
2023-03-12T04:38:35.623Z,1.50
2023-03-12T04:39:35.530Z,1.40
2023-03-12T04:40:35.551Z,1.50
2023-03-12T04:41:35.545Z,1.60
2023-03-12T04:42:35.515Z,1.30
2023-03-12T04:43:35.680Z,1.40
2023-03-12T04:44:35.490Z,1.60
2023-03-12T04:45:35.495Z,1.60
2023-03-12T04:46:35.559Z,1.20
2023-03-12T04:47:35.484Z,1.50
2023-03-12T04:48:35.451Z,1.60
2023-03-12T04:49:35.425Z,1.40
2023-03-12T04:50:35.473Z,1.20
2023-03-12T04:51:35.423Z,1.40
2023-03-12T04:52:35.434Z,1.40
2023-03-12T04:53:35.433Z,1.30
2023-03-12T04:54:35.380Z,1.40
2023-03-12T04:55:35.384Z,1.30
2023-03-12T04:56:35.375Z,1.40
2023-03-12T04:57:35.338Z,1.40
2023-03-12T04:58:35.347Z,1.30
2023-03-12T04:59:35.350Z,1.50
2023-03-12T05:00:35.336Z,1.40
2023-03-12T05:01:35.336Z,1.50
2023-03-12T05:02:35.306Z,1.50
2023-03-12T05:03:35.442Z,1.30
2023-03-12T05:04:35.301Z,1.80
2023-03-12T05:05:35.268Z,1.40
2023-03-12T05:06:35.267Z,1.40
2023-03-12T05:07:35.418Z,1.60
2023-03-12T05:08:35.247Z,1.50
2023-03-12T05:09:35.228Z,1.40
2023-03-12T05:10:35.213Z,1.40
2023-03-12T05:11:35.459Z,1.50
2023-03-12T05:12:35.206Z,1.40
2023-03-12T05:13:35.149Z,1.40
2023-03-12T05:14:35.154Z,1.40
2023-03-12T05:15:35.149Z,1.20
2023-03-12T05:16:35.178Z,1.40
2023-03-12T05:17:35.157Z,1.40
2023-03-12T05:18:35.121Z,1.40
2023-03-12T05:19:35.108Z,1.40
2023-03-12T05:20:35.129Z,1.40
2023-03-12T05:21:35.056Z,1.30
2023-03-12T05:22:35.087Z,1.40
2023-03-12T05:23:35.079Z,1.30
2023-03-12T05:24:35.061Z,1.50
2023-03-12T05:25:35.021Z,1.50
2023-03-12T05:26:35.033Z,1.20
2023-03-12T05:27:34.993Z,1.60
2023-03-12T05:28:35.053Z,1.50
2023-03-12T05:29:34.963Z,1.60
2023-03-12T05:30:35.002Z,1.50
2023-03-12T05:31:35.102Z,1.40
2023-03-12T05:32:34.996Z,1.40
2023-03-12T05:33:34.920Z,1.40
2023-03-12T05:34:34.952Z,1.20
2023-03-12T05:35:35.297Z,1.40
2023-03-12T05:36:34.930Z,1.50
2023-03-12T05:37:34.901Z,1.30
2023-03-12T05:38:34.880Z,1.50
2023-03-12T05:39:34.855Z,1.50
2023-03-12T05:40:35.806Z,1.60
2023-03-12T05:41:34.868Z,1.40
2023-03-12T05:42:34.853Z,1.50
2023-03-12T05:43:34.822Z,1.30
2023-03-12T05:44:34.854Z,1.50
2023-03-12T05:45:34.894Z,1.40
2023-03-12T05:46:34.820Z,1.40
2023-03-12T05:47:34.792Z,1.40
2023-03-12T05:48:34.755Z,1.60
2023-03-12T05:49:34.781Z,1.40
2023-03-12T05:50:34.736Z,1.40
2023-03-12T05:51:34.706Z,1.50
2023-03-12T05:52:34.734Z,1.60
2023-03-12T05:53:34.730Z,1.50
2023-03-12T05:54:34.714Z,1.70
2023-03-12T05:55:34.704Z,1.50
2023-03-12T05:56:34.690Z,1.50
2023-03-12T05:57:34.683Z,1.40
2023-03-12T05:58:34.661Z,1.50
2023-03-12T05:59:34.669Z,1.50
2023-03-12T06:00:34.637Z,1.50
2023-03-12T06:01:34.613Z,1.60
2023-03-12T06:02:34.715Z,1.50
2023-03-12T06:03:34.704Z,1.20
2023-03-12T06:04:34.581Z,1.60
2023-03-12T06:05:34.568Z,1.40
2023-03-12T06:06:34.547Z,1.50
2023-03-12T06:07:34.541Z,1.40
2023-03-12T06:08:34.590Z,1.30
2023-03-12T06:09:34.520Z,1.30
2023-03-12T06:10:34.520Z,1.30
2023-03-12T06:11:34.502Z,1.50
2023-03-12T06:12:34.509Z,1.50
2023-03-12T06:13:34.446Z,1.50
2023-03-12T06:14:34.452Z,1.50
2023-03-12T06:15:34.631Z,1.70
2023-03-12T06:16:34.454Z,1.30
2023-03-12T06:17:34.429Z,1.40
2023-03-12T06:18:34.428Z,1.50
2023-03-12T06:19:34.398Z,1.50
2023-03-12T06:20:34.410Z,1.30
2023-03-12T06:21:34.486Z,1.40
2023-03-12T06:22:34.378Z,1.50
2023-03-12T06:23:34.332Z,1.50
2023-03-12T06:24:34.332Z,1.50
2023-03-12T06:25:34.326Z,1.50
2023-03-12T06:26:34.368Z,1.90
2023-03-12T06:27:34.291Z,1.50
2023-03-12T06:28:34.280Z,1.40
2023-03-12T06:29:34.297Z,1.30
2023-03-12T06:30:34.290Z,1.80
2023-03-12T06:31:35.976Z,1.40
2023-03-12T06:32:34.278Z,1.60
2023-03-12T06:33:34.238Z,1.60
2023-03-12T06:34:34.245Z,1.50
2023-03-12T06:35:34.282Z,1.50
2023-03-12T06:36:34.219Z,1.60
2023-03-12T06:37:34.193Z,1.50
2023-03-12T06:38:34.175Z,1.50
2023-03-12T06:39:34.184Z,1.70
2023-03-12T06:40:34.201Z,1.50
2023-03-12T06:41:34.154Z,1.70
2023-03-12T06:42:34.123Z,1.60
2023-03-12T06:43:34.103Z,1.50
2023-03-12T06:44:34.153Z,1.70
2023-03-12T06:45:34.121Z,1.20
2023-03-12T06:46:34.224Z,1.50
2023-03-12T06:47:34.055Z,1.60
2023-03-12T06:48:34.102Z,1.50
2023-03-12T06:49:34.061Z,1.30
2023-03-12T06:50:34.191Z,1.70
2023-03-12T06:51:34.004Z,1.60
2023-03-12T06:52:34.035Z,1.60
2023-03-12T06:53:33.984Z,1.70
2023-03-12T06:54:33.984Z,1.50
2023-03-12T06:55:33.964Z,1.50
2023-03-12T06:56:34.021Z,1.50
2023-03-12T06:57:33.936Z,1.80
2023-03-12T06:58:33.962Z,1.80
2023-03-12T06:59:33.942Z,1.80
2023-03-12T07:00:33.952Z,1.50
2023-03-12T07:01:33.938Z,1.80
2023-03-12T07:02:33.987Z,1.70
2023-03-12T07:03:33.910Z,1.70
2023-03-12T07:04:33.907Z,1.70
2023-03-12T07:05:33.856Z,1.60
2023-03-12T07:06:33.897Z,1.80
2023-03-12T07:07:33.848Z,1.80
2023-03-12T07:08:33.845Z,1.90
2023-03-12T07:09:33.810Z,2.00
2023-03-12T07:10:33.845Z,1.80
2023-03-12T07:11:33.876Z,1.90
2023-03-12T07:12:33.821Z,1.90
2023-03-12T07:13:33.805Z,1.90
2023-03-12T07:14:33.755Z,1.70
2023-03-12T07:15:33.743Z,1.90
2023-03-12T07:16:33.856Z,2.00
2023-03-12T07:17:33.758Z,2.00
2023-03-12T07:18:33.755Z,2.00
2023-03-12T07:19:33.685Z,2.00
2023-03-12T07:20:33.723Z,1.90
2023-03-12T07:21:33.668Z,2.20
2023-03-12T07:22:33.769Z,2.10
2023-03-12T07:23:33.646Z,2.20
2023-03-12T07:24:33.649Z,2.20
2023-03-12T07:25:33.622Z,2.10
2023-03-12T07:26:33.618Z,1.90
2023-03-12T07:27:33.597Z,2.10
2023-03-12T07:28:33.660Z,2.10
2023-03-12T07:29:33.603Z,2.20
2023-03-12T07:30:33.820Z,2.10
2023-03-12T07:31:33.594Z,2.20
2023-03-12T07:32:33.724Z,2.40
2023-03-12T07:33:33.705Z,2.30
2023-03-12T07:34:33.714Z,2.60
2023-03-12T07:35:33.652Z,2.30
2023-03-12T07:36:33.751Z,2.30
2023-03-12T07:37:33.479Z,2.30
2023-03-12T07:38:35.207Z,2.10
2023-03-12T07:39:33.505Z,2.30
2023-03-12T07:40:33.492Z,2.40
2023-03-12T07:41:33.557Z,2.30
2023-03-12T07:42:33.518Z,2.70
2023-03-12T07:43:33.494Z,2.60
2023-03-12T07:44:33.408Z,3.00
2023-03-12T07:45:33.410Z,2.30
2023-03-12T07:46:33.507Z,2.40
2023-03-12T07:47:33.501Z,2.40
2023-03-12T07:48:33.379Z,2.50
2023-03-12T07:49:33.337Z,2.60
2023-03-12T07:50:33.383Z,2.30
2023-03-12T07:51:33.316Z,2.40
2023-03-12T07:52:33.421Z,2.40
2023-03-12T07:53:33.324Z,2.70
2023-03-12T07:54:33.419Z,2.40
2023-03-12T07:55:33.342Z,2.50
2023-03-12T07:56:35.076Z,2.50
2023-03-12T07:57:33.397Z,2.50
2023-03-12T07:58:33.341Z,2.40
2023-03-12T07:59:33.244Z,2.40
2023-03-12T08:00:33.294Z,2.50
2023-03-12T08:01:33.287Z,2.80
2023-03-12T08:02:33.337Z,2.50
2023-03-12T08:03:33.475Z,2.70
2023-03-12T08:04:33.448Z,2.30
2023-03-12T08:05:33.236Z,2.70
2023-03-12T08:06:33.176Z,2.80
2023-03-12T08:07:33.225Z,2.60
2023-03-12T08:08:33.228Z,2.60
2023-03-12T08:09:33.139Z,2.90
2023-03-12T08:10:33.174Z,3.00
2023-03-12T08:11:33.108Z,2.50
2023-03-12T08:12:33.087Z,2.70
2023-03-12T08:13:33.098Z,2.60
2023-03-12T08:14:33.102Z,2.40
2023-03-12T08:15:33.030Z,2.60
2023-03-12T08:16:33.134Z,2.50
2023-03-12T08:17:33.041Z,2.50
2023-03-12T08:18:33.045Z,2.80
2023-03-12T08:19:32.988Z,2.80
2023-03-12T08:20:33.014Z,2.70
2023-03-12T08:21:32.977Z,2.80
2023-03-12T08:22:33.173Z,2.60
2023-03-12T08:23:32.951Z,2.70
2023-03-12T08:24:32.949Z,2.50
2023-03-12T08:25:32.965Z,2.80
2023-03-12T08:26:32.965Z,2.80
2023-03-12T08:27:32.900Z,2.50
2023-03-12T08:28:32.902Z,2.70
2023-03-12T08:29:32.899Z,2.50
2023-03-12T08:30:32.936Z,2.70
2023-03-12T08:31:32.984Z,2.60
2023-03-12T08:32:32.965Z,2.60
2023-03-12T08:33:32.853Z,2.80
2023-03-12T08:34:32.869Z,2.50
2023-03-12T08:35:32.895Z,2.80
2023-03-12T08:36:32.802Z,2.80
2023-03-12T08:37:32.817Z,2.30
2023-03-12T08:38:32.774Z,2.70
2023-03-12T08:39:32.770Z,2.60
2023-03-12T08:40:32.751Z,2.40
2023-03-12T08:41:32.789Z,2.40
2023-03-12T08:42:32.748Z,2.50
2023-03-12T08:43:32.747Z,2.50
2023-03-12T08:44:32.712Z,2.40
2023-03-12T08:45:32.741Z,2.40
2023-03-12T08:46:32.700Z,2.90
2023-03-12T08:47:32.725Z,2.50
2023-03-12T08:48:32.655Z,2.20
2023-03-12T08:49:32.654Z,2.50
2023-03-12T08:50:32.634Z,2.50
2023-03-12T08:51:32.637Z,2.80
2023-03-12T08:52:32.823Z,2.90
2023-03-12T08:53:32.642Z,2.50
2023-03-12T08:54:32.584Z,2.70
2023-03-12T08:55:32.595Z,2.50
2023-03-12T08:56:32.571Z,2.50
2023-03-12T08:57:32.566Z,2.60
2023-03-12T08:58:32.580Z,2.50
2023-03-12T08:59:32.577Z,2.70
2023-03-12T09:00:32.556Z,2.60
2023-03-12T09:01:32.625Z,2.40
2023-03-12T09:02:32.504Z,2.50
2023-03-12T09:03:32.656Z,2.60
2023-03-12T09:04:32.544Z,2.60
2023-03-12T09:05:32.474Z,2.60
2023-03-12T09:06:32.448Z,2.60
2023-03-12T09:07:32.481Z,2.50
2023-03-12T09:08:32.459Z,2.30
2023-03-12T09:09:32.446Z,2.60
2023-03-12T09:10:32.459Z,2.30
2023-03-12T09:11:32.453Z,2.40
2023-03-12T09:12:32.409Z,2.30
2023-03-12T09:13:50.705Z,2.80
2023-03-12T09:15:01.966Z,2.40
2023-03-12T09:15:33.379Z,2.60
2023-03-12T09:16:32.366Z,2.70
2023-03-12T09:17:32.348Z,2.90
2023-03-12T09:18:32.353Z,2.40
2023-03-12T09:19:32.343Z,2.40
2023-03-12T09:20:32.285Z,2.60
2023-03-12T09:21:32.319Z,2.50
2023-03-12T09:22:32.287Z,2.40
2023-03-12T09:23:32.265Z,2.30
2023-03-12T09:24:32.278Z,3.10
2023-03-12T09:25:32.258Z,2.70
2023-03-12T09:26:32.212Z,2.50
2023-03-12T09:27:32.238Z,2.50
2023-03-12T09:28:32.186Z,2.40
2023-03-12T09:29:32.226Z,2.30
2023-03-12T09:30:32.203Z,2.30
2023-03-12T09:31:32.194Z,2.10
2023-03-12T09:32:32.177Z,2.60
2023-03-12T09:33:32.198Z,2.30
2023-03-12T09:34:32.145Z,2.20
2023-03-12T09:35:32.190Z,2.20
2023-03-12T09:36:32.112Z,2.10
2023-03-12T09:37:32.204Z,2.20
2023-03-12T09:38:32.113Z,1.90
2023-03-12T09:39:32.118Z,2.00
2023-03-12T09:40:32.048Z,2.10
2023-03-12T09:41:32.088Z,2.00
2023-03-12T09:42:32.063Z,2.30
2023-03-12T09:43:32.040Z,1.90
2023-03-12T09:44:32.001Z,2.50
2023-03-12T09:45:32.026Z,2.20
2023-03-12T09:46:32.133Z,2.30
2023-03-12T09:47:33.464Z,2.10
2023-03-12T09:48:31.973Z,2.00
2023-03-12T09:49:32.141Z,1.90
2023-03-12T09:50:31.955Z,1.80
2023-03-12T09:51:31.920Z,1.90
2023-03-12T09:52:31.906Z,2.00
2023-03-12T09:53:31.936Z,2.20
2023-03-12T09:54:31.879Z,1.90
2023-03-12T09:55:31.980Z,1.70
2023-03-12T09:56:31.881Z,1.90
2023-03-12T09:57:31.892Z,1.70
2023-03-12T09:58:31.867Z,2.00
2023-03-12T09:59:31.883Z,1.70
2023-03-12T10:00:32.042Z,1.80
2023-03-12T10:01:31.844Z,1.90
2023-03-12T10:02:31.882Z,1.80
2023-03-12T10:03:31.808Z,2.00
2023-03-12T10:04:31.925Z,2.30
2023-03-12T10:05:31.841Z,2.00
2023-03-12T10:06:31.841Z,1.90
2023-03-12T10:07:31.915Z,1.80
2023-03-12T10:08:31.909Z,1.90
2023-03-12T10:09:31.716Z,1.70
2023-03-12T10:10:31.695Z,1.70
2023-03-12T10:11:31.731Z,1.90
2023-03-12T10:12:31.707Z,1.70
2023-03-12T10:13:31.700Z,1.70
2023-03-12T10:14:31.698Z,1.60
2023-03-12T10:15:31.785Z,1.80
2023-03-12T10:16:31.625Z,1.60
2023-03-12T10:17:31.655Z,1.80
2023-03-12T10:18:31.811Z,1.50
2023-03-12T10:19:31.596Z,1.90
2023-03-12T10:20:31.595Z,1.70
2023-03-12T10:21:31.577Z,1.70
2023-03-12T10:22:31.589Z,1.70
2023-03-12T10:23:31.573Z,1.80
2023-03-12T10:24:31.673Z,1.80
2023-03-12T10:25:31.555Z,1.90
2023-03-12T10:26:31.541Z,1.80
2023-03-12T10:27:31.542Z,1.90
2023-03-12T10:28:31.478Z,1.60
2023-03-12T10:29:31.478Z,1.80
2023-03-12T10:30:31.489Z,1.90
2023-03-12T10:31:31.459Z,1.70
2023-03-12T10:32:31.509Z,1.60
2023-03-12T10:33:31.463Z,1.90
2023-03-12T10:34:31.419Z,1.80
2023-03-12T10:35:31.549Z,1.70
2023-03-12T10:36:31.417Z,1.60
2023-03-12T10:37:31.426Z,1.70
2023-03-12T10:38:31.389Z,1.50
2023-03-12T10:39:31.370Z,1.50
2023-03-12T10:40:31.351Z,1.60
2023-03-12T10:41:34.528Z,1.60
2023-03-12T10:42:31.324Z,1.60
2023-03-12T10:43:31.364Z,1.50
2023-03-12T10:44:31.336Z,1.40
2023-03-12T10:45:31.331Z,1.60
2023-03-12T10:46:34.328Z,1.30
2023-03-12T10:47:31.307Z,1.50
2023-03-12T10:48:31.288Z,1.40
2023-03-12T10:49:31.249Z,1.60
2023-03-12T10:50:31.223Z,1.40
2023-03-12T10:51:31.288Z,1.40
2023-03-12T10:52:31.202Z,1.70
2023-03-12T10:53:31.213Z,1.60
2023-03-12T10:54:31.200Z,1.50
2023-03-12T10:55:31.208Z,1.40
2023-03-12T10:56:31.230Z,1.40
2023-03-12T10:57:31.181Z,1.40
2023-03-12T10:58:31.166Z,1.40
2023-03-12T10:59:31.161Z,1.50
2023-03-12T11:00:31.135Z,1.30
2023-03-12T11:01:31.192Z,1.30
2023-03-12T11:02:31.083Z,1.40
2023-03-12T11:03:31.273Z,1.30
2023-03-12T11:04:31.101Z,1.20
2023-03-12T11:05:31.130Z,1.20
2023-03-12T11:06:31.068Z,1.30
2023-03-12T11:07:31.061Z,1.60
2023-03-12T11:08:31.087Z,1.30
2023-03-12T11:09:31.055Z,1.20
2023-03-12T11:10:30.995Z,1.30
2023-03-12T11:11:30.995Z,1.30
2023-03-12T11:12:31.021Z,1.20
2023-03-12T11:13:30.982Z,1.30
2023-03-12T11:14:30.994Z,1.40
2023-03-12T11:15:30.946Z,1.50
2023-03-12T11:16:32.273Z,1.50
2023-03-12T11:17:30.925Z,1.50
2023-03-12T11:18:30.985Z,1.40
2023-03-12T11:19:30.933Z,1.60
2023-03-12T11:20:30.881Z,1.60
2023-03-12T11:21:30.883Z,1.60
2023-03-12T11:22:30.888Z,1.50
2023-03-12T11:23:30.867Z,1.60
2023-03-12T11:24:30.849Z,1.60
2023-03-12T11:25:30.838Z,1.60
2023-03-12T11:26:30.809Z,1.60
2023-03-12T11:27:31.186Z,1.80
2023-03-12T11:28:30.928Z,1.90
2023-03-12T11:29:30.809Z,1.70
2023-03-12T11:30:30.795Z,1.70
2023-03-12T11:31:30.822Z,1.90
2023-03-12T11:32:30.770Z,2.10
2023-03-12T11:33:30.800Z,1.90
2023-03-12T11:34:30.723Z,1.90
2023-03-12T11:35:30.774Z,1.90
2023-03-12T11:36:30.718Z,1.90
2023-03-12T11:37:30.755Z,2.10
2023-03-12T11:38:30.703Z,2.00
2023-03-12T11:39:30.680Z,2.10
2023-03-12T11:40:30.731Z,2.40
2023-03-12T11:41:30.678Z,2.20
2023-03-12T11:42:30.630Z,2.60
2023-03-12T11:43:42.627Z,2.40
2023-03-12T11:44:31.629Z,2.50
2023-03-12T11:45:30.627Z,2.50
2023-03-12T11:46:30.655Z,2.40
2023-03-12T11:47:30.620Z,2.60
2023-03-12T11:48:30.637Z,2.60
2023-03-12T11:49:30.588Z,2.50
2023-03-12T11:50:30.570Z,2.70
2023-03-12T11:51:30.596Z,2.80
2023-03-12T11:52:30.529Z,2.60
2023-03-12T11:53:30.516Z,2.50
2023-03-12T11:54:30.486Z,2.60
2023-03-12T11:55:30.528Z,2.60
2023-03-12T11:56:30.476Z,2.60
2023-03-12T11:57:30.491Z,2.50
2023-03-12T11:58:30.435Z,2.30
2023-03-12T11:59:30.433Z,2.30
2023-03-12T12:00:30.460Z,2.30
2023-03-12T12:01:30.442Z,2.60
2023-03-12T12:02:30.495Z,2.50
2023-03-12T12:03:30.427Z,2.40
2023-03-12T12:04:30.366Z,2.30
2023-03-12T12:05:30.392Z,2.50
2023-03-12T12:06:30.434Z,2.20
2023-03-12T12:07:30.354Z,2.30
2023-03-12T12:08:30.336Z,2.60
2023-03-12T12:09:30.359Z,2.20
2023-03-12T12:10:30.326Z,2.30
2023-03-12T12:11:30.321Z,2.40
2023-03-12T12:12:30.299Z,2.40
2023-03-12T12:13:30.304Z,2.30
2023-03-12T12:14:30.272Z,2.30
2023-03-12T12:15:30.280Z,2.20
2023-03-12T12:16:30.278Z,2.10
2023-03-12T12:17:30.266Z,1.90
2023-03-12T12:18:30.227Z,2.00
2023-03-12T12:19:30.237Z,2.10
2023-03-12T12:20:30.259Z,2.20
2023-03-12T12:21:30.267Z,1.80
2023-03-12T12:22:30.161Z,1.90
2023-03-12T12:23:30.186Z,2.00
2023-03-12T12:24:30.157Z,1.90
2023-03-12T12:25:30.171Z,1.90
2023-03-12T12:26:30.137Z,1.70
2023-03-12T12:27:30.194Z,2.00
2023-03-12T12:28:30.101Z,2.10
2023-03-12T12:29:30.117Z,1.90
2023-03-12T12:30:30.091Z,2.00
2023-03-12T12:31:30.103Z,2.00
2023-03-12T12:32:31.766Z,2.00
2023-03-12T12:33:30.039Z,2.20
2023-03-12T12:34:30.041Z,2.00
2023-03-12T12:35:30.151Z,1.90
2023-03-12T12:36:30.018Z,1.90
2023-03-12T12:37:30.022Z,2.00
2023-03-12T12:38:30.009Z,2.00
2023-03-12T12:39:29.976Z,1.90
2023-03-12T12:40:29.977Z,2.10
2023-03-12T12:41:29.970Z,2.30
2023-03-12T12:42:29.923Z,2.40
2023-03-12T12:43:29.986Z,2.20
2023-03-12T12:44:29.908Z,2.40
2023-03-12T12:45:31.105Z,2.40
2023-03-12T12:46:29.993Z,2.20
2023-03-12T12:47:29.900Z,2.70
2023-03-12T12:48:29.880Z,2.90
2023-03-12T12:49:29.948Z,2.80
2023-03-12T12:50:29.866Z,2.60
2023-03-12T12:51:29.816Z,2.90
2023-03-12T12:52:29.820Z,3.00
2023-03-12T12:53:29.822Z,3.10
2023-03-12T12:54:29.799Z,3.30
2023-03-12T12:55:29.802Z,3.50
2023-03-12T12:56:29.812Z,3.30
2023-03-12T12:57:29.746Z,3.60
2023-03-12T12:58:29.767Z,3.60
2023-03-12T12:59:29.718Z,3.60
2023-03-12T13:00:29.782Z,3.40
2023-03-12T13:01:30.494Z,4.30
2023-03-12T13:02:29.699Z,4.40
2023-03-12T13:03:29.672Z,4.20
2023-03-12T13:04:29.778Z,4.00
2023-03-12T13:05:29.650Z,4.10
2023-03-12T13:06:29.705Z,4.10
2023-03-12T13:07:29.631Z,4.00
2023-03-12T13:08:29.664Z,4.30
2023-03-12T13:09:29.752Z,4.50
2023-03-12T13:10:29.640Z,4.10
2023-03-12T13:11:29.616Z,4.00
2023-03-12T13:12:29.588Z,3.90
2023-03-12T13:13:29.563Z,4.10
2023-03-12T13:14:29.612Z,3.80
2023-03-12T13:15:29.570Z,3.60
2023-03-12T13:16:29.629Z,3.70
2023-03-12T13:17:29.514Z,3.20
2023-03-12T13:18:29.515Z,3.70