createdAt,value
2016-08-13T00:00:07.420Z,83.36
2016-08-13T00:01:07.389Z,83.36
2016-08-13T00:02:07.354Z,83.26
2016-08-13T00:03:07.321Z,83.16
2016-08-13T00:04:07.289Z,83.06
2016-08-13T00:05:07.257Z,83.16
2016-08-13T00:06:06.528Z,83.36
2016-08-13T00:07:07.196Z,83.16
2016-08-13T00:08:07.160Z,83.36
2016-08-13T00:09:07.124Z,83.26
2016-08-13T00:10:07.097Z,83.36
2016-08-13T00:11:07.060Z,83.26
2016-08-13T00:12:07.029Z,83.83
2016-08-13T00:13:06.996Z,83.79
2016-08-13T00:14:06.962Z,83.83
2016-08-13T00:15:06.232Z,83.64
2016-08-13T00:16:06.901Z,83.73
2016-08-13T00:17:06.874Z,83.69
2016-08-13T00:18:06.836Z,83.98
2016-08-13T00:19:06.813Z,83.98
2016-08-13T00:20:06.774Z,83.98
2016-08-13T00:21:06.747Z,83.93
2016-08-13T00:22:06.703Z,83.79
2016-08-13T00:23:06.670Z,83.79
2016-08-13T00:24:06.636Z,83.79
2016-08-13T00:25:06.605Z,83.89
2016-08-13T00:26:06.571Z,83.79
2016-08-13T00:27:06.537Z,83.89
2016-08-13T00:28:06.504Z,84.27
2016-08-13T00:29:05.776Z,84.17
2016-08-13T00:30:06.444Z,84.08
2016-08-13T00:31:06.411Z,84.55
2016-08-13T00:32:06.376Z,84.65
2016-08-13T00:33:05.645Z,84.75
2016-08-13T00:34:05.612Z,84.55
2016-08-13T00:35:06.276Z,83.75
2016-08-13T00:36:06.243Z,84.8
2016-08-13T00:37:06.210Z,85.22
2016-08-13T00:38:06.191Z,84.42
2016-08-13T00:39:06.146Z,84.42
2016-08-13T00:40:06.112Z,84.61
2016-08-13T00:41:06.086Z,84.99
2016-08-13T00:42:06.049Z,85.18
2016-08-13T00:43:06.016Z,85.18
2016-08-13T00:44:05.986Z,85.47
2016-08-13T00:45:05.251Z,85.38
2016-08-13T00:46:05.915Z,85.75
2016-08-13T00:47:05.883Z,85.81
2016-08-13T00:48:05.848Z,85.71
2016-08-13T00:49:05.118Z,86.38
2016-08-13T00:50:05.785Z,86.47
2016-08-13T00:51:05.752Z,87.05
2016-08-13T00:52:05.718Z,86.67
2016-08-13T00:53:05.686Z,86.76
2016-08-13T00:54:05.652Z,87.24
2016-08-13T00:55:05.619Z,86.96
2016-08-13T00:56:04.888Z,87.53
2016-08-13T00:57:05.554Z,87.53
2016-08-13T00:58:05.526Z,87.34
2016-08-13T00:59:05.493Z,87.77
2016-08-13T01:00:04.762Z,87.87
2016-08-13T01:01:05.416Z,87.87
2016-08-13T01:02:05.388Z,88.06
2016-08-13T01:03:05.354Z,87.87
2016-08-13T01:04:05.320Z,88.25
2016-08-13T01:05:05.287Z,88.15
2016-08-13T01:06:05.255Z,88.73
2016-08-13T01:07:04.522Z,88.82
2016-08-13T01:08:05.185Z,88.44
2016-08-13T01:09:05.161Z,89.2
2016-08-13T01:10:04.428Z,89.01
2016-08-13T01:11:04.390Z,89.01
2016-08-13T01:12:05.059Z,89.59
2016-08-13T01:13:05.020Z,89.83
2016-08-13T01:14:04.992Z,89.35
2016-08-13T01:15:04.966Z,89.45
2016-08-13T01:16:04.927Z,89.54
2016-08-13T01:17:04.898Z,89.64
2016-08-13T01:18:04.856Z,89.83
2016-08-13T01:19:04.820Z,90.11
2016-08-13T01:20:04.790Z,90.4
2016-08-13T01:21:04.754Z,90.21
2016-08-13T01:22:04.724Z,90.69
2016-08-13T01:23:03.989Z,90.69
2016-08-13T01:24:04.652Z,90.31
2016-08-13T01:25:04.621Z,90.97
2016-08-13T01:26:04.582Z,90.88
2016-08-13T01:27:04.551Z,90.88
2016-08-13T01:28:04.516Z,91.36
2016-08-13T01:29:04.482Z,90.88
2016-08-13T01:30:03.764Z,91.45
2016-08-13T01:31:04.435Z,90.97
2016-08-13T01:32:04.386Z,90.78
2016-08-13T01:33:03.651Z,91.16
2016-08-13T01:34:04.315Z,91.45
2016-08-13T01:35:04.283Z,91.26
2016-08-13T01:36:03.552Z,91.74
2016-08-13T01:37:04.220Z,91.83
2016-08-13T01:38:03.485Z,91.69
2016-08-13T01:39:04.147Z,91.6
2016-08-13T01:40:04.111Z,91.88
2016-08-13T01:41:04.077Z,91.78
2016-08-13T01:42:03.351Z,92.26
2016-08-13T01:43:04.009Z,92.07
2016-08-13T01:44:03.977Z,92.26
2016-08-13T01:45:03.944Z,91.88
2016-08-13T01:46:03.910Z,91.88
2016-08-13T01:47:03.881Z,92.55
2016-08-13T01:48:03.843Z,92.65
2016-08-13T01:49:03.808Z,92.83
2016-08-13T01:50:03.774Z,92.83
2016-08-13T01:51:03.045Z,93.31
2016-08-13T01:52:03.009Z,93.12
2016-08-13T01:53:03.671Z,93.22
2016-08-13T01:54:03.647Z,93.41
2016-08-13T01:55:02.905Z,92.93
2016-08-13T01:56:03.565Z,93.6
2016-08-13T01:57:03.534Z,93.79
2016-08-13T01:58:03.505Z,93.08
2016-08-13T01:59:03.462Z,93.41
2016-08-13T02:00:03.431Z,93.65
2016-08-13T02:01:03.400Z,93.65
2016-08-13T02:02:03.366Z,93.93
2016-08-13T02:03:03.331Z,93.84
2016-08-13T02:04:03.299Z,94.22
2016-08-13T02:05:02.569Z,94.03
2016-08-13T02:06:03.231Z,94.32
2016-08-13T02:07:03.194Z,94.03
2016-08-13T02:08:03.167Z,94.03
2016-08-13T02:09:03.126Z,93.74
2016-08-13T02:10:03.095Z,94.22
2016-08-13T02:11:03.057Z,94.03
2016-08-13T02:12:03.022Z,94.41
2016-08-13T02:13:02.987Z,94.12
2016-08-13T02:14:02.260Z,94.7
2016-08-13T02:15:02.921Z,94.51
2016-08-13T02:16:02.889Z,94.51
2016-08-13T02:17:02.855Z,94.89
2016-08-13T02:18:02.824Z,94.51
2016-08-13T02:19:02.783Z,94.98
2016-08-13T02:20:02.053Z,94.98
2016-08-13T02:21:02.721Z,95.08
2016-08-13T02:22:02.678Z,95.37
2016-08-13T02:23:02.647Z,95.37
2016-08-13T02:24:02.611Z,95.08
2016-08-13T02:25:02.576Z,95.17
2016-08-13T02:26:02.543Z,95.08
2016-08-13T02:27:02.508Z,94.98
2016-08-13T02:28:01.784Z,95.37
2016-08-13T02:29:01.745Z,95.56
2016-08-13T02:30:02.406Z,95.37
2016-08-13T02:31:02.371Z,95.56
2016-08-13T02:32:02.336Z,95.27
2016-08-13T02:33:02.301Z,95.84
2016-08-13T02:34:02.267Z,95.65
2016-08-13T02:35:02.232Z,95.46
2016-08-13T02:36:02.207Z,95.65
2016-08-13T02:37:02.170Z,95.94
2016-08-13T02:38:02.132Z,95.94
2016-08-13T02:39:01.400Z,95.84
2016-08-13T02:40:01.363Z,96.03
2016-08-13T02:41:02.033Z,95.94
2016-08-13T02:42:01.995Z,95.65
2016-08-13T02:43:01.964Z,96.13
2016-08-13T02:44:01.924Z,96.41
2016-08-13T02:45:01.893Z,96.41
2016-08-13T02:46:01.866Z,96.41
2016-08-13T02:47:01.817Z,96.51
2016-08-13T02:48:01.787Z,96.61
2016-08-13T02:49:01.747Z,96.41
2016-08-13T02:50:01.720Z,96.22
2016-08-13T02:51:01.679Z,96.51
2016-08-13T02:52:01.648Z,96.22
2016-08-13T02:53:00.922Z,95.89
2016-08-13T02:54:01.577Z,96.17
2016-08-13T02:55:01.543Z,95.98
2016-08-13T02:56:01.516Z,96.08
2016-08-13T02:57:01.473Z,96.41
2016-08-13T02:58:01.444Z,96.36
2016-08-13T02:59:01.409Z,95.98
2016-08-13T03:00:01.373Z,96.36
2016-08-13T03:01:01.342Z,96.65
2016-08-13T03:02:01.302Z,96.65
2016-08-13T03:03:00.571Z,96.65
2016-08-13T03:04:01.236Z,96.65
2016-08-13T03:05:01.208Z,96.46
2016-08-13T03:06:01.166Z,96.65
2016-08-13T03:07:01.127Z,97.32
2016-08-13T03:08:01.093Z,97.03
2016-08-13T03:09:01.059Z,97.61
2016-08-13T03:10:01.030Z,97.22
2016-08-13T03:11:00.989Z,97.03
2016-08-13T03:12:00.263Z,96.94
2016-08-13T03:13:00.921Z,97.32
2016-08-13T03:14:00.883Z,97.8
2016-08-13T03:15:00.849Z,97.61
2016-08-13T03:16:00.824Z,97.61
2016-08-13T03:17:00.785Z,97.7
2016-08-13T03:18:00.750Z,97.41
2016-08-13T03:19:00.715Z,97.61
2016-08-13T03:20:00.679Z,97.51
2016-08-13T03:21:00.650Z,98.08
2016-08-13T03:22:00.615Z,98.13
2016-08-13T03:23:00.574Z,98.18
2016-08-13T03:23:59.854Z,98.22
2016-08-13T03:24:59.809Z,98.22
2016-08-13T03:25:59.775Z,98.22
2016-08-13T03:27:00.435Z,98.42
2016-08-13T03:28:00.400Z,98.22
2016-08-13T03:28:59.667Z,98.13
2016-08-13T03:30:00.330Z,98.32
2016-08-13T03:30:59.597Z,98.32
2016-08-13T03:31:59.567Z,97.99
2016-08-13T03:33:00.236Z,98.51
2016-08-13T03:34:00.190Z,98.03
2016-08-13T03:35:00.158Z,98.22
2016-08-13T03:36:00.127Z,98.13
2016-08-13T03:37:00.090Z,98.03
2016-08-13T03:38:00.055Z,98.22
2016-08-13T03:39:00.020Z,98.32
2016-08-13T03:39:59.981Z,98.22
2016-08-13T03:40:59.952Z,98.32
2016-08-13T03:41:59.914Z,97.94
2016-08-13T03:42:59.878Z,97.46
2016-08-13T03:43:59.845Z,97.56
2016-08-13T03:44:59.813Z,97.66
2016-08-13T03:45:59.773Z,97.46
2016-08-13T03:46:59.753Z,97.75
2016-08-13T03:47:59.707Z,98.32
2016-08-13T03:48:59.672Z,98.32
2016-08-13T03:49:59.636Z,98.42
2016-08-13T03:50:59.604Z,98.03
2016-08-13T03:51:58.876Z,98.13
2016-08-13T03:52:59.533Z,97.94
2016-08-13T03:53:59.497Z,98.13
2016-08-13T03:54:59.464Z,98.13
2016-08-13T03:55:59.427Z,98.42
2016-08-13T03:56:59.398Z,98.03
2016-08-13T03:57:59.360Z,98.42
2016-08-13T03:58:59.323Z,98.22
2016-08-13T03:59:58.598Z,98.42
2016-08-13T04:00:59.271Z,98.32
2016-08-13T04:01:59.226Z,98.22
2016-08-13T04:02:59.186Z,98.42
2016-08-13T04:03:58.455Z,98.42
2016-08-13T04:04:59.117Z,98.42
2016-08-13T04:05:59.084Z,98.61
2016-08-13T04:06:59.049Z,98.51
2016-08-13T04:07:58.317Z,98.22
2016-08-13T04:08:58.983Z,98.47
2016-08-13T04:09:58.967Z,97.99
2016-08-13T04:10:58.910Z,98.47
2016-08-13T04:11:58.181Z,98.27
2016-08-13T04:12:58.849Z,97.89
2016-08-13T04:13:58.809Z,98.08
2016-08-13T04:14:58.074Z,97.89
2016-08-13T04:15:58.743Z,97.61
2016-08-13T04:16:58.700Z,97.61
2016-08-13T04:17:58.667Z,97.71
2016-08-13T04:18:58.652Z,97.13
2016-08-13T04:19:58.601Z,96.98
2016-08-13T04:20:58.565Z,97.17
2016-08-13T04:21:58.531Z,96.98
2016-08-13T04:22:58.497Z,96.98
2016-08-13T04:23:58.464Z,97.08
2016-08-13T04:24:58.442Z,97.17
2016-08-13T04:25:58.394Z,96.7
2016-08-13T04:26:58.358Z,96.8
2016-08-13T04:27:58.327Z,96.51
2016-08-13T04:28:57.595Z,96.41
2016-08-13T04:29:58.256Z,96.8
2016-08-13T04:30:58.272Z,96.89
2016-08-13T04:31:58.195Z,96.98
2016-08-13T04:32:58.153Z,96.98
2016-08-13T04:33:57.421Z,96.98
2016-08-13T04:34:58.082Z,96.7
2016-08-13T04:35:58.051Z,96.61
2016-08-13T04:36:58.016Z,96.61
2016-08-13T04:37:57.980Z,96.8
2016-08-13T04:38:57.952Z,96.41
2016-08-13T04:39:57.910Z,96.61
2016-08-13T04:40:57.885Z,96.89
2016-08-13T04:41:57.846Z,96.8
2016-08-13T04:42:57.813Z,96.22
2016-08-13T04:43:57.079Z,96.22
2016-08-13T04:44:57.739Z,96.41
2016-08-13T04:45:57.010Z,96.22
2016-08-13T04:46:57.671Z,96.41
2016-08-13T04:47:57.647Z,96.03
2016-08-13T04:48:57.605Z,96.22
2016-08-13T04:49:57.568Z,96.32
2016-08-13T04:50:56.836Z,96.32
2016-08-13T04:51:57.500Z,96.41
2016-08-13T04:52:57.470Z,96.32
2016-08-13T04:53:57.432Z,96.61
2016-08-13T04:54:57.399Z,96.41
2016-08-13T04:55:56.668Z,96.22
2016-08-13T04:56:57.334Z,95.94
2016-08-13T04:57:57.296Z,96.13
2016-08-13T04:58:57.263Z,96.41
2016-08-13T04:59:57.230Z,96.41
2016-08-13T05:00:57.191Z,96.41
2016-08-13T05:01:57.156Z,96.22
2016-08-13T05:02:57.126Z,96.51
2016-08-13T05:03:57.093Z,96.56
2016-08-13T05:04:57.055Z,96.08
2016-08-13T05:05:57.020Z,95.7
2016-08-13T05:06:56.989Z,95.79
2016-08-13T05:07:56.253Z,96.27
2016-08-13T05:08:56.925Z,95.79
2016-08-13T05:09:56.887Z,95.27
2016-08-13T05:10:56.152Z,94.46
2016-08-13T05:11:56.818Z,93.65
2016-08-13T05:12:56.087Z,91.97
2016-08-13T05:13:56.051Z,90.53
2016-08-13T05:14:56.711Z,88.29
2016-08-13T05:15:56.684Z,87.18
2016-08-13T05:16:56.650Z,84.83
2016-08-13T05:17:56.626Z,83.44
2016-08-13T05:18:56.584Z,82.52
2016-08-13T05:19:56.552Z,81.27
2016-08-13T05:20:56.522Z,80.16
2016-08-13T05:21:55.795Z,78.82
2016-08-13T05:22:55.761Z,78.09
2016-08-13T05:23:56.437Z,76.79
2016-08-13T05:24:56.398Z,75.82
2016-08-13T05:25:56.373Z,74.71
2016-08-13T05:26:56.336Z,73.98
2016-08-13T05:27:56.306Z,72.64
2016-08-13T05:28:56.283Z,71.23
2016-08-13T05:29:56.248Z,70.21
2016-08-13T05:30:56.228Z,69.15
2016-08-13T05:31:56.188Z,67.83
2016-08-13T05:32:56.163Z,67.45
2016-08-13T05:33:55.435Z,66.14
2016-08-13T05:34:56.103Z,65.37
2016-08-13T05:35:56.076Z,64.02
2016-08-13T05:36:56.062Z,63.67
2016-08-13T05:37:56.024Z,62.25
2016-08-13T05:38:55.996Z,60.93
2016-08-13T05:39:55.975Z,59.61
2016-08-13T05:40:55.938Z,59.13
2016-08-13T05:41:55.916Z,57.81
2016-08-13T05:42:55.889Z,56.84
2016-08-13T05:43:55.867Z,55.9
2016-08-13T05:44:55.837Z,54.55
2016-08-13T05:45:55.857Z,54.1
2016-08-13T05:46:55.085Z,53.23
2016-08-13T05:47:55.758Z,52.29
2016-08-13T05:48:55.740Z,51.13
2016-08-13T05:49:55.703Z,50.57
2016-08-13T05:50:55.682Z,49.73
2016-08-13T05:51:55.657Z,49.34
2016-08-13T05:52:54.933Z,48.76
2016-08-13T05:53:55.608Z,48.01
2016-08-13T05:54:55.582Z,47.43
2016-08-13T05:55:55.556Z,46.67
2016-08-13T05:56:55.538Z,46.12
2016-08-13T05:57:54.810Z,45.05
2016-08-13T05:58:55.480Z,44.76
2016-08-13T05:59:55.463Z,44.2
2016-08-13T06:00:55.438Z,43.43
2016-08-13T06:01:54.717Z,43.35
2016-08-13T06:02:55.392Z,42.57
2016-08-13T06:03:54.692Z,41.92
2016-08-13T06:04:55.342Z,41.36
2016-08-13T06:05:55.321Z,41.45
2016-08-13T06:06:55.295Z,41.26
2016-08-13T06:07:55.278Z,40.5
2016-08-13T06:08:55.268Z,39.53
2016-08-13T06:09:55.233Z,39.43
2016-08-13T06:10:55.207Z,38.87
2016-08-13T06:11:55.184Z,37.7
2016-08-13T06:12:55.163Z,37.16
2016-08-13T06:13:55.148Z,36.87
2016-08-13T06:14:55.120Z,36.57
2016-08-13T06:15:55.096Z,36
2016-08-13T06:16:55.072Z,35.13
2016-08-13T06:17:55.053Z,34.66
2016-08-13T06:18:55.029Z,34.86
2016-08-13T06:19:55.017Z,34.19
2016-08-13T06:20:54.986Z,33.31
2016-08-13T06:21:54.974Z,32.65
2016-08-13T06:22:54.946Z,31.48
2016-08-13T06:23:54.923Z,31.28
2016-08-13T06:24:54.205Z,30.81
2016-08-13T06:25:54.877Z,30.32
2016-08-13T06:26:54.164Z,29.25
2016-08-13T06:27:54.840Z,29.72
2016-08-13T06:28:54.820Z,29.63
2016-08-13T06:29:54.802Z,29.72
2016-08-13T06:30:55.002Z,29.33
2016-08-13T06:31:54.756Z,28.57
2016-08-13T06:32:54.737Z,30.28
2016-08-13T06:33:54.030Z,31.41
2016-08-13T06:34:54.695Z,32.76
2016-08-13T06:35:54.684Z,33.9
2016-08-13T06:36:54.656Z,34.75
2016-08-13T06:37:54.630Z,35.71
2016-08-13T06:38:54.614Z,36.95
2016-08-13T06:39:54.591Z,36.74
2016-08-13T06:40:54.569Z,37.01
2016-08-13T06:41:54.550Z,37.4
2016-08-13T06:42:54.527Z,37.59
2016-08-13T06:43:54.519Z,38.17
2016-08-13T06:44:53.785Z,38.54
2016-08-13T06:45:54.460Z,37.79
2016-08-13T06:46:54.437Z,37.79
2016-08-13T06:47:54.418Z,38.07
2016-08-13T06:48:54.395Z,37.49
2016-08-13T06:49:53.674Z,36.83
2016-08-13T06:50:54.351Z,37.03
2016-08-13T06:51:54.332Z,37.51
2016-08-13T06:52:54.305Z,38.37
2016-08-13T06:53:54.283Z,38.93
2016-08-13T06:54:54.265Z,37.11
2016-08-13T06:55:54.238Z,37.51
2016-08-13T06:56:54.225Z,37.61
2016-08-13T06:57:54.199Z,36.27
2016-08-13T06:58:54.176Z,35.32
2016-08-13T06:59:54.151Z,35.43
2016-08-13T07:00:54.130Z,35.14
2016-08-13T07:01:54.109Z,34.56
2016-08-13T07:02:54.086Z,33.81
2016-08-13T07:03:53.368Z,33.72
2016-08-13T07:04:54.046Z,34.28
2016-08-13T07:05:54.031Z,33.99
2016-08-13T07:06:54.002Z,32.65
2016-08-13T07:07:53.979Z,31.9
2016-08-13T07:08:53.256Z,31.71
2016-08-13T07:09:53.935Z,31.32
2016-08-13T07:10:53.912Z,29.97
2016-08-13T07:11:53.895Z,29.6
2016-08-13T07:12:53.870Z,29.24
2016-08-13T07:13:53.848Z,29.33
2016-08-13T07:14:53.130Z,29.22
2016-08-13T07:15:53.106Z,29.32
2016-08-13T07:16:53.795Z,29.33
2016-08-13T07:17:53.762Z,29.24
2016-08-13T07:18:53.745Z,29.33
2016-08-13T07:19:53.024Z,30.49
2016-08-13T07:20:53.703Z,30.77
2016-08-13T07:21:53.680Z,30.65
2016-08-13T07:22:53.656Z,30.47
2016-08-13T07:23:53.638Z,29.42
2016-08-13T07:24:53.615Z,28.75
2016-08-13T07:25:53.598Z,27.2
2016-08-13T07:26:53.581Z,26.74
2016-08-13T07:27:52.870Z,25.6
2016-08-13T07:28:53.533Z,25.33
2016-08-13T07:29:53.511Z,23.8
2016-08-13T07:30:52.795Z,22.73
2016-08-13T07:31:53.474Z,22.45
2016-08-13T07:32:53.461Z,21.87
2016-08-13T07:33:53.431Z,21.59
2016-08-13T07:34:53.414Z,21.02
2016-08-13T07:35:52.702Z,20.04
2016-08-13T07:36:53.378Z,19.57
2016-08-13T07:37:53.355Z,19.57
2016-08-13T07:38:52.639Z,19.66
2016-08-13T07:39:53.317Z,19.75
2016-08-13T07:40:53.293Z,19.37
2016-08-13T07:41:53.275Z,19.08
2016-08-13T07:42:53.260Z,18.98
2016-08-13T07:43:52.546Z,18.5
2016-08-13T07:44:52.524Z,18.32
2016-08-13T07:45:53.204Z,17.74
2016-08-13T07:46:53.184Z,17.07
2016-08-13T07:47:53.163Z,16.28
2016-08-13T07:48:52.456Z,16
2016-08-13T07:49:52.447Z,15.81
2016-08-13T07:50:53.109Z,15.02
2016-08-13T07:51:53.093Z,14.54
2016-08-13T07:52:53.068Z,14.55
2016-08-13T07:53:53.068Z,13.95
2016-08-13T07:54:53.038Z,13.76
2016-08-13T07:55:53.014Z,13.76
2016-08-13T07:56:53.003Z,13.46
2016-08-13T07:57:52.988Z,13.46
2016-08-13T07:58:52.977Z,13.57
2016-08-13T07:59:52.945Z,13.27
2016-08-13T08:00:52.931Z,13.47
2016-08-13T08:01:52.911Z,13.08
2016-08-13T08:02:52.905Z,13.38
2016-08-13T08:03:52.882Z,12.39
2016-08-13T08:04:52.866Z,13.38
2016-08-13T08:05:52.149Z,12.39
2016-08-13T08:06:52.826Z,13.28
2016-08-13T08:07:52.815Z,13.28
2016-08-13T08:08:52.795Z,13.28
2016-08-13T08:09:52.781Z,12.88
2016-08-13T08:10:52.761Z,12.39
2016-08-13T08:11:52.742Z,12.2
2016-08-13T08:12:52.729Z,11.32
2016-08-13T08:13:52.015Z,11.93
2016-08-13T08:14:52.693Z,11.63
2016-08-13T08:15:52.678Z,11.33
2016-08-13T08:16:52.669Z,10.94
2016-08-13T08:17:51.963Z,10.55
2016-08-13T08:18:52.629Z,10.85
2016-08-13T08:19:51.917Z,10.94
2016-08-13T08:20:52.608Z,10.94
2016-08-13T08:21:51.895Z,10.75
2016-08-13T08:22:52.570Z,10.75
2016-08-13T08:23:51.862Z,10.76
2016-08-13T08:24:52.542Z,10.27
2016-08-13T08:25:52.519Z,9.47
2016-08-13T08:26:52.507Z,9.78
2016-08-13T08:27:52.495Z,9.19
2016-08-13T08:28:52.473Z,9.39
2016-08-13T08:29:52.460Z,9.19
2016-08-13T08:30:52.443Z,9.09
2016-08-13T08:31:52.439Z,8.7
2016-08-13T08:32:52.416Z,8.29
2016-08-13T08:33:51.704Z,8.29
2016-08-13T08:34:52.388Z,8.3
2016-08-13T08:35:51.678Z,8.2
2016-08-13T08:36:52.357Z,8.31
2016-08-13T08:37:51.657Z,8.11
2016-08-13T08:38:51.633Z,7.71
2016-08-13T08:39:51.631Z,7.81
2016-08-13T08:40:52.302Z,7.71
2016-08-13T08:41:52.291Z,7.62
2016-08-13T08:42:52.276Z,7.62
2016-08-13T08:43:52.262Z,7.11
2016-08-13T08:44:51.553Z,7.21
2016-08-13T08:45:52.232Z,6.92
2016-08-13T08:46:52.222Z,6.72
2016-08-13T08:47:52.208Z,6.42
2016-08-13T08:48:52.201Z,6.71
2016-08-13T08:49:52.183Z,6.71
2016-08-13T08:50:52.172Z,7.11
2016-08-13T08:51:51.459Z,7.01
2016-08-13T08:52:51.444Z,6.41
2016-08-13T08:53:52.132Z,6.21
2016-08-13T08:54:52.114Z,6.22
2016-08-13T08:55:51.409Z,6.51
2016-08-13T08:56:52.092Z,6.12
2016-08-13T08:57:52.075Z,6.51
2016-08-13T08:58:52.061Z,6.61
2016-08-13T08:59:52.052Z,6.81
2016-08-13T09:00:51.339Z,6.51
2016-08-13T09:01:52.030Z,6.12
2016-08-13T09:02:52.019Z,6.72
2016-08-13T09:03:52.000Z,6.02
2016-08-13T09:04:51.985Z,6.42
2016-08-13T09:05:51.278Z,6.52
2016-08-13T09:06:51.964Z,6.12
2016-08-13T09:07:51.257Z,6.22
2016-08-13T09:08:52.883Z,6.92
2016-08-13T09:09:52.409Z,7.31
2016-08-13T09:10:51.909Z,7.21
2016-08-13T09:11:51.899Z,6.61
2016-08-13T09:12:51.893Z,7.21
2016-08-13T09:13:51.873Z,8.1
2016-08-13T09:14:51.858Z,7.79
2016-08-13T09:15:51.851Z,7.89
2016-08-13T09:16:51.836Z,8.49
2016-08-13T09:17:52.393Z,7.9
2016-08-13T09:18:51.813Z,7.3
2016-08-13T09:19:51.796Z,7.01
2016-08-13T09:20:51.786Z,6.51
2016-08-13T09:21:51.775Z,6.51
2016-08-13T09:22:51.761Z,6.12
2016-08-13T09:23:51.071Z,6.22
2016-08-13T09:24:51.734Z,6.61
2016-08-13T09:25:51.733Z,7.21
2016-08-13T09:26:51.013Z,7.31
2016-08-13T09:27:51.698Z,7.5
2016-08-13T09:28:51.692Z,7.29
2016-08-13T09:29:51.675Z,7.3
2016-08-13T09:30:51.661Z,6.99
2016-08-13T09:31:51.647Z,6.7
2016-08-13T09:32:51.642Z,6.41
2016-08-13T09:33:50.929Z,6.31
2016-08-13T09:34:50.916Z,6.52
2016-08-13T09:35:51.605Z,6.32
2016-08-13T09:36:51.592Z,7.01
2016-08-13T09:37:51.578Z,7.5
2016-08-13T09:38:51.568Z,8.29
2016-08-13T09:39:50.859Z,8.39
2016-08-13T09:40:51.546Z,8.38
2016-08-13T09:41:50.841Z,7.89
2016-08-13T09:42:50.822Z,7.59
2016-08-13T09:43:51.507Z,7.6
2016-08-13T09:44:50.797Z,7.3
2016-08-13T09:45:50.784Z,7.1
2016-08-13T09:46:51.466Z,7.11
2016-08-13T09:47:51.480Z,7.21
2016-08-13T09:48:51.447Z,6.41
2016-08-13T09:49:51.451Z,5.91
2016-08-13T09:50:50.729Z,5.91
2016-08-13T09:51:51.411Z,5.72
2016-08-13T09:52:51.399Z,5.62
2016-08-13T09:53:51.387Z,5.82
2016-08-13T09:54:51.395Z,6.02
2016-08-13T09:55:51.366Z,5.72
2016-08-13T09:56:51.354Z,6.02
2016-08-13T09:57:51.340Z,5.73
2016-08-13T09:58:51.332Z,6.12
2016-08-13T09:59:51.322Z,6.12
2016-08-13T10:00:51.306Z,6.82
2016-08-13T10:01:51.294Z,6.22
2016-08-13T10:02:50.588Z,6.32
2016-08-13T10:03:51.276Z,5.92
2016-08-13T10:04:50.563Z,6.22
2016-08-13T10:05:51.254Z,6.62
2016-08-13T10:06:51.239Z,6.72
2016-08-13T10:07:51.232Z,6.42
2016-08-13T10:08:51.212Z,6.12
2016-08-13T10:09:51.203Z,6.42
2016-08-13T10:10:51.191Z,6.52
2016-08-13T10:11:51.184Z,6.52
2016-08-13T10:12:50.477Z,6.12
2016-08-13T10:13:51.159Z,6.51
2016-08-13T10:14:50.451Z,6.62
2016-08-13T10:15:51.136Z,6.72
2016-08-13T10:16:51.129Z,6.62
2016-08-13T10:17:50.420Z,6.62
2016-08-13T10:18:51.114Z,6.73
2016-08-13T10:19:51.094Z,6.73
2016-08-13T10:20:51.081Z,6.73
2016-08-13T10:21:51.069Z,6.52
2016-08-13T10:22:51.067Z,6.22
2016-08-13T10:23:51.049Z,6.12
2016-08-13T10:24:50.350Z,6.92
2016-08-13T10:25:51.031Z,6.52
2016-08-13T10:26:50.322Z,6.62
2016-08-13T10:27:50.306Z,6.42
2016-08-13T10:28:50.304Z,6.73
2016-08-13T10:29:50.289Z,5.82
2016-08-13T10:30:50.274Z,5.62
2016-08-13T10:31:50.969Z,6.13
2016-08-13T10:32:50.254Z,6.43
2016-08-13T10:33:50.246Z,6.33
2016-08-13T10:34:50.929Z,7.92
2016-08-13T10:35:50.919Z,8.6
2016-08-13T10:36:50.906Z,9.38
2016-08-13T10:37:50.893Z,9.57
2016-08-13T10:38:50.880Z,9.97
2016-08-13T10:39:50.885Z,10.66
2016-08-13T10:40:50.858Z,10.94
2016-08-13T10:41:50.854Z,11.53
2016-08-13T10:42:50.834Z,12.11
2016-08-13T10:43:50.824Z,12.01
2016-08-13T10:44:50.809Z,12.3
2016-08-13T10:45:50.098Z,12.31
2016-08-13T10:46:50.085Z,12.21
2016-08-13T10:47:50.772Z,12.51
2016-08-13T10:48:50.756Z,11.92
2016-08-13T10:49:50.745Z,11.73
2016-08-13T10:50:50.731Z,11.63
2016-08-13T10:51:50.713Z,11.83
2016-08-13T10:52:50.699Z,11.74
2016-08-13T10:53:49.995Z,11.54
2016-08-13T10:54:50.673Z,10.95
2016-08-13T10:55:50.660Z,10.36
2016-08-13T10:56:49.952Z,11.35
2016-08-13T10:57:50.634Z,11.34
2016-08-13T10:58:50.622Z,11.15
2016-08-13T10:59:50.605Z,10.86
2016-08-13T11:00:50.593Z,9.88
2016-08-13T11:01:50.576Z,10.08
2016-08-13T11:02:50.570Z,10.96
2016-08-13T11:03:50.548Z,11.55
2016-08-13T11:04:50.581Z,12.15
2016-08-13T11:05:50.515Z,11.93
2016-08-13T11:06:50.506Z,12.73
2016-08-13T11:07:50.488Z,13.51
2016-08-13T11:08:50.470Z,14.27
2016-08-13T11:09:50.462Z,14.85
2016-08-13T11:10:50.446Z,15.33
2016-08-13T11:11:50.427Z,16.81
2016-08-13T11:12:50.408Z,17.57
2016-08-13T11:13:51.192Z,18.94
2016-08-13T11:14:49.683Z,20.09
2016-08-13T11:15:49.663Z,20.48
2016-08-13T11:16:50.343Z,21.25
2016-08-13T11:17:50.326Z,21.73
2016-08-13T11:18:50.310Z,21.91
2016-08-13T11:19:50.292Z,21.52
2016-08-13T11:20:50.272Z,21.91
2016-08-13T11:21:50.598Z,21.62
2016-08-13T11:22:50.237Z,21.92
2016-08-13T11:23:50.222Z,22.61
2016-08-13T11:24:50.198Z,22.22
2016-08-13T11:25:49.486Z,22.8
2016-08-13T11:26:50.168Z,22.99
2016-08-13T11:27:49.460Z,24.16
2016-08-13T11:28:50.134Z,24.82
2016-08-13T11:29:50.108Z,25.78
2016-08-13T11:30:49.390Z,27.4
2016-08-13T11:31:50.069Z,28.55
2016-08-13T11:32:50.048Z,29.8
2016-08-13T11:33:49.330Z,31.04
2016-08-13T11:34:49.307Z,32.47
2016-08-13T11:35:49.987Z,33.12
2016-08-13T11:36:49.964Z,34.27
2016-08-13T11:37:49.247Z,34.55
2016-08-13T11:38:49.224Z,35.91
2016-08-13T11:39:49.897Z,37.35
2016-08-13T11:40:49.875Z,38.11
2016-08-13T11:41:49.861Z,38.21
2016-08-13T11:42:49.136Z,38.67
2016-08-13T11:43:49.812Z,38.46
2016-08-13T11:44:49.796Z,39.72
2016-08-13T11:45:49.066Z,40.48
2016-08-13T11:46:49.045Z,40.58
2016-08-13T11:47:49.717Z,41.16
2016-08-13T11:48:49.697Z,41.55
2016-08-13T11:49:49.670Z,41.64
2016-08-13T11:50:49.656Z,41.63
2016-08-13T11:51:48.927Z,42.69
2016-08-13T11:52:49.602Z,43.06
2016-08-13T11:53:48.877Z,43.26
2016-08-13T11:54:48.862Z,43.91
2016-08-13T11:55:49.530Z,44.42
2016-08-13T11:56:48.810Z,44.59
2016-08-13T11:57:49.485Z,44.49
2016-08-13T11:58:49.458Z,44.42
2016-08-13T11:59:49.434Z,44.88
2016-08-13T12:00:49.407Z,44.81
2016-08-13T12:01:49.381Z,45.78
2016-08-13T12:02:49.356Z,45.85
2016-08-13T12:03:48.634Z,46.82
2016-08-13T12:04:49.320Z,46.51
2016-08-13T12:05:48.593Z,46.99
2016-08-13T12:07:48.536Z,47.45
2016-08-13T12:08:48.508Z,47.36
2016-08-13T12:09:49.179Z,47.84
2016-08-13T12:10:49.156Z,48.71
2016-08-13T12:11:48.433Z,49.1
2016-08-13T12:12:48.408Z,49
2016-08-13T12:13:49.081Z,47.94
2016-08-13T12:14:49.052Z,48.39
2016-08-13T12:15:48.334Z,49.07
2016-08-13T12:16:49.007Z,49.27
2016-08-13T12:17:48.978Z,50.14
2016-08-13T12:18:48.952Z,50.04
2016-08-13T12:19:48.927Z,49.92
2016-08-13T12:20:48.901Z,50.14
2016-08-13T12:21:48.873Z,50.14
2016-08-13T12:22:48.848Z,50.04
2016-08-13T12:23:48.825Z,50.79
2016-08-13T12:24:48.100Z,50.4
2016-08-13T12:25:48.772Z,50.4
2016-08-13T12:27:48.722Z,51.56
2016-08-13T12:28:48.699Z,50.98
2016-08-13T12:29:47.970Z,50.98
2016-08-13T12:30:47.950Z,51.37
2016-08-13T12:31:48.613Z,51.01
2016-08-13T12:32:48.590Z,51.01
2016-08-13T12:33:47.866Z,51.01
2016-08-13T12:34:48.540Z,50.84
2016-08-13T12:35:47.818Z,49.65
2016-08-13T12:36:48.494Z,49.07
2016-08-13T12:37:48.463Z,49.46
2016-08-13T12:38:48.437Z,49.1
2016-08-13T12:39:47.710Z,49.97
2016-08-13T12:40:48.382Z,50.04
2016-08-13T12:41:48.364Z,50.24
2016-08-13T12:42:48.330Z,50.45
2016-08-13T12:43:48.303Z,50.16
2016-08-13T12:44:48.283Z,49.97
2016-08-13T12:45:48.255Z,49.97
2016-08-13T12:46:48.226Z,50.65
2016-08-13T12:47:48.199Z,50.24
2016-08-13T12:48:48.177Z,50.04
2016-08-13T12:49:47.453Z,50.24
2016-08-13T12:50:48.131Z,50.14
2016-08-13T12:51:48.098Z,49.95
2016-08-13T12:52:48.071Z,49.56
2016-08-13T12:53:48.045Z,49.07
2016-08-13T12:54:47.324Z,49.17
2016-08-13T12:55:47.991Z,48.79
2016-08-13T12:56:47.963Z,48.97
2016-08-13T12:57:47.940Z,49.37
2016-08-13T12:58:47.910Z,49.95
2016-08-13T12:59:47.886Z,49.07