createdAt,value
2019-03-04T00:00:36.656Z,33.56
2019-03-04T00:03:40.193Z,33.56
2019-03-04T00:06:44.716Z,33.57
2019-03-04T00:09:48.220Z,33.53
2019-03-04T00:12:51.712Z,33.52
2019-03-04T00:15:55.238Z,33.52
2019-03-04T00:18:58.715Z,33.54
2019-03-04T00:22:02.250Z,33.52
2019-03-04T00:25:05.765Z,33.51
2019-03-04T00:28:09.221Z,33.52
2019-03-04T00:31:12.713Z,33.51
2019-03-04T00:34:16.253Z,33.53
2019-03-04T00:37:19.728Z,33.50
2019-03-04T00:40:24.262Z,33.52
2019-03-04T00:43:28.763Z,33.52
2019-03-04T00:46:34.333Z,33.52
2019-03-04T00:49:37.900Z,33.51
2019-03-04T00:52:51.318Z,33.52
2019-03-04T00:55:55.916Z,33.50
2019-03-04T00:58:59.387Z,33.49
2019-03-04T01:02:03.907Z,33.49
2019-03-04T01:05:09.449Z,33.47
2019-03-04T01:08:13.056Z,33.50
2019-03-04T01:11:16.709Z,33.50
2019-03-04T01:14:21.285Z,33.51
2019-03-04T01:17:25.969Z,33.50
2019-03-04T01:20:30.454Z,33.51
2019-03-04T01:23:33.931Z,33.49
2019-03-04T01:26:37.523Z,33.50
2019-03-04T01:29:41.156Z,33.52
2019-03-04T01:32:46.729Z,33.51
2019-03-04T01:35:50.313Z,33.54
2019-03-04T01:38:54.991Z,33.53
2019-03-04T01:41:58.436Z,33.50
2019-03-04T01:45:02.967Z,33.52
2019-03-04T01:48:06.447Z,33.51
2019-03-04T01:51:11.998Z,33.52
2019-03-04T01:54:15.513Z,33.53
2019-03-04T01:57:19.027Z,33.52
2019-03-04T02:00:22.542Z,33.49
2019-03-04T02:03:27.041Z,33.50
2019-03-04T02:06:30.545Z,33.48
2019-03-04T02:09:34.032Z,33.51
2019-03-04T02:12:37.556Z,33.48
2019-03-04T02:15:41.015Z,33.50
2019-03-04T02:18:44.551Z,33.48
2019-03-04T02:21:49.275Z,33.50
2019-03-04T02:24:52.759Z,33.48
2019-03-04T02:27:56.389Z,33.49
2019-03-04T02:31:00.011Z,33.47
2019-03-04T02:34:03.478Z,33.45
2019-03-04T02:37:08.027Z,33.48
2019-03-04T02:40:12.664Z,33.46
2019-03-04T02:43:17.476Z,33.45
2019-03-04T02:46:22.003Z,33.43
2019-03-04T02:49:25.498Z,33.46
2019-03-04T02:52:29.006Z,33.43
2019-03-04T02:55:32.526Z,33.45
2019-03-04T02:58:35.985Z,33.45
2019-03-04T03:01:39.493Z,33.44
2019-03-04T03:04:43.004Z,33.44
2019-03-04T03:07:52.643Z,33.45
2019-03-04T03:10:56.142Z,33.44
2019-03-04T03:13:59.669Z,33.45
2019-03-04T03:17:03.140Z,33.46
2019-03-04T03:20:07.753Z,33.45
2019-03-04T03:23:11.385Z,33.45
2019-03-04T03:26:14.863Z,33.46
2019-03-04T03:29:18.451Z,33.46
2019-03-04T03:32:22.096Z,33.45
2019-03-04T03:35:25.621Z,33.43
2019-03-04T03:38:30.104Z,33.46
2019-03-04T03:41:33.604Z,33.44
2019-03-04T03:44:37.108Z,33.44
2019-03-04T03:47:40.609Z,33.45
2019-03-04T03:50:44.125Z,33.46
2019-03-04T03:53:47.619Z,33.47
2019-03-04T03:56:51.104Z,33.47
2019-03-04T03:59:54.610Z,33.46
2019-03-04T04:02:58.100Z,33.45
2019-03-04T04:06:01.653Z,33.43
2019-03-04T04:09:06.026Z,33.46
2019-03-04T04:12:09.632Z,33.48
2019-03-04T04:15:13.191Z,33.47
2019-03-04T04:18:16.646Z,33.46
2019-03-04T04:21:20.152Z,33.47
2019-03-04T04:24:23.630Z,33.45
2019-03-04T04:27:28.209Z,33.47
2019-03-04T04:30:32.104Z,33.44
2019-03-04T04:33:35.562Z,33.46
2019-03-04T04:36:39.093Z,33.45
2019-03-04T04:39:42.587Z,33.47
2019-03-04T04:42:46.124Z,33.46
2019-03-04T04:45:51.718Z,33.47
2019-03-04T04:48:55.336Z,33.46
2019-03-04T04:51:58.835Z,33.45
2019-03-04T04:55:03.369Z,33.47
2019-03-04T04:58:06.858Z,33.46
2019-03-04T05:01:10.350Z,33.45
2019-03-04T05:04:13.847Z,33.47
2019-03-04T05:07:17.393Z,33.47
2019-03-04T05:10:21.904Z,33.47
2019-03-04T05:13:25.385Z,33.42
2019-03-04T05:16:28.888Z,33.43
2019-03-04T05:19:38.553Z,33.44
2019-03-04T05:22:42.037Z,33.44
2019-03-04T05:25:46.587Z,33.43
2019-03-04T05:28:50.118Z,33.44
2019-03-04T05:31:53.785Z,33.44
2019-03-04T05:34:57.261Z,33.44
2019-03-04T05:38:00.821Z,33.41
2019-03-04T05:41:05.297Z,33.43
2019-03-04T05:44:08.791Z,33.40
2019-03-04T05:47:13.342Z,33.42
2019-03-04T05:50:16.972Z,33.45
2019-03-04T05:53:20.539Z,33.45
2019-03-04T05:56:24.010Z,33.42
2019-03-04T05:59:27.529Z,33.43
2019-03-04T06:02:31.061Z,33.41
2019-03-04T06:05:34.537Z,33.41
2019-03-04T06:08:38.026Z,33.39
2019-03-04T06:11:42.576Z,33.37
2019-03-04T06:14:45.992Z,33.38
2019-03-04T06:17:49.671Z,33.35
2019-03-04T06:20:53.236Z,33.36
2019-03-04T06:23:56.801Z,33.33
2019-03-04T06:27:00.273Z,33.35
2019-03-04T06:30:03.972Z,33.37
2019-03-04T06:33:07.474Z,33.35
2019-03-04T06:36:10.956Z,33.34
2019-03-04T06:39:14.578Z,33.34
2019-03-04T06:42:18.178Z,33.33
2019-03-04T06:45:21.729Z,33.36
2019-03-04T06:48:25.204Z,33.35
2019-03-04T06:51:43.107Z,33.34
2019-03-04T06:55:33.009Z,33.33
2019-03-04T06:58:38.969Z,33.33
2019-03-04T07:01:46.594Z,33.33
2019-03-04T07:05:21.734Z,33.34
2019-03-04T07:09:05.445Z,33.33
2019-03-04T07:12:08.948Z,33.26
2019-03-04T07:15:12.374Z,33.23
2019-03-04T07:18:15.913Z,33.26
2019-03-04T07:21:21.492Z,33.29
2019-03-04T07:24:25.025Z,33.23
2019-03-04T07:27:29.524Z,33.25
2019-03-04T07:30:35.522Z,33.26
2019-03-04T07:33:40.045Z,33.27
2019-03-04T07:36:43.500Z,33.27
2019-03-04T07:39:52.943Z,33.29
2019-03-04T07:42:57.556Z,33.24
2019-03-04T07:46:01.162Z,33.27
2019-03-04T07:49:05.694Z,33.29
2019-03-04T07:52:09.220Z,33.27
2019-03-04T07:55:12.732Z,33.30
2019-03-04T07:58:16.207Z,33.29
2019-03-04T08:01:19.699Z,33.26
2019-03-04T08:04:23.313Z,33.25
2019-03-04T08:07:41.138Z,33.25
2019-03-04T08:11:16.769Z,33.25
2019-03-04T08:14:20.568Z,33.26
2019-03-04T08:17:24.115Z,33.25
2019-03-04T08:20:27.601Z,33.24
2019-03-04T08:23:31.129Z,33.29
2019-03-04T08:26:35.635Z,33.24
2019-03-04T08:29:39.182Z,33.24
2019-03-04T08:32:42.657Z,33.56
2019-03-04T08:35:46.230Z,33.80
2019-03-04T08:38:49.870Z,33.89
2019-03-04T08:41:53.334Z,33.90
2019-03-04T08:44:56.899Z,33.80
2019-03-04T08:48:00.568Z,33.69
2019-03-04T08:51:04.067Z,33.69
2019-03-04T08:54:07.585Z,33.66
2019-03-04T08:57:11.231Z,33.59
2019-03-04T09:00:17.997Z,33.55
2019-03-04T09:03:21.536Z,33.54
2019-03-04T09:06:26.050Z,33.53
2019-03-04T09:09:29.549Z,33.50
2019-03-04T09:12:33.069Z,33.46
2019-03-04T09:15:36.568Z,33.93
2019-03-04T09:18:40.087Z,34.29
2019-03-04T09:21:43.586Z,34.35
2019-03-04T09:24:48.084Z,34.33
2019-03-04T09:27:52.781Z,34.27
2019-03-04T09:30:56.343Z,34.07
2019-03-04T09:33:59.823Z,33.97
2019-03-04T09:37:03.421Z,33.89
2019-03-04T09:40:09.296Z,33.82
2019-03-04T09:43:12.784Z,33.88
2019-03-04T09:46:17.155Z,34.41
2019-03-04T09:49:20.603Z,34.42
2019-03-04T09:52:24.120Z,34.48
2019-03-04T09:55:29.925Z,34.54
2019-03-04T09:58:33.580Z,34.48
2019-03-04T10:01:47.210Z,34.44
2019-03-04T10:05:47.127Z,34.47
2019-03-04T10:09:03.602Z,34.48
2019-03-04T10:12:49.707Z,34.41
2019-03-04T10:16:18.439Z,34.42
2019-03-04T10:19:42.303Z,34.47
2019-03-04T10:23:08.921Z,34.26
2019-03-04T10:26:49.859Z,34.11
2019-03-04T10:30:14.835Z,34.02
2019-03-04T10:33:43.393Z,33.88
2019-03-04T10:36:57.058Z,33.84
2019-03-04T10:40:44.901Z,33.99
2019-03-04T10:44:12.510Z,33.97
2019-03-04T10:47:16.061Z,33.98
2019-03-04T10:50:19.562Z,33.74
2019-03-04T10:53:24.099Z,33.60
2019-03-04T10:56:27.584Z,33.45
2019-03-04T10:59:31.102Z,33.54
2019-03-04T11:02:34.613Z,33.35
2019-03-04T11:05:38.096Z,33.40
2019-03-04T11:08:41.582Z,33.39
2019-03-04T11:11:45.100Z,33.36
2019-03-04T11:14:48.605Z,33.41
2019-03-04T11:17:54.298Z,33.40
2019-03-04T11:20:57.462Z,33.46
2019-03-04T11:24:01.022Z,33.42
2019-03-04T11:27:04.638Z,33.33
2019-03-04T11:30:08.334Z,33.39
2019-03-04T11:33:12.903Z,33.41
2019-03-04T11:36:16.400Z,33.08
2019-03-04T11:39:45.822Z,33.12
2019-03-04T11:42:50.576Z,32.64
2019-03-04T11:45:54.337Z,32.56
2019-03-04T11:48:58.843Z,32.73
2019-03-04T11:52:02.350Z,32.69
2019-03-04T11:55:07.313Z,32.47
2019-03-04T11:58:12.809Z,32.53
2019-03-04T12:01:24.398Z,32.82
2019-03-04T12:04:28.031Z,33.03
2019-03-04T12:07:31.522Z,33.33
2019-03-04T12:10:35.039Z,33.43
2019-03-04T12:13:39.616Z,33.38
2019-03-04T12:16:45.997Z,33.17
2019-03-04T12:19:49.634Z,33.13
2019-03-04T12:22:53.159Z,33.09
2019-03-04T12:25:56.661Z,33.13
2019-03-04T12:29:00.223Z,32.94
2019-03-04T12:32:10.553Z,32.95
2019-03-04T12:35:15.436Z,32.99
2019-03-04T12:38:19.229Z,32.89
2019-03-04T12:41:22.787Z,32.92
2019-03-04T12:44:27.259Z,32.75
2019-03-04T12:47:30.781Z,32.65
2019-03-04T12:50:34.355Z,32.70
2019-03-04T12:53:37.954Z,32.65
2019-03-04T12:56:41.500Z,32.54
2019-03-04T12:59:44.957Z,32.54
2019-03-04T13:02:57.072Z,32.52
2019-03-04T13:05:53.815Z,32.51
2019-03-04T13:08:57.294Z,32.52
2019-03-04T13:12:01.860Z,32.52
2019-03-04T13:15:06.736Z,32.51
2019-03-04T13:18:10.462Z,32.44
2019-03-04T13:21:13.988Z,32.51
2019-03-04T13:24:18.579Z,32.50
2019-03-04T13:27:23.959Z,32.52
2019-03-04T13:30:27.630Z,32.53
2019-03-04T13:33:32.090Z,32.52
2019-03-04T13:36:35.573Z,32.46
2019-03-04T13:39:39.093Z,32.42
2019-03-04T13:42:42.570Z,32.42
2019-03-04T13:45:47.097Z,32.40
2019-03-04T13:48:50.616Z,32.23
2019-03-04T13:51:54.098Z,32.26
2019-03-04T13:54:57.629Z,32.28
2019-03-04T13:58:02.138Z,32.32
2019-03-04T14:01:06.234Z,32.30
2019-03-04T14:04:09.751Z,32.17
2019-03-04T14:07:13.270Z,32.13
2019-03-04T14:10:17.860Z,32.08
2019-03-04T14:13:21.491Z,32.05
2019-03-04T14:16:26.069Z,32.02
2019-03-04T14:19:29.493Z,31.96
2019-03-04T14:22:40.149Z,31.97
2019-03-04T14:25:38.417Z,31.92
2019-03-04T14:28:45.028Z,31.89
2019-03-04T14:31:48.618Z,31.91
2019-03-04T14:34:52.250Z,31.89
2019-03-04T14:37:55.956Z,31.93
2019-03-04T14:40:59.549Z,31.93
2019-03-04T14:44:03.058Z,31.88
2019-03-04T14:47:06.631Z,31.91
2019-03-04T14:50:12.030Z,31.91
2019-03-04T14:53:15.730Z,31.88
2019-03-04T14:56:22.381Z,31.91
2019-03-04T14:59:24.661Z,31.93
2019-03-04T15:02:30.307Z,31.97
2019-03-04T15:05:33.995Z,31.93
2019-03-04T15:08:38.724Z,31.97
2019-03-04T15:11:43.275Z,31.93
2019-03-04T15:14:46.956Z,31.89
2019-03-04T15:17:50.572Z,31.87
2019-03-04T15:20:54.055Z,31.79
2019-03-04T15:23:58.596Z,31.84
2019-03-04T15:27:04.147Z,31.80
2019-03-04T15:30:09.695Z,31.75
2019-03-04T15:33:18.129Z,31.78
2019-03-04T15:36:18.642Z,31.72
2019-03-04T15:39:23.528Z,31.73
2019-03-04T15:42:27.083Z,31.61
2019-03-04T15:45:30.705Z,32.00
2019-03-04T15:48:35.218Z,32.16
2019-03-04T15:51:40.742Z,32.36
2019-03-04T15:54:46.345Z,32.39
2019-03-04T15:57:51.098Z,32.38
2019-03-04T16:00:55.852Z,32.36
2019-03-04T16:03:59.541Z,32.38
2019-03-04T16:07:03.151Z,32.38
2019-03-04T16:10:08.682Z,32.33
2019-03-04T16:13:12.297Z,32.34
2019-03-04T16:16:15.947Z,32.33
2019-03-04T16:19:19.425Z,32.37
2019-03-04T16:22:23.028Z,32.30
2019-03-04T16:25:26.674Z,32.12
2019-03-04T16:28:31.307Z,32.12
2019-03-04T16:31:34.900Z,32.15
2019-03-04T16:34:38.495Z,32.16
2019-03-04T16:37:42.117Z,32.25
2019-03-04T16:40:45.569Z,32.27
2019-03-04T16:43:49.111Z,32.26
2019-03-04T16:46:52.592Z,32.27
2019-03-04T16:49:56.185Z,32.23
2019-03-04T16:52:59.809Z,32.23
2019-03-04T16:56:03.307Z,32.23
2019-03-04T16:59:06.857Z,32.12
2019-03-04T17:02:10.507Z,32.08
2019-03-04T17:05:15.041Z,32.07
2019-03-04T17:08:18.642Z,32.11
2019-03-04T17:11:22.207Z,32.16
2019-03-04T17:14:25.712Z,32.22
2019-03-04T17:17:30.233Z,32.27
2019-03-04T17:20:33.691Z,32.25
2019-03-04T17:23:37.268Z,32.34
2019-03-04T17:26:40.732Z,32.25
2019-03-04T17:29:45.283Z,32.30
2019-03-04T17:32:48.784Z,32.32
2019-03-04T17:35:52.291Z,32.40
2019-03-04T17:38:56.902Z,32.41
2019-03-04T17:42:00.512Z,32.41
2019-03-04T17:45:05.114Z,32.36
2019-03-04T17:48:08.715Z,32.28
2019-03-04T17:51:13.267Z,32.23
2019-03-04T17:54:17.808Z,32.24
2019-03-04T17:57:23.323Z,32.34
2019-03-04T18:00:33.573Z,32.42
2019-03-04T18:03:37.088Z,32.41
2019-03-04T18:06:41.372Z,32.46
2019-03-04T18:09:44.986Z,32.46
2019-03-04T18:12:48.921Z,32.44
2019-03-04T18:15:52.422Z,32.47
2019-03-04T18:18:56.033Z,32.42
2019-03-04T18:21:59.997Z,32.47
2019-03-04T18:25:06.105Z,32.41
2019-03-04T18:28:14.727Z,32.31
2019-03-04T18:31:26.215Z,32.29
2019-03-04T18:35:13.542Z,32.35
2019-03-04T18:39:10.416Z,32.37
2019-03-04T18:42:37.650Z,32.36
2019-03-04T18:46:17.768Z,32.36
2019-03-04T18:49:21.237Z,32.34
2019-03-04T18:52:24.723Z,32.33
2019-03-04T18:55:31.288Z,32.33
2019-03-04T18:58:34.787Z,32.33
2019-03-04T19:01:39.307Z,32.38
2019-03-04T19:04:44.856Z,32.41
2019-03-04T19:07:49.494Z,32.44
2019-03-04T19:10:53.159Z,32.43
2019-03-04T19:13:56.836Z,32.47
2019-03-04T19:17:00.327Z,32.46
2019-03-04T19:20:04.118Z,32.47
2019-03-04T19:23:07.701Z,32.46
2019-03-04T19:26:11.229Z,32.49
2019-03-04T19:29:14.710Z,32.50
2019-03-04T19:32:18.387Z,32.49
2019-03-04T19:35:22.045Z,32.50
2019-03-04T19:38:25.623Z,32.50
2019-03-04T19:41:35.080Z,32.51
2019-03-04T19:44:38.580Z,32.51
2019-03-04T19:47:42.163Z,32.52
2019-03-04T19:50:45.814Z,32.51
2019-03-04T19:53:49.275Z,32.49
2019-03-04T19:56:52.787Z,32.49
2019-03-04T19:59:56.391Z,32.46
2019-03-04T20:02:59.979Z,32.46
2019-03-04T20:06:03.809Z,32.39
2019-03-04T20:09:07.839Z,32.43
2019-03-04T20:12:17.332Z,32.31
2019-03-04T20:15:21.982Z,32.25
2019-03-04T20:18:25.453Z,32.21
2019-03-04T20:21:28.989Z,32.18
2019-03-04T20:24:32.495Z,32.01
2019-03-04T20:27:35.976Z,32.14
2019-03-04T20:30:39.483Z,31.99
2019-03-04T20:33:44.937Z,32.08
2019-03-04T20:36:48.331Z,32.11
2019-03-04T20:39:51.823Z,31.93
2019-03-04T20:42:55.646Z,31.97
2019-03-04T20:45:59.268Z,31.93
2019-03-04T20:49:03.773Z,31.93
2019-03-04T20:52:07.282Z,31.88
2019-03-04T20:55:10.796Z,31.92
2019-03-04T20:58:14.257Z,32.01
2019-03-04T21:01:18.156Z,31.82
2019-03-04T21:04:22.691Z,31.84
2019-03-04T21:07:27.232Z,31.86
2019-03-04T21:10:30.731Z,31.93
2019-03-04T21:13:36.086Z,31.93
2019-03-04T21:16:39.768Z,31.79
2019-03-04T21:19:43.653Z,31.86
2019-03-04T21:22:47.138Z,31.69
2019-03-04T21:26:00.113Z,31.77
2019-03-04T21:29:17.207Z,31.90
2019-03-04T21:32:28.613Z,31.84
2019-03-04T21:36:30.871Z,31.86
2019-03-04T21:39:35.988Z,31.75
2019-03-04T21:42:44.949Z,31.64
2019-03-04T21:46:13.290Z,31.82
2019-03-04T21:49:17.986Z,31.77
2019-03-04T21:52:52.086Z,31.66
2019-03-04T21:56:01.945Z,31.74
2019-03-04T21:59:06.427Z,31.64
2019-03-04T22:03:04.359Z,31.75
2019-03-04T22:06:07.932Z,31.61
2019-03-04T22:09:11.466Z,31.71
2019-03-04T22:12:14.963Z,31.74
2019-03-04T22:15:19.462Z,31.73
2019-03-04T22:18:23.092Z,31.74
2019-03-04T22:21:27.754Z,31.69
2019-03-04T22:24:31.209Z,31.71
2019-03-04T22:27:35.755Z,31.81
2019-03-04T22:30:39.243Z,31.79
2019-03-04T22:33:42.740Z,31.74
2019-03-04T22:36:46.255Z,31.81
2019-03-04T22:39:49.739Z,31.75
2019-03-04T22:42:53.227Z,31.67
2019-03-04T22:45:56.725Z,31.79
2019-03-04T22:49:00.232Z,31.67
2019-03-04T22:52:03.760Z,31.75
2019-03-04T22:55:12.788Z,31.87
2019-03-04T22:58:27.803Z,31.76
2019-03-04T23:01:59.001Z,31.75
2019-03-04T23:05:09.021Z,31.81
2019-03-04T23:08:12.650Z,31.80
2019-03-04T23:11:16.161Z,31.85
2019-03-04T23:14:23.921Z,31.84
2019-03-04T23:17:27.552Z,31.81
2019-03-04T23:20:31.143Z,31.83
2019-03-04T23:23:34.576Z,31.86
2019-03-04T23:26:38.178Z,31.89
2019-03-04T23:29:41.695Z,31.84
2019-03-04T23:32:46.179Z,31.89
2019-03-04T23:35:50.696Z,31.85
2019-03-04T23:38:56.268Z,31.86
2019-03-04T23:41:59.764Z,31.85
2019-03-04T23:45:03.275Z,31.90
2019-03-04T23:48:06.751Z,31.86
2019-03-04T23:51:10.255Z,31.87
2019-03-04T23:54:13.770Z,31.87
2019-03-04T23:57:17.249Z,31.84
