createdAt,value
2019-02-03T00:01:39.344Z,131.95
2019-02-03T00:03:43.511Z,143.78
2019-02-03T00:05:45.179Z,152.75
2019-02-03T00:07:46.544Z,139.77
2019-02-03T00:09:47.929Z,145.82
2019-02-03T00:11:49.354Z,158.95
2019-02-03T00:13:50.781Z,138.35
2019-02-03T00:15:52.265Z,121.92
2019-02-03T00:17:53.699Z,133.95
2019-02-03T00:19:55.365Z,131.47
2019-02-03T00:21:56.758Z,124.20
2019-02-03T00:23:58.218Z,127.12
2019-02-03T00:25:59.709Z,142.43
2019-02-03T00:28:01.098Z,122.10
2019-02-03T00:30:10.281Z,121.17
2019-02-03T00:32:11.654Z,139.18
2019-02-03T00:34:13.027Z,137.55
2019-02-03T00:36:14.642Z,145.30
2019-02-03T00:38:22.916Z,139.18
2019-02-03T00:40:19.336Z,145.95
2019-02-03T00:42:20.838Z,126.35
2019-02-03T00:44:22.277Z,124.62
2019-02-03T00:46:23.896Z,152.30
2019-02-03T00:48:25.592Z,108.52
2019-02-03T00:50:27.165Z,115.37
2019-02-03T00:52:28.577Z,134.35
2019-02-03T00:54:30.051Z,112.68
2019-02-03T00:56:31.530Z,118.02
2019-02-03T00:58:33.225Z,109.00
2019-02-03T01:00:34.699Z,121.00
2019-02-03T01:02:36.080Z,106.47
2019-02-03T01:04:37.520Z,116.20
2019-02-03T01:06:39.217Z,93.65
2019-02-03T01:08:40.686Z,104.53
2019-02-03T01:10:42.268Z,92.37
2019-02-03T01:12:43.862Z,88.75
2019-02-03T01:14:45.428Z,80.53
2019-02-03T01:16:46.837Z,99.50
2019-02-03T01:18:48.203Z,97.33
2019-02-03T01:20:49.569Z,86.72
2019-02-03T01:22:51.081Z,101.67
2019-02-03T01:24:53.253Z,96.35
2019-02-03T01:26:54.631Z,114.00
2019-02-03T01:28:56.053Z,82.45
2019-02-03T01:30:57.504Z,91.72
2019-02-03T01:32:59.167Z,103.27
2019-02-03T01:35:00.600Z,112.30
2019-02-03T01:37:02.245Z,99.52
2019-02-03T01:39:06.617Z,106.40
2019-02-03T01:41:08.157Z,92.82
2019-02-03T01:43:09.933Z,98.22
2019-02-03T01:45:19.172Z,74.65
2019-02-03T01:47:20.764Z,93.35
2019-02-03T01:49:22.139Z,90.30
2019-02-03T01:51:23.517Z,101.72
2019-02-03T01:53:25.229Z,102.00
2019-02-03T01:55:26.609Z,95.92
2019-02-03T01:57:27.987Z,87.02
2019-02-03T01:59:29.405Z,97.75
2019-02-03T02:01:30.785Z,96.17
2019-02-03T02:03:32.147Z,104.67
2019-02-03T02:05:33.910Z,95.22
2019-02-03T02:07:35.266Z,81.82
2019-02-03T02:09:36.639Z,86.00
2019-02-03T02:11:38.630Z,87.37
2019-02-03T02:13:40.007Z,86.02
2019-02-03T02:15:41.369Z,89.32
2019-02-03T02:17:42.887Z,90.25
2019-02-03T02:19:44.477Z,80.30
2019-02-03T02:21:45.858Z,86.53
2019-02-03T02:23:47.215Z,89.92
2019-02-03T02:25:48.633Z,85.87
2019-02-03T02:27:50.086Z,88.12
2019-02-03T02:29:51.590Z,79.97
2019-02-03T02:31:53.409Z,82.53
2019-02-03T02:33:54.765Z,76.00
2019-02-03T02:35:56.156Z,73.90
2019-02-03T02:38:06.412Z,64.72
2019-02-03T02:40:12.080Z,77.97
2019-02-03T02:42:04.918Z,54.35
2019-02-03T02:44:06.273Z,73.12
2019-02-03T02:46:07.700Z,64.12
2019-02-03T02:48:09.075Z,58.38
2019-02-03T02:50:27.216Z,62.62
2019-02-03T02:52:28.740Z,61.77
2019-02-03T02:54:30.128Z,63.00
2019-02-03T02:56:31.661Z,61.25
2019-02-03T02:58:33.107Z,74.27
2019-02-03T03:00:34.464Z,75.15
2019-02-03T03:02:35.841Z,88.75
2019-02-03T03:04:37.260Z,67.03
2019-02-03T03:06:38.620Z,83.92
2019-02-03T03:08:40.001Z,86.67
2019-02-03T03:10:41.421Z,88.12
2019-02-03T03:12:42.981Z,85.50
2019-02-03T03:14:44.566Z,85.62
2019-02-03T03:16:46.268Z,79.45
2019-02-03T03:18:47.689Z,90.67
2019-02-03T03:20:49.052Z,91.12
2019-02-03T03:22:50.637Z,90.80
2019-02-03T03:24:52.056Z,93.90
2019-02-03T03:26:53.494Z,101.30
2019-02-03T03:28:54.913Z,110.40
2019-02-03T03:30:56.299Z,104.12
2019-02-03T03:32:58.153Z,100.07
2019-02-03T03:34:59.966Z,105.30
2019-02-03T03:37:01.332Z,127.27
2019-02-03T03:39:06.608Z,119.17
2019-02-03T03:41:08.007Z,106.27
2019-02-03T03:43:09.384Z,117.13
2019-02-03T03:45:11.564Z,122.95
2019-02-03T03:47:13.272Z,104.45
2019-02-03T03:49:14.657Z,116.67
2019-02-03T03:51:16.029Z,103.27
2019-02-03T03:53:17.777Z,118.95
2019-02-03T03:55:19.139Z,116.82
2019-02-03T03:57:20.516Z,124.07
2019-02-03T03:59:21.952Z,124.42
2019-02-03T04:01:23.319Z,136.62
2019-02-03T04:03:24.683Z,114.95
2019-02-03T04:05:26.103Z,119.82
2019-02-03T04:07:27.480Z,110.12
2019-02-03T04:09:28.843Z,122.78
2019-02-03T04:11:30.756Z,118.13
2019-02-03T04:13:32.173Z,109.52
2019-02-03T04:15:33.535Z,121.75
2019-02-03T04:17:34.901Z,105.72
2019-02-03T04:19:36.358Z,116.47
2019-02-03T04:21:37.713Z,121.40
2019-02-03T04:23:39.075Z,120.85
2019-02-03T04:25:40.505Z,105.87
2019-02-03T04:27:42.302Z,107.85
2019-02-03T04:29:43.888Z,122.90
2019-02-03T04:31:45.263Z,120.85
2019-02-03T04:33:46.728Z,125.10
2019-02-03T04:35:48.089Z,115.08
2019-02-03T04:37:49.775Z,104.30
2019-02-03T04:39:51.187Z,101.55
2019-02-03T04:41:52.553Z,96.32
2019-02-03T04:43:53.916Z,95.12
2019-02-03T04:45:55.345Z,103.25
2019-02-03T04:47:56.778Z,120.47
2019-02-03T04:49:58.144Z,120.55
2019-02-03T04:51:59.531Z,121.15
2019-02-03T04:54:00.963Z,124.55
2019-02-03T04:56:02.919Z,121.57
2019-02-03T04:58:04.278Z,120.47
2019-02-03T05:00:13.763Z,126.38
2019-02-03T05:02:15.122Z,133.95
2019-02-03T05:04:16.485Z,108.60
2019-02-03T05:06:18.329Z,127.25
2019-02-03T05:08:19.722Z,120.22
2019-02-03T05:10:21.353Z,126.97
2019-02-03T05:12:22.789Z,129.35
2019-02-03T05:14:24.191Z,115.03
2019-02-03T05:16:25.541Z,110.55
2019-02-03T05:18:26.966Z,134.43
2019-02-03T05:20:28.336Z,128.95
2019-02-03T05:22:29.717Z,143.75
2019-02-03T05:24:31.197Z,110.28
2019-02-03T05:26:32.575Z,127.60
2019-02-03T05:28:33.940Z,136.68
2019-02-03T05:30:37.274Z,120.28
2019-02-03T05:32:38.740Z,134.67
2019-02-03T05:34:40.197Z,133.75
2019-02-03T05:36:41.552Z,118.80
2019-02-03T05:38:42.932Z,116.08
2019-02-03T05:40:44.356Z,115.92
2019-02-03T05:42:45.723Z,133.43
2019-02-03T05:44:47.109Z,121.22
2019-02-03T05:46:48.703Z,122.28
2019-02-03T05:48:50.085Z,118.77
2019-02-03T05:50:51.863Z,127.10
2019-02-03T05:52:53.837Z,110.48
2019-02-03T05:54:55.288Z,125.70
2019-02-03T05:56:56.667Z,120.92
2019-02-03T05:58:58.080Z,111.75
2019-02-03T06:00:59.464Z,111.35
2019-02-03T06:03:00.865Z,124.40
2019-02-03T06:05:03.927Z,127.70
2019-02-03T06:07:05.341Z,133.75
2019-02-03T06:09:07.211Z,118.00
2019-02-03T06:11:08.578Z,128.42
2019-02-03T06:13:10.183Z,132.65
2019-02-03T06:15:11.953Z,140.60
2019-02-03T06:17:13.530Z,155.25
2019-02-03T06:19:14.947Z,129.05
2019-02-03T06:21:16.763Z,128.95
2019-02-03T06:23:18.173Z,139.03
2019-02-03T06:25:19.647Z,130.07
2019-02-03T06:27:21.411Z,145.40
2019-02-03T06:29:22.863Z,146.47
2019-02-03T06:31:24.243Z,172.82
2019-02-03T06:33:25.649Z,122.62
2019-02-03T06:35:27.024Z,140.65
2019-02-03T06:37:28.458Z,144.70
2019-02-03T06:39:29.914Z,184.43
2019-02-03T06:41:31.286Z,180.05
2019-02-03T06:43:32.652Z,203.60
2019-02-03T06:45:38.802Z,136.68
2019-02-03T06:47:40.171Z,143.80
2019-02-03T06:49:41.678Z,152.38
2019-02-03T06:51:43.054Z,156.20
2019-02-03T06:53:44.433Z,196.80
2019-02-03T06:55:45.843Z,160.22
2019-02-03T06:57:47.221Z,229.70
2019-02-03T06:59:51.086Z,144.70
2019-02-03T07:01:51.884Z,154.10
2019-02-03T07:03:53.715Z,183.75
2019-02-03T07:05:55.092Z,129.03
2019-02-03T07:07:56.783Z,199.72
2019-02-03T07:10:00.708Z,168.62
2019-02-03T07:12:01.441Z,175.42
2019-02-03T07:14:03.558Z,120.28
2019-02-03T07:16:04.945Z,137.35
2019-02-03T07:18:06.316Z,123.15
2019-02-03T07:20:16.543Z,136.65
2019-02-03T07:22:17.910Z,151.27
2019-02-03T07:24:19.285Z,205.72
2019-02-03T07:26:20.799Z,174.75
2019-02-03T07:28:22.168Z,151.82
2019-02-03T07:30:25.929Z,139.72
2019-02-03T07:32:27.609Z,125.95
2019-02-03T07:34:29.086Z,139.85
2019-02-03T07:36:30.539Z,144.82
2019-02-03T07:38:31.923Z,148.87
2019-02-03T07:40:33.359Z,152.80
2019-02-03T07:42:34.739Z,136.07
2019-02-03T07:44:36.110Z,145.75
2019-02-03T07:46:37.507Z,157.97
2019-02-03T07:48:39.004Z,144.62
2019-02-03T07:50:40.783Z,179.87
2019-02-03T07:52:42.207Z,227.13
2019-02-03T07:54:43.574Z,190.53
2019-02-03T07:56:45.000Z,226.50
2019-02-03T07:58:46.708Z,146.13
2019-02-03T08:00:48.096Z,280.77
2019-02-03T08:02:49.465Z,331.63
2019-02-03T08:04:50.858Z,229.43
2019-02-03T08:06:52.235Z,214.68
2019-02-03T08:08:53.652Z,252.10
2019-02-03T08:10:55.069Z,256.77
2019-02-03T08:12:56.580Z,191.82
2019-02-03T08:14:57.970Z,198.07
2019-02-03T08:16:59.755Z,167.85
2019-02-03T08:19:01.186Z,218.12
2019-02-03T08:21:02.573Z,179.68
2019-02-03T08:23:04.084Z,157.97
2019-02-03T08:25:10.468Z,164.55
2019-02-03T08:27:12.073Z,139.82
2019-02-03T08:29:14.728Z,130.27
2019-02-03T08:31:16.492Z,152.20
2019-02-03T08:33:17.858Z,136.15
2019-02-03T08:35:20.096Z,129.87
2019-02-03T08:37:21.699Z,131.00
2019-02-03T08:39:23.067Z,130.52
2019-02-03T08:41:24.496Z,120.33
2019-02-03T08:43:25.888Z,129.90
2019-02-03T08:45:27.253Z,103.62
2019-02-03T08:47:28.682Z,123.47
2019-02-03T08:49:30.105Z,124.70
2019-02-03T08:51:32.398Z,125.90
2019-02-03T08:53:33.942Z,120.20
2019-02-03T08:55:35.375Z,101.27
2019-02-03T08:57:36.736Z,105.40
2019-02-03T08:59:38.099Z,99.00
2019-02-03T09:01:40.055Z,91.28
2019-02-03T09:03:41.420Z,92.92
2019-02-03T09:05:42.789Z,89.30
2019-02-03T09:07:44.296Z,96.02
2019-02-03T09:09:45.675Z,104.25
2019-02-03T09:11:47.162Z,102.67
2019-02-03T09:13:48.586Z,105.37
2019-02-03T09:15:51.966Z,93.67
2019-02-03T09:17:53.259Z,82.02
2019-02-03T09:19:57.969Z,88.35
2019-02-03T09:21:58.330Z,88.30
2019-02-03T09:23:59.714Z,96.53
2019-02-03T09:26:01.130Z,98.78
2019-02-03T09:28:03.538Z,85.80
2019-02-03T09:30:14.113Z,109.10
2019-02-03T09:32:15.491Z,90.53
2019-02-03T09:34:17.129Z,109.00
2019-02-03T09:36:18.606Z,110.20
2019-02-03T09:38:20.144Z,92.50
2019-02-03T09:40:28.004Z,115.45
2019-02-03T09:42:29.374Z,110.72
2019-02-03T09:44:30.798Z,124.05
2019-02-03T09:46:32.229Z,129.20
2019-02-03T09:48:33.639Z,111.75
2019-02-03T09:50:35.231Z,127.62
2019-02-03T09:52:36.609Z,118.05
2019-02-03T09:54:37.969Z,133.60
2019-02-03T09:56:39.478Z,139.18
2019-02-03T09:58:40.842Z,119.08
2019-02-03T10:00:42.200Z,118.72
2019-02-03T10:02:43.813Z,156.90
2019-02-03T10:04:45.180Z,120.20
2019-02-03T10:06:46.943Z,149.95
2019-02-03T10:08:48.375Z,130.32
2019-02-03T10:10:49.771Z,132.97
2019-02-03T10:12:51.245Z,121.57
2019-02-03T10:14:52.643Z,131.57
2019-02-03T10:16:54.084Z,132.78
2019-02-03T10:18:55.464Z,132.07
2019-02-03T10:20:56.834Z,135.35
2019-02-03T10:23:01.069Z,129.90
2019-02-03T10:25:10.830Z,109.60
2019-02-03T10:27:14.076Z,134.67
2019-02-03T10:29:15.731Z,102.00
2019-02-03T10:31:19.738Z,118.55
2019-02-03T10:33:22.114Z,109.07
2019-02-03T10:35:29.939Z,95.03
2019-02-03T10:37:32.363Z,109.87
2019-02-03T10:39:34.830Z,104.00
2019-02-03T10:41:36.991Z,115.03
2019-02-03T10:43:39.126Z,114.80
2019-02-03T10:45:41.080Z,115.67
2019-02-03T10:47:43.279Z,97.25
2019-02-03T10:49:46.757Z,126.27
2019-02-03T10:51:48.003Z,106.25
2019-02-03T10:53:49.430Z,101.07
2019-02-03T10:55:51.119Z,109.40
2019-02-03T10:57:53.140Z,102.05
2019-02-03T10:59:54.783Z,95.60
2019-02-03T11:01:56.737Z,106.92
2019-02-03T11:03:58.312Z,85.05
2019-02-03T11:06:00.216Z,105.67
2019-02-03T11:08:02.044Z,84.10
2019-02-03T11:10:09.210Z,120.37
2019-02-03T11:12:10.814Z,92.17
2019-02-03T11:14:12.690Z,88.92
2019-02-03T11:16:14.441Z,85.95
2019-02-03T11:18:16.345Z,96.37
2019-02-03T11:20:24.157Z,100.47
2019-02-03T11:22:26.211Z,104.00
2019-02-03T11:24:27.860Z,87.15
2019-02-03T11:26:29.874Z,83.82
2019-02-03T11:28:31.359Z,95.03
2019-02-03T11:30:33.025Z,82.92
2019-02-03T11:32:34.479Z,87.57
2019-02-03T11:34:35.913Z,106.27
2019-02-03T11:36:37.301Z,94.72
2019-02-03T11:38:38.742Z,94.35
2019-02-03T11:40:40.108Z,96.60
2019-02-03T11:42:41.555Z,89.03
2019-02-03T11:44:42.997Z,81.57
2019-02-03T11:46:44.379Z,80.42
2019-02-03T11:48:45.764Z,77.82
2019-02-03T11:50:48.793Z,72.60
2019-02-03T11:52:50.166Z,83.80
2019-02-03T11:54:51.532Z,79.40
2019-02-03T11:56:53.269Z,88.78
2019-02-03T11:58:54.660Z,87.97
2019-02-03T12:00:56.229Z,99.22
2019-02-03T12:02:57.884Z,74.05
2019-02-03T12:04:59.314Z,85.53
2019-02-03T12:07:00.704Z,75.70
2019-02-03T12:09:06.092Z,87.42
2019-02-03T12:11:07.530Z,73.85
2019-02-03T12:13:08.892Z,77.55
2019-02-03T12:15:17.700Z,83.25
2019-02-03T12:17:19.203Z,67.70
2019-02-03T12:19:20.639Z,70.57
2019-02-03T12:21:22.032Z,62.73
2019-02-03T12:23:23.508Z,64.35
2019-02-03T12:25:35.808Z,81.97
2019-02-03T12:27:38.852Z,68.33
2019-02-03T12:29:40.373Z,64.50
2019-02-03T12:31:41.882Z,75.72
2019-02-03T12:33:43.256Z,61.63
2019-02-03T12:35:44.684Z,73.47
2019-02-03T12:37:46.453Z,71.02
2019-02-03T12:39:47.884Z,66.92
2019-02-03T12:41:49.255Z,83.62
2019-02-03T12:43:50.637Z,66.28
2019-02-03T12:45:52.466Z,64.35
2019-02-03T12:47:54.141Z,83.75
2019-02-03T12:49:55.506Z,77.03
2019-02-03T12:51:56.942Z,72.80
2019-02-03T12:53:58.392Z,65.20
2019-02-03T12:55:59.759Z,63.10
2019-02-03T12:58:01.349Z,69.90
2019-02-03T13:00:13.643Z,77.78
2019-02-03T13:02:15.117Z,74.67
2019-02-03T13:04:16.489Z,66.65
2019-02-03T13:06:17.929Z,63.05
2019-02-03T13:08:19.363Z,80.42
2019-02-03T13:10:25.138Z,77.42
2019-02-03T13:12:27.129Z,73.20
2019-02-03T13:14:30.509Z,81.87
2019-02-03T13:16:32.035Z,73.28
2019-02-03T13:18:33.622Z,78.00
2019-02-03T13:20:35.229Z,74.10
2019-02-03T13:22:36.608Z,84.42
2019-02-03T13:24:38.024Z,81.05
2019-02-03T13:26:39.409Z,75.30
2019-02-03T13:28:40.777Z,66.37
2019-02-03T13:30:48.021Z,70.62
2019-02-03T13:32:49.404Z,71.87
2019-02-03T13:34:50.791Z,64.58
2019-02-03T13:36:54.267Z,75.25
2019-02-03T13:38:55.632Z,62.62
2019-02-03T13:40:57.014Z,71.70
2019-02-03T13:42:58.645Z,69.17
2019-02-03T13:45:00.189Z,72.97
2019-02-03T13:47:01.574Z,66.65
2019-02-03T13:49:03.410Z,73.87
2019-02-03T13:51:04.816Z,63.70
2019-02-03T13:53:06.271Z,66.67
2019-02-03T13:55:09.715Z,59.75
2019-02-03T13:57:11.100Z,64.22
2019-02-03T13:59:12.466Z,62.17
2019-02-03T14:01:14.191Z,50.75
2019-02-03T14:03:16.651Z,53.95
2019-02-03T14:05:18.182Z,61.05
2019-02-03T14:07:19.618Z,64.32
2019-02-03T14:09:21.018Z,65.92
2019-02-03T14:11:23.006Z,55.95
2019-02-03T14:13:24.799Z,52.40
2019-02-03T14:15:26.465Z,53.63
2019-02-03T14:17:27.852Z,52.93
2019-02-03T14:19:29.302Z,50.63
2019-02-03T14:21:30.673Z,54.40
2019-02-03T14:23:32.071Z,63.50
2019-02-03T14:25:33.499Z,55.52
2019-02-03T14:27:35.805Z,50.43
2019-02-03T14:29:37.470Z,56.63
2019-02-03T14:31:38.912Z,50.10
2019-02-03T14:33:40.293Z,56.37
2019-02-03T14:35:41.772Z,57.38
2019-02-03T14:37:43.316Z,61.23
2019-02-03T14:39:44.689Z,50.33
2019-02-03T14:41:46.393Z,51.88
2019-02-03T14:43:47.796Z,53.98
2019-02-03T14:45:49.172Z,52.60
2019-02-03T14:47:51.224Z,62.53
2019-02-03T14:49:52.622Z,53.17
2019-02-03T14:51:54.092Z,48.70
2019-02-03T14:53:55.549Z,52.80
2019-02-03T14:55:56.926Z,49.30
2019-02-03T14:57:58.374Z,47.83
2019-02-03T14:59:59.866Z,43.50
2019-02-03T15:02:01.362Z,48.45
2019-02-03T15:04:03.498Z,45.28
2019-02-03T15:06:06.780Z,47.08
2019-02-03T15:08:08.280Z,42.98
2019-02-03T15:10:13.377Z,49.77
2019-02-03T15:12:14.819Z,47.25
2019-02-03T15:14:16.281Z,37.20
2019-02-03T15:16:17.716Z,47.35
2019-02-03T15:18:19.308Z,42.75
2019-02-03T15:20:24.110Z,47.10
2019-02-03T15:22:25.849Z,45.58
2019-02-03T15:24:27.244Z,41.77
2019-02-03T15:26:28.647Z,48.98
2019-02-03T15:28:30.290Z,42.95
2019-02-03T15:30:42.207Z,40.55
2019-02-03T15:32:43.702Z,47.08
2019-02-03T15:34:45.157Z,39.95
2019-02-03T15:36:46.534Z,40.00
2019-02-03T15:38:47.912Z,38.75
2019-02-03T15:40:49.355Z,42.03
2019-02-03T15:42:50.743Z,38.15
2019-02-03T15:44:52.537Z,42.62
2019-02-03T15:46:54.145Z,38.20
2019-02-03T15:48:55.547Z,36.13
2019-02-03T15:50:57.026Z,40.05
2019-02-03T15:52:58.436Z,36.38
2019-02-03T15:54:59.826Z,42.17
2019-02-03T15:57:01.365Z,40.28
2019-02-03T15:59:02.739Z,40.30
2019-02-03T16:01:04.170Z,36.40
2019-02-03T16:03:08.573Z,40.90
2019-02-03T16:05:10.421Z,44.35
2019-02-03T16:07:11.847Z,41.13
2019-02-03T16:09:13.298Z,43.45
2019-02-03T16:11:14.865Z,43.00
2019-02-03T16:13:16.233Z,35.38
2019-02-03T16:15:17.813Z,40.17
2019-02-03T16:17:19.242Z,39.15
2019-02-03T16:19:20.619Z,57.50
2019-02-03T16:21:22.281Z,39.85
2019-02-03T16:23:23.806Z,46.00
2019-02-03T16:25:25.174Z,37.55
2019-02-03T16:27:26.664Z,33.92
2019-02-03T16:29:28.111Z,41.37
2019-02-03T16:31:29.489Z,52.48
2019-02-03T16:33:30.869Z,40.98
2019-02-03T16:35:32.409Z,44.13
2019-02-03T16:37:33.787Z,57.55
2019-02-03T16:39:35.151Z,40.10
2019-02-03T16:41:36.697Z,41.60
2019-02-03T16:43:48.656Z,39.98
2019-02-03T16:45:41.439Z,38.67
2019-02-03T16:47:43.017Z,36.03
2019-02-03T16:49:44.445Z,39.05
2019-02-03T16:51:45.819Z,33.85
2019-02-03T16:53:47.250Z,34.80
2019-02-03T16:55:48.635Z,38.40
2019-02-03T16:57:50.116Z,32.23
2019-02-03T16:59:51.548Z,38.05
2019-02-03T17:01:52.944Z,30.75
2019-02-03T17:03:54.322Z,37.55
2019-02-03T17:05:55.813Z,33.58
2019-02-03T17:08:00.047Z,37.28
2019-02-03T17:10:01.670Z,35.08
2019-02-03T17:12:03.575Z,36.28
2019-02-03T17:14:05.549Z,33.38
2019-02-03T17:16:07.025Z,36.17
2019-02-03T17:18:10.844Z,35.50
2019-02-03T17:20:12.436Z,34.60
2019-02-03T17:22:13.825Z,36.60
2019-02-03T17:24:15.250Z,34.55
2019-02-03T17:26:16.707Z,38.42
2019-02-03T17:28:18.192Z,35.28
2019-02-03T17:30:19.755Z,33.13
2019-02-03T17:32:21.497Z,35.88
2019-02-03T17:34:22.984Z,36.88
2019-02-03T17:36:24.385Z,29.50
2019-02-03T17:38:25.833Z,38.00
2019-02-03T17:40:27.213Z,38.28
2019-02-03T17:42:28.572Z,34.40
2019-02-03T17:44:30.006Z,34.85
2019-02-03T17:46:31.393Z,41.92
2019-02-03T17:48:32.772Z,34.20
2019-02-03T17:50:34.302Z,38.25
2019-02-03T17:52:39.012Z,34.85
2019-02-03T17:54:38.988Z,30.75
2019-02-03T17:56:40.372Z,36.25
2019-02-03T17:58:41.994Z,38.15
2019-02-03T18:00:45.434Z,33.75
2019-02-03T18:02:46.821Z,39.95
2019-02-03T18:04:48.183Z,34.85
2019-02-03T18:06:49.632Z,34.53
2019-02-03T18:08:51.021Z,37.48
2019-02-03T18:10:52.476Z,38.78
2019-02-03T18:12:54.309Z,52.65
2019-02-03T18:14:55.677Z,30.62
2019-02-03T18:16:57.361Z,33.23
2019-02-03T18:18:58.932Z,40.35
2019-02-03T18:21:00.655Z,31.73
2019-02-03T18:23:02.725Z,28.32
2019-02-03T18:25:07.795Z,34.23
2019-02-03T18:27:09.388Z,33.63
2019-02-03T18:29:10.788Z,45.20
2019-02-03T18:31:12.273Z,28.17
2019-02-03T18:33:13.885Z,31.42
2019-02-03T18:35:15.663Z,32.42
2019-02-03T18:37:19.336Z,37.63
2019-02-03T18:39:20.385Z,30.30
2019-02-03T18:41:21.776Z,35.13
2019-02-03T18:43:23.464Z,35.45
2019-02-03T18:45:25.405Z,41.95
2019-02-03T18:47:26.976Z,31.02
2019-02-03T18:49:28.418Z,27.80
2019-02-03T18:51:29.910Z,28.45
2019-02-03T18:53:31.590Z,29.75
2019-02-03T18:55:40.361Z,39.85
2019-02-03T18:57:41.930Z,34.70
2019-02-03T18:59:43.329Z,35.00
2019-02-03T19:01:44.790Z,32.95
2019-02-03T19:03:46.302Z,29.92
2019-02-03T19:05:47.674Z,30.43
2019-02-03T19:07:49.768Z,33.15
2019-02-03T19:09:51.160Z,30.77
2019-02-03T19:11:52.996Z,36.65
2019-02-03T19:13:54.430Z,34.58
2019-02-03T19:15:55.914Z,28.50
2019-02-03T19:17:57.363Z,26.48
2019-02-03T19:19:58.755Z,36.45
2019-02-03T19:22:00.120Z,31.05
2019-02-03T19:24:01.583Z,29.87
2019-02-03T19:26:03.684Z,35.33
2019-02-03T19:28:05.073Z,34.98
2019-02-03T19:30:12.124Z,37.48
2019-02-03T19:32:14.621Z,35.08
2019-02-03T19:34:16.096Z,23.85
2019-02-03T19:36:17.567Z,32.95
2019-02-03T19:38:19.099Z,27.93
2019-02-03T19:40:29.388Z,24.35
2019-02-03T19:42:30.782Z,28.47
2019-02-03T19:44:32.197Z,27.02
2019-02-03T19:46:33.680Z,29.52
2019-02-03T19:48:35.070Z,34.33
2019-02-03T19:50:39.089Z,28.90
2019-02-03T19:52:40.719Z,28.27
2019-02-03T19:54:42.088Z,24.87
2019-02-03T19:56:44.559Z,32.45
2019-02-03T19:58:45.997Z,24.65
2019-02-03T20:00:47.361Z,22.55
2019-02-03T20:02:48.843Z,18.85
2019-02-03T20:04:50.265Z,25.27
2019-02-03T20:06:51.764Z,20.08
2019-02-03T20:08:53.306Z,21.97
2019-02-03T20:10:54.684Z,20.17
2019-02-03T20:12:56.685Z,17.05
2019-02-03T20:15:09.331Z,14.25
2019-02-03T20:17:01.432Z,21.52
2019-02-03T20:19:03.218Z,23.18
2019-02-03T20:21:04.645Z,17.77
2019-02-03T20:23:06.938Z,11.70
2019-02-03T20:25:10.507Z,16.25
2019-02-03T20:27:11.882Z,20.45
2019-02-03T20:29:13.316Z,19.20
2019-02-03T20:31:14.686Z,13.13
2019-02-03T20:33:16.070Z,35.98
2019-02-03T20:35:20.919Z,13.83
2019-02-03T20:37:22.324Z,22.60
2019-02-03T20:39:23.712Z,14.25
2019-02-03T20:41:25.127Z,11.70
2019-02-03T20:43:26.499Z,12.95
2019-02-03T20:45:28.110Z,12.68
2019-02-03T20:47:29.562Z,20.57
2019-02-03T20:49:31.008Z,20.12
2019-02-03T20:51:32.469Z,12.93
2019-02-03T20:53:33.985Z,14.93
2019-02-03T20:55:35.372Z,17.62
2019-02-03T20:57:36.847Z,14.20
2019-02-03T20:59:38.211Z,10.65
2019-02-03T21:01:39.927Z,12.90
2019-02-03T21:03:41.509Z,10.03
2019-02-03T21:05:42.981Z,15.35
2019-02-03T21:07:45.233Z,8.58
2019-02-03T21:09:46.718Z,14.13
2019-02-03T21:11:48.120Z,13.90
2019-02-03T21:13:49.561Z,8.75
2019-02-03T21:15:51.045Z,9.68
2019-02-03T21:17:52.766Z,11.30
2019-02-03T21:19:54.292Z,11.00
2019-02-03T21:21:56.043Z,12.88
2019-02-03T21:23:57.847Z,10.82
2019-02-03T21:25:59.539Z,10.98
2019-02-03T21:28:01.777Z,11.75
2019-02-03T21:30:26.783Z,9.55
2019-02-03T21:32:28.583Z,10.90
2019-02-03T21:34:33.125Z,14.25
2019-02-03T21:36:33.861Z,9.83
2019-02-03T21:38:35.535Z,9.00
2019-02-03T21:40:37.388Z,10.65
2019-02-03T21:42:39.135Z,9.70
2019-02-03T21:44:40.897Z,11.40
2019-02-03T21:46:42.533Z,9.55
2019-02-03T21:48:44.252Z,12.60
2019-02-03T21:50:46.005Z,7.60
2019-02-03T21:52:48.033Z,11.05
2019-02-03T21:54:49.675Z,9.58
2019-02-03T21:56:51.441Z,10.40
2019-02-03T21:58:53.281Z,9.18
2019-02-03T22:00:55.057Z,8.40
2019-02-03T22:02:56.996Z,8.78
2019-02-03T22:04:58.701Z,28.10
2019-02-03T22:07:00.383Z,10.45
2019-02-03T22:09:05.300Z,11.50
2019-02-03T22:11:06.977Z,10.68
2019-02-03T22:13:08.666Z,11.93
2019-02-03T22:15:10.642Z,9.85
2019-02-03T22:17:12.320Z,9.33
2019-02-03T22:19:14.036Z,10.88
2019-02-03T22:21:15.753Z,11.33
2019-02-03T22:23:17.522Z,10.38
2019-02-03T22:25:19.274Z,9.15
2019-02-03T22:27:21.519Z,13.03
2019-02-03T22:29:23.160Z,8.70
2019-02-03T22:31:24.915Z,10.82
2019-02-03T22:33:26.697Z,11.48
2019-02-03T22:35:28.381Z,10.68
2019-02-03T22:37:30.102Z,13.28
2019-02-03T22:39:31.767Z,20.20
2019-02-03T22:41:33.437Z,12.15
2019-02-03T22:43:35.165Z,11.10
2019-02-03T22:45:36.863Z,14.98
2019-02-03T22:47:38.723Z,11.93
2019-02-03T22:49:40.723Z,11.28
2019-02-03T22:51:42.365Z,9.53
2019-02-03T22:53:44.171Z,10.82
2019-02-03T22:55:45.888Z,12.53
2019-02-03T22:57:47.644Z,12.73
2019-02-03T22:59:49.330Z,13.78
2019-02-03T23:01:51.378Z,11.70
2019-02-03T23:03:53.054Z,12.82
2019-02-03T23:05:55.076Z,14.45
2019-02-03T23:07:56.784Z,12.75
2019-02-03T23:09:58.492Z,17.57
2019-02-03T23:12:00.472Z,12.78
2019-02-03T23:14:04.594Z,16.50
2019-02-03T23:16:06.033Z,10.45
2019-02-03T23:18:07.817Z,13.53
2019-02-03T23:20:09.780Z,17.05
2019-02-03T23:22:11.857Z,17.70
2019-02-03T23:24:13.635Z,11.95
2019-02-03T23:26:15.812Z,12.63
2019-02-03T23:28:17.496Z,11.25
2019-02-03T23:30:19.271Z,12.88
2019-02-03T23:32:20.992Z,15.83
2019-02-03T23:34:22.667Z,17.45
2019-02-03T23:36:25.843Z,15.53
2019-02-03T23:38:27.566Z,13.15
2019-02-03T23:40:29.638Z,17.75
2019-02-03T23:42:31.413Z,13.98
2019-02-03T23:44:33.235Z,15.18
2019-02-03T23:46:34.909Z,17.17
2019-02-03T23:48:36.582Z,16.93
2019-02-03T23:50:38.568Z,13.43
2019-02-03T23:52:40.238Z,20.40
2019-02-03T23:54:41.911Z,18.55
2019-02-03T23:56:43.868Z,14.53
2019-02-03T23:58:45.551Z,16.23
