createdAt,value
2019-03-15T00:00:41.993Z,99810.34
2019-03-15T00:03:10.659Z,99812.53
2019-03-15T00:05:39.312Z,99814.77
2019-03-15T00:08:07.953Z,99811.45
2019-03-15T00:10:36.651Z,99818.09
2019-03-15T00:13:05.195Z,99820.55
2019-03-15T00:15:34.109Z,99813.88
2019-03-15T00:18:02.632Z,99823.22
2019-03-15T00:20:31.160Z,99820.73
2019-03-15T00:23:00.009Z,99827.16
2019-03-15T00:25:28.795Z,99839.96
2019-03-15T00:27:57.332Z,99829.44
2019-03-15T00:30:25.920Z,99831.63
2019-03-15T00:32:54.458Z,99834.42
2019-03-15T00:35:23.096Z,99840.20
2019-03-15T00:37:51.676Z,99834.64
2019-03-15T00:40:20.249Z,99838.20
2019-03-15T00:42:48.926Z,99839.38
2019-03-15T00:45:17.493Z,99844.36
2019-03-15T00:47:46.045Z,99853.45
2019-03-15T00:50:14.677Z,99848.82
2019-03-15T00:52:43.333Z,99850.73
2019-03-15T00:55:11.986Z,99853.53
2019-03-15T00:57:40.638Z,99847.19
2019-03-15T01:00:10.954Z,99844.95
2019-03-15T01:02:39.599Z,99847.41
2019-03-15T01:05:08.475Z,99857.61
2019-03-15T01:07:37.121Z,99861.97
2019-03-15T01:10:05.888Z,99863.07
2019-03-15T01:12:34.542Z,99845.95
2019-03-15T01:15:03.769Z,99845.16
2019-03-15T01:17:32.297Z,99842.94
2019-03-15T01:20:00.937Z,99843.73
2019-03-15T01:22:29.703Z,99849.58
2019-03-15T01:24:58.357Z,99844.33
2019-03-15T01:27:26.882Z,99839.34
2019-03-15T01:29:55.666Z,99844.28
2019-03-15T01:32:24.221Z,99842.91
2019-03-15T01:34:52.749Z,99844.53
2019-03-15T01:37:21.612Z,99845.33
2019-03-15T01:39:50.317Z,99841.48
2019-03-15T01:42:18.956Z,99845.28
2019-03-15T01:44:47.525Z,99846.12
2019-03-15T01:47:16.268Z,99841.97
2019-03-15T01:49:44.985Z,99841.17
2019-03-15T01:52:13.544Z,99843.38
2019-03-15T01:54:42.341Z,99831.25
2019-03-15T01:57:10.975Z,99830.72
2019-03-15T01:59:39.765Z,99823.05
2019-03-15T02:02:08.302Z,99813.56
2019-03-15T02:04:36.939Z,99803.64
2019-03-15T02:07:05.644Z,99813.02
2019-03-15T02:09:34.212Z,99819.10
2019-03-15T02:12:02.865Z,99813.30
2019-03-15T02:14:31.410Z,99807.52
2019-03-15T02:17:00.215Z,99807.79
2019-03-15T02:19:29.168Z,99807.55
2019-03-15T02:21:57.904Z,99811.14
2019-03-15T02:24:26.581Z,99809.52
2019-03-15T02:26:55.118Z,99808.66
2019-03-15T02:29:23.992Z,99803.98
2019-03-15T02:31:52.643Z,99808.63
2019-03-15T02:34:21.151Z,99806.65
2019-03-15T02:36:49.690Z,99809.42
2019-03-15T02:39:18.206Z,99808.89
2019-03-15T02:41:46.744Z,99809.14
2019-03-15T02:44:15.506Z,99808.13
2019-03-15T02:46:44.050Z,99812.22
2019-03-15T02:49:12.693Z,99810.06
2019-03-15T02:51:41.588Z,99808.71
2019-03-15T02:54:10.473Z,99812.03
2019-03-15T02:56:39.021Z,99815.33
2019-03-15T02:59:07.568Z,99807.85
2019-03-15T03:01:36.202Z,99809.73
2019-03-15T03:04:04.743Z,99802.53
2019-03-15T03:06:33.312Z,99806.06
2019-03-15T03:09:01.982Z,99812.91
2019-03-15T03:11:30.500Z,99809.31
2019-03-15T03:13:59.219Z,99803.58
2019-03-15T03:16:27.852Z,99805.48
2019-03-15T03:18:56.473Z,99796.62
2019-03-15T03:21:25.080Z,99793.05
2019-03-15T03:23:53.619Z,99799.42
2019-03-15T03:26:22.147Z,99794.23
2019-03-15T03:28:50.695Z,99792.23
2019-03-15T03:31:19.212Z,99784.81
2019-03-15T03:33:47.722Z,99785.06
2019-03-15T03:36:16.256Z,99782.91
2019-03-15T03:38:44.814Z,99781.30
2019-03-15T03:41:13.361Z,99775.74
2019-03-15T03:43:41.897Z,99776.52
2019-03-15T03:46:10.539Z,99778.45
2019-03-15T03:48:39.091Z,99773.47
2019-03-15T03:51:08.661Z,99777.12
2019-03-15T03:53:37.351Z,99771.84
2019-03-15T03:56:06.019Z,99772.03
2019-03-15T03:58:34.652Z,99773.44
2019-03-15T04:01:03.176Z,99774.30
2019-03-15T04:03:31.861Z,99772.95
2019-03-15T04:06:00.821Z,99766.27
2019-03-15T04:08:29.413Z,99761.02
2019-03-15T04:10:57.951Z,99759.13
2019-03-15T04:13:26.508Z,99748.91
2019-03-15T04:15:55.153Z,99758.86
2019-03-15T04:18:23.798Z,99761.91
2019-03-15T04:20:52.376Z,99762.09
2019-03-15T04:23:21.011Z,99761.88
2019-03-15T04:25:49.547Z,99757.61
2019-03-15T04:28:18.210Z,99764.80
2019-03-15T04:30:46.721Z,99766.05
2019-03-15T04:33:15.263Z,99765.50
2019-03-15T04:35:43.803Z,99775.47
2019-03-15T04:38:12.348Z,99764.11
2019-03-15T04:40:40.984Z,99765.50
2019-03-15T04:43:09.550Z,99763.56
2019-03-15T04:45:38.186Z,99759.11
2019-03-15T04:48:06.724Z,99757.17
2019-03-15T04:50:35.397Z,99752.46
2019-03-15T04:53:04.018Z,99755.23
2019-03-15T04:55:32.641Z,99752.77
2019-03-15T04:58:01.203Z,99746.88
2019-03-15T05:00:29.835Z,99759.63
2019-03-15T05:02:58.369Z,99764.34
2019-03-15T05:05:26.926Z,99759.33
2019-03-15T05:07:55.494Z,99752.96
2019-03-15T05:10:24.140Z,99757.36
2019-03-15T05:12:52.815Z,99752.04
2019-03-15T05:15:21.364Z,99743.83
2019-03-15T05:17:49.899Z,99735.80
2019-03-15T05:20:21.047Z,99726.36
2019-03-15T05:22:48.900Z,99726.09
2019-03-15T05:25:17.543Z,99725.29
2019-03-15T05:27:46.197Z,99716.68
2019-03-15T05:30:14.713Z,99701.48
2019-03-15T05:32:43.250Z,99701.47
2019-03-15T05:35:11.980Z,99707.33
2019-03-15T05:37:40.504Z,99713.11
2019-03-15T05:40:09.272Z,99703.73
2019-03-15T05:42:37.822Z,99702.59
2019-03-15T05:45:07.570Z,99695.67
2019-03-15T05:47:36.133Z,99691.02
2019-03-15T05:50:06.164Z,99689.34
2019-03-15T05:52:34.790Z,99698.20
2019-03-15T05:55:04.259Z,99684.58
2019-03-15T05:57:33.041Z,99677.39
2019-03-15T06:00:01.595Z,99679.88
2019-03-15T06:02:30.128Z,99682.39
2019-03-15T06:04:58.668Z,99684.84
2019-03-15T06:07:27.197Z,99686.71
2019-03-15T06:09:55.737Z,99684.00
2019-03-15T06:12:24.404Z,99672.08
2019-03-15T06:14:52.937Z,99673.46
2019-03-15T06:17:21.484Z,99671.55
2019-03-15T06:19:50.110Z,99668.83
2019-03-15T06:22:18.657Z,99662.45
2019-03-15T06:24:47.283Z,99665.48
2019-03-15T06:27:15.864Z,99659.14
2019-03-15T06:29:44.401Z,99653.03
2019-03-15T06:32:13.028Z,99654.16
2019-03-15T06:34:41.620Z,99656.94
2019-03-15T06:37:10.156Z,99661.03
2019-03-15T06:39:38.692Z,99661.59
2019-03-15T06:42:07.357Z,99662.95
2019-03-15T06:44:37.513Z,99669.06
2019-03-15T06:47:06.328Z,99664.61
2019-03-15T06:49:35.002Z,99662.12
2019-03-15T06:52:03.856Z,99656.84
2019-03-15T06:54:32.400Z,99652.41
2019-03-15T06:57:01.055Z,99652.66
2019-03-15T06:59:29.625Z,99647.66
2019-03-15T07:01:58.251Z,99644.34
2019-03-15T07:04:26.929Z,99640.14
2019-03-15T07:06:55.486Z,99631.61
2019-03-15T07:09:24.243Z,99635.69
2019-03-15T07:11:53.046Z,99640.14
2019-03-15T07:14:21.696Z,99640.14
2019-03-15T07:16:50.339Z,99638.50
2019-03-15T07:19:26.348Z,99632.94
2019-03-15T07:21:50.894Z,99626.03
2019-03-15T07:24:25.235Z,99619.89
2019-03-15T07:26:50.131Z,99618.31
2019-03-15T07:29:19.131Z,99609.69
2019-03-15T07:31:47.855Z,99611.70
2019-03-15T07:34:16.393Z,99604.16
2019-03-15T07:36:44.938Z,99598.39
2019-03-15T07:39:13.600Z,99589.00
2019-03-15T07:41:42.138Z,99593.67
2019-03-15T07:44:10.783Z,99585.66
2019-03-15T07:46:39.373Z,99581.25
2019-03-15T07:49:08.041Z,99592.04
2019-03-15T07:51:36.681Z,99582.34
2019-03-15T07:54:05.319Z,99582.09
2019-03-15T07:56:34.060Z,99575.99
2019-03-15T07:59:02.793Z,99574.61
2019-03-15T08:01:31.461Z,99559.13
2019-03-15T08:04:00.118Z,99559.69
2019-03-15T08:06:34.775Z,99552.50
2019-03-15T08:08:59.189Z,99551.16
2019-03-15T08:11:27.742Z,99542.56
2019-03-15T08:13:56.288Z,99540.64
2019-03-15T08:16:24.856Z,99537.89
2019-03-15T08:18:53.402Z,99530.70
2019-03-15T08:21:22.822Z,99535.41
2019-03-15T08:23:51.503Z,99538.22
2019-03-15T08:26:20.056Z,99534.34
2019-03-15T08:28:48.706Z,99534.36
2019-03-15T08:31:17.491Z,99534.36
2019-03-15T08:33:46.012Z,99532.14
2019-03-15T08:36:14.553Z,99523.84
2019-03-15T08:38:47.883Z,99521.09
2019-03-15T08:41:13.633Z,99519.42
2019-03-15T08:43:42.186Z,99524.38
2019-03-15T08:46:10.868Z,99502.54
2019-03-15T08:48:39.476Z,99508.91
2019-03-15T08:51:10.640Z,99524.98
2019-03-15T08:53:38.482Z,99525.52
2019-03-15T08:56:07.012Z,99516.13
2019-03-15T08:58:35.546Z,99508.63
2019-03-15T09:01:04.212Z,99505.86
2019-03-15T09:03:34.310Z,99507.55
2019-03-15T09:06:03.203Z,99502.84
2019-03-15T09:08:31.753Z,99505.59
2019-03-15T09:11:00.307Z,99507.83
2019-03-15T09:13:28.891Z,99511.70
2019-03-15T09:15:57.450Z,99509.78
2019-03-15T09:18:25.987Z,99515.61
2019-03-15T09:20:54.522Z,99509.77
2019-03-15T09:23:23.056Z,99504.77
2019-03-15T09:25:51.709Z,99496.20
2019-03-15T09:28:20.434Z,99491.45
2019-03-15T09:30:48.974Z,99497.29
2019-03-15T09:33:17.505Z,99492.28
2019-03-15T09:35:46.061Z,99493.39
2019-03-15T09:38:14.625Z,99496.13
2019-03-15T09:40:43.180Z,99492.77
2019-03-15T09:43:11.729Z,99474.75
2019-03-15T09:45:40.297Z,99467.23
2019-03-15T09:48:08.965Z,99486.09
2019-03-15T09:50:50.465Z,99479.41
2019-03-15T09:53:08.377Z,99485.22
2019-03-15T09:55:36.923Z,99480.50
2019-03-15T09:58:05.474Z,99464.95
2019-03-15T10:00:34.041Z,99471.30
2019-03-15T10:03:02.682Z,99480.75
2019-03-15T10:05:31.348Z,99481.85
2019-03-15T10:07:59.906Z,99479.91
2019-03-15T10:10:28.607Z,99482.13
2019-03-15T10:13:05.663Z,99485.95
2019-03-15T10:15:27.646Z,99478.20
2019-03-15T10:17:56.283Z,99477.84
2019-03-15T10:20:24.820Z,99480.35
2019-03-15T10:23:05.624Z,99481.14
2019-03-15T10:25:23.884Z,99485.28
2019-03-15T10:27:52.423Z,99485.31
2019-03-15T10:30:21.169Z,99489.97
2019-03-15T10:32:49.828Z,99487.72
2019-03-15T10:35:18.363Z,99493.16
2019-03-15T10:37:46.957Z,99481.98
2019-03-15T10:40:15.684Z,99477.55
2019-03-15T10:42:44.345Z,99485.84
2019-03-15T10:45:13.012Z,99484.37
2019-03-15T10:47:42.621Z,99492.39
2019-03-15T10:50:11.704Z,99494.56
2019-03-15T10:52:40.387Z,99485.61
2019-03-15T10:55:09.486Z,99491.12
2019-03-15T10:57:38.229Z,99486.84
2019-03-15T11:00:09.107Z,99486.48
2019-03-15T11:02:37.768Z,99483.66
2019-03-15T11:05:07.195Z,99480.55
2019-03-15T11:07:35.767Z,99481.08
2019-03-15T11:10:05.141Z,99484.04
2019-03-15T11:12:33.679Z,99486.70
2019-03-15T11:15:02.467Z,99496.57
2019-03-15T11:17:31.031Z,99493.20
2019-03-15T11:19:59.643Z,99498.11
2019-03-15T11:22:28.239Z,99501.41
2019-03-15T11:24:56.782Z,99504.70
2019-03-15T11:27:25.356Z,99511.13
2019-03-15T11:29:54.051Z,99510.55
2019-03-15T11:32:22.654Z,99514.36
2019-03-15T11:34:51.362Z,99517.58
2019-03-15T11:37:19.980Z,99503.00
2019-03-15T11:39:48.531Z,99512.34
2019-03-15T11:42:17.128Z,99507.30
2019-03-15T11:44:45.719Z,99507.02
2019-03-15T11:47:14.378Z,99515.81
2019-03-15T11:49:42.924Z,99497.20
2019-03-15T11:52:11.808Z,99503.02
2019-03-15T11:54:40.462Z,99494.41
2019-03-15T11:57:09.108Z,99497.14
2019-03-15T11:59:38.229Z,99487.23
2019-03-15T12:02:06.859Z,99482.20
2019-03-15T12:04:35.531Z,99489.95
2019-03-15T12:07:04.124Z,99498.09
2019-03-15T12:09:32.761Z,99487.28
2019-03-15T12:12:01.314Z,99485.97
2019-03-15T12:14:40.415Z,99485.66
2019-03-15T12:17:00.568Z,99491.80
2019-03-15T12:19:29.096Z,99478.11
2019-03-15T12:22:06.103Z,99490.25
2019-03-15T12:24:28.267Z,99489.05
2019-03-15T12:26:56.839Z,99476.98
2019-03-15T12:29:25.505Z,99494.41
2019-03-15T12:31:54.052Z,99494.16
2019-03-15T12:34:22.592Z,99483.04
2019-03-15T12:36:51.130Z,99489.33
2019-03-15T12:39:19.795Z,99485.41
2019-03-15T12:41:48.342Z,99492.97
2019-03-15T12:44:17.027Z,99494.36
2019-03-15T12:46:45.575Z,99492.81
2019-03-15T12:49:14.114Z,99477.97
2019-03-15T12:51:42.681Z,99464.89
2019-03-15T12:54:11.274Z,99476.66
2019-03-15T12:56:52.940Z,99483.72
2019-03-15T12:59:10.397Z,99466.91
2019-03-15T13:01:39.189Z,99480.84
2019-03-15T13:04:08.140Z,99472.56
2019-03-15T13:06:37.189Z,99473.00
2019-03-15T13:09:05.903Z,99470.03
2019-03-15T13:11:34.873Z,99467.91
2019-03-15T13:14:03.785Z,99461.67
2019-03-15T13:16:32.304Z,99460.44
2019-03-15T13:19:00.962Z,99462.41
2019-03-15T13:21:29.505Z,99469.16
2019-03-15T13:23:58.054Z,99458.45
2019-03-15T13:26:28.958Z,99462.16
2019-03-15T13:28:57.058Z,99457.84
2019-03-15T13:31:25.589Z,99465.66
2019-03-15T13:33:54.127Z,99466.48
2019-03-15T13:36:22.731Z,99447.70
2019-03-15T13:38:51.363Z,99439.86
2019-03-15T13:41:19.900Z,99449.03
2019-03-15T13:43:48.566Z,99440.27
2019-03-15T13:46:17.135Z,99438.41
2019-03-15T13:48:45.781Z,99439.05
2019-03-15T13:51:14.444Z,99447.42
2019-03-15T13:53:42.980Z,99448.17
2019-03-15T13:56:11.527Z,99447.67
2019-03-15T13:58:40.094Z,99451.99
2019-03-15T14:01:08.628Z,99424.97
2019-03-15T14:03:37.167Z,99459.56
2019-03-15T14:06:05.736Z,99442.50
2019-03-15T14:08:34.280Z,99451.55
2019-03-15T14:11:03.182Z,99448.57
2019-03-15T14:13:31.727Z,99459.58
2019-03-15T14:16:01.719Z,99465.17
2019-03-15T14:18:30.478Z,99458.69
2019-03-15T14:20:59.138Z,99457.75
2019-03-15T14:23:27.670Z,99447.59
2019-03-15T14:25:56.206Z,99440.25
2019-03-15T14:28:24.780Z,99445.99
2019-03-15T14:30:53.319Z,99470.97
2019-03-15T14:33:21.879Z,99458.19
2019-03-15T14:35:50.521Z,99458.99
2019-03-15T14:38:19.073Z,99459.47
2019-03-15T14:40:48.124Z,99457.47
2019-03-15T14:43:16.791Z,99459.78
2019-03-15T14:45:45.577Z,99481.24
2019-03-15T14:48:14.125Z,99479.53
2019-03-15T14:50:42.654Z,99477.05
2019-03-15T14:53:11.208Z,99474.42
2019-03-15T14:55:39.753Z,99476.48
2019-03-15T14:58:08.333Z,99479.40
2019-03-15T15:00:36.984Z,99490.33
2019-03-15T15:03:05.498Z,99483.42
2019-03-15T15:05:34.178Z,99477.98
2019-03-15T15:08:02.917Z,99486.88
2019-03-15T15:10:31.559Z,99486.37
2019-03-15T15:13:00.136Z,99481.78
2019-03-15T15:15:28.768Z,99478.64
2019-03-15T15:17:57.285Z,99471.00
2019-03-15T15:20:25.852Z,99470.30
2019-03-15T15:22:54.346Z,99478.13
2019-03-15T15:25:23.011Z,99481.23
2019-03-15T15:28:03.873Z,99481.64
2019-03-15T15:30:22.218Z,99479.48
2019-03-15T15:32:50.736Z,99486.45
2019-03-15T15:35:19.400Z,99485.77
2019-03-15T15:37:47.919Z,99486.96
2019-03-15T15:40:16.773Z,99471.14
2019-03-15T15:42:45.453Z,99496.57
2019-03-15T15:45:14.199Z,99488.27
2019-03-15T15:47:42.858Z,99481.16
2019-03-15T15:50:11.906Z,99493.84
2019-03-15T15:52:40.620Z,99492.56
2019-03-15T15:55:09.405Z,99494.59
2019-03-15T15:57:37.967Z,99496.01
2019-03-15T16:00:08.297Z,99495.88
2019-03-15T16:02:36.959Z,99493.70
2019-03-15T16:05:08.562Z,99495.31
2019-03-15T16:07:36.695Z,99487.59
2019-03-15T16:10:06.743Z,99501.35
2019-03-15T16:12:35.514Z,99489.91
2019-03-15T16:15:05.247Z,99543.06
2019-03-15T16:17:33.864Z,99555.78
2019-03-15T16:20:02.828Z,99531.99
2019-03-15T16:22:31.487Z,99548.20
2019-03-15T16:25:00.032Z,99525.33
2019-03-15T16:27:28.717Z,99540.48
2019-03-15T16:29:57.487Z,99550.59
2019-03-15T16:32:26.103Z,99555.68
2019-03-15T16:34:54.661Z,99559.08
2019-03-15T16:37:23.411Z,99551.05
2019-03-15T16:42:15.772Z,99550.56
2019-03-15T16:44:44.338Z,99574.54
2019-03-15T16:47:13.069Z,99563.20
2019-03-15T16:49:41.621Z,99571.84
2019-03-15T16:52:10.705Z,99581.27
2019-03-15T16:54:39.356Z,99589.83
2019-03-15T16:57:07.914Z,99592.00
2019-03-15T16:59:36.472Z,99598.95
2019-03-15T17:02:05.143Z,99606.42
2019-03-15T17:04:34.065Z,99608.34
2019-03-15T17:07:02.882Z,99615.62
2019-03-15T17:09:31.434Z,99606.30
2019-03-15T17:12:00.086Z,99617.52
2019-03-15T17:14:29.057Z,99620.33
2019-03-15T17:16:57.751Z,99615.62
2019-03-15T17:19:26.288Z,99605.37
2019-03-15T17:21:54.871Z,99628.14
2019-03-15T17:24:23.593Z,99631.48
2019-03-15T17:26:52.257Z,99634.83
2019-03-15T17:29:23.996Z,99640.16
2019-03-15T17:31:52.688Z,99647.09
2019-03-15T17:34:21.249Z,99651.55
2019-03-15T17:36:49.823Z,99661.84
2019-03-15T17:39:18.386Z,99663.25
2019-03-15T17:41:46.935Z,99658.53
2019-03-15T17:44:15.507Z,99664.91
2019-03-15T17:46:44.164Z,99674.90
2019-03-15T17:49:12.703Z,99687.14
2019-03-15T17:51:41.369Z,99681.86
2019-03-15T17:54:10.018Z,99677.95
2019-03-15T17:56:38.683Z,99696.83
2019-03-15T17:59:12.244Z,99697.13
2019-03-15T18:01:37.838Z,99703.80
2019-03-15T18:04:06.590Z,99716.81
2019-03-15T18:06:35.288Z,99718.20
2019-03-15T18:09:04.885Z,99719.87
2019-03-15T18:11:33.449Z,99736.53
2019-03-15T18:14:02.220Z,99734.30
2019-03-15T18:16:30.787Z,99749.28
2019-03-15T18:18:59.432Z,99770.38
2019-03-15T18:21:28.102Z,99782.05
2019-03-15T18:23:56.773Z,99786.21
2019-03-15T18:26:25.339Z,99778.73
2019-03-15T18:28:54.000Z,99783.42
2019-03-15T18:31:22.660Z,99765.67
2019-03-15T18:33:51.230Z,99759.56
2019-03-15T18:36:20.192Z,99764.84
2019-03-15T18:38:48.722Z,99777.06
2019-03-15T18:41:17.442Z,99789.28
2019-03-15T18:43:46.008Z,99781.20
2019-03-15T18:46:14.555Z,99780.12
2019-03-15T18:48:43.219Z,99785.37
2019-03-15T18:51:11.897Z,99789.81
2019-03-15T18:53:40.529Z,99783.42
2019-03-15T18:56:09.100Z,99789.27
2019-03-15T18:58:37.641Z,99804.81
2019-03-15T19:01:06.338Z,99803.16
2019-03-15T19:03:34.878Z,99809.52
2019-03-15T19:06:03.718Z,99821.47
2019-03-15T19:08:32.259Z,99822.28
2019-03-15T19:11:00.926Z,99820.64
2019-03-15T19:13:29.491Z,99824.52
2019-03-15T19:15:58.231Z,99827.83
2019-03-15T19:18:26.985Z,99830.06
2019-03-15T19:20:55.566Z,99836.73
2019-03-15T19:23:24.197Z,99836.72
2019-03-15T19:25:52.747Z,99836.73
2019-03-15T19:28:21.302Z,99842.84
2019-03-15T19:30:49.854Z,99843.94
2019-03-15T19:33:18.415Z,99854.48
2019-03-15T19:35:47.026Z,99861.40
2019-03-15T19:38:15.686Z,99861.95
2019-03-15T19:40:44.232Z,99872.52
2019-03-15T19:43:12.797Z,99879.73
2019-03-15T19:45:41.568Z,99884.15
2019-03-15T19:48:10.131Z,99903.86
2019-03-15T19:50:39.015Z,99909.39
2019-03-15T19:53:07.742Z,99916.61
2019-03-15T19:55:36.491Z,99919.66
2019-03-15T19:58:05.414Z,99908.55
2019-03-15T20:00:33.946Z,99920.23
2019-03-15T20:03:02.711Z,99934.38
2019-03-15T20:05:31.481Z,99951.58
2019-03-15T20:08:00.255Z,99954.91
2019-03-15T20:10:29.013Z,99946.02
2019-03-15T20:12:57.587Z,99943.75
2019-03-15T20:15:26.130Z,99949.27
2019-03-15T20:17:54.673Z,99951.23
2019-03-15T20:20:23.260Z,99961.72
2019-03-15T20:22:52.017Z,99961.98
2019-03-15T20:25:20.652Z,99963.11
2019-03-15T20:27:49.417Z,99963.66
2019-03-15T20:30:21.564Z,99961.98
2019-03-15T20:32:48.731Z,99964.48
2019-03-15T20:35:17.383Z,99968.06
2019-03-15T20:37:46.111Z,99966.12
2019-03-15T20:40:14.953Z,99978.63
2019-03-15T20:42:43.762Z,99982.52
2019-03-15T20:45:13.202Z,99980.84
2019-03-15T20:47:41.780Z,99974.69
2019-03-15T20:50:10.976Z,99978.28
2019-03-15T20:52:39.614Z,99990.81
2019-03-15T20:55:08.405Z,99990.23
2019-03-15T20:57:37.220Z,100001.02
2019-03-15T21:00:07.408Z,99991.59
2019-03-15T21:02:35.955Z,100002.38
2019-03-15T21:05:07.853Z,99999.08
2019-03-15T21:07:35.206Z,100002.38
2019-03-15T21:10:03.952Z,100004.90
2019-03-15T21:12:32.625Z,100010.44
2019-03-15T21:15:01.366Z,100003.53
2019-03-15T21:17:29.899Z,100001.04
2019-03-15T21:19:58.474Z,100000.51
2019-03-15T21:22:27.107Z,99997.77
2019-03-15T21:24:55.759Z,100001.37
2019-03-15T21:27:24.333Z,99990.55
2019-03-15T21:29:52.868Z,99993.55
2019-03-15T21:32:21.481Z,99995.49
2019-03-15T21:34:50.088Z,99993.53
2019-03-15T21:37:18.609Z,100000.23
2019-03-15T21:39:47.157Z,100011.55
2019-03-15T21:42:15.833Z,100006.86
2019-03-15T21:44:44.398Z,100018.54
2019-03-15T21:47:12.923Z,100015.48
2019-03-15T21:49:41.512Z,100017.41
2019-03-15T21:52:10.048Z,100020.45
2019-03-15T21:54:38.596Z,100019.13
2019-03-15T21:57:07.255Z,100029.63
2019-03-15T21:59:39.006Z,100027.94
2019-03-15T22:02:06.578Z,100033.27
2019-03-15T22:04:35.154Z,100038.55
2019-03-15T22:07:03.785Z,100029.12
2019-03-15T22:09:32.337Z,100042.47
2019-03-15T22:12:00.885Z,100054.97
2019-03-15T22:14:29.420Z,100058.00
2019-03-15T22:16:57.949Z,100052.75
2019-03-15T22:19:26.520Z,100054.97
2019-03-15T22:21:55.051Z,100054.97
2019-03-15T22:24:23.604Z,100053.28
2019-03-15T22:26:52.256Z,100066.63
2019-03-15T22:29:20.810Z,100061.35
2019-03-15T22:31:49.340Z,100063.84
2019-03-15T22:34:17.892Z,100061.35
2019-03-15T22:36:46.490Z,100056.89
2019-03-15T22:39:15.020Z,100077.70
2019-03-15T22:41:43.596Z,100080.74
2019-03-15T22:44:12.240Z,100084.35
2019-03-15T22:46:40.897Z,100085.16
2019-03-15T22:49:09.466Z,100086.27
2019-03-15T22:51:38.028Z,100094.86
2019-03-15T22:54:06.569Z,100078.47
2019-03-15T22:56:35.128Z,100085.69
2019-03-15T22:59:03.771Z,100100.66
2019-03-15T23:01:32.399Z,100096.25
2019-03-15T23:04:00.976Z,100103.44
2019-03-15T23:06:29.494Z,100110.12
2019-03-15T23:08:58.052Z,100123.19
2019-03-15T23:11:26.631Z,100133.73
2019-03-15T23:13:55.174Z,100130.40
2019-03-15T23:16:23.703Z,100131.75
2019-03-15T23:18:52.264Z,100142.30
2019-03-15T23:21:20.801Z,100137.61
2019-03-15T23:23:49.363Z,100138.44
2019-03-15T23:26:17.934Z,100140.94
2019-03-15T23:28:47.371Z,100127.04
2019-03-15T23:31:16.219Z,100134.50
2019-03-15T23:33:44.848Z,100135.64
2019-03-15T23:36:13.366Z,100135.36
2019-03-15T23:38:41.929Z,100137.89
2019-03-15T23:41:10.481Z,100131.78
2019-03-15T23:43:39.016Z,100139.89
2019-03-15T23:46:07.685Z,100133.17
2019-03-15T23:48:36.323Z,100135.67
2019-03-15T23:51:04.966Z,100147.35
2019-03-15T23:53:33.595Z,100152.13
2019-03-15T23:56:02.254Z,100147.94
2019-03-15T23:58:30.793Z,100144.33
