createdAt,value
2023-03-19T00:02:20.032Z,99.43
2023-03-19T00:04:48.203Z,99.56
2023-03-19T00:07:15.208Z,98.35
2023-03-19T00:09:41.500Z,99.23
2023-03-19T00:12:08.415Z,99.08
2023-03-19T00:14:34.840Z,98.94
2023-03-19T00:17:01.130Z,98.96
2023-03-19T00:19:27.153Z,99.56
2023-03-19T00:21:53.343Z,99.30
2023-03-19T00:24:19.885Z,100.00
2023-03-19T00:26:45.643Z,100.00
2023-03-19T00:29:12.256Z,100.00
2023-03-19T00:31:39.901Z,100.00
2023-03-19T00:34:05.797Z,100.00
2023-03-19T00:36:32.140Z,100.00
2023-03-19T00:38:58.108Z,100.00
2023-03-19T00:41:24.370Z,99.99
2023-03-19T00:43:55.019Z,100.00
2023-03-19T00:46:21.102Z,100.00
2023-03-19T00:48:47.035Z,100.00
2023-03-19T00:51:12.898Z,99.69
2023-03-19T00:53:41.383Z,99.45
2023-03-19T00:56:08.772Z,98.89
2023-03-19T00:58:34.857Z,97.90
2023-03-19T01:01:01.260Z,97.96
2023-03-19T01:03:27.788Z,98.32
2023-03-19T01:05:53.556Z,97.72
2023-03-19T01:08:19.327Z,97.90
2023-03-19T01:10:45.767Z,98.51
2023-03-19T01:13:12.258Z,99.23
2023-03-19T01:15:42.796Z,100.00
2023-03-19T01:18:11.050Z,100.00
2023-03-19T01:20:38.576Z,100.00
2023-03-19T01:23:05.861Z,100.00
2023-03-19T01:25:32.281Z,100.00
2023-03-19T01:27:58.100Z,100.00
2023-03-19T01:30:24.025Z,100.00
2023-03-19T01:32:49.880Z,100.00
2023-03-19T01:35:16.037Z,100.00
2023-03-19T01:37:42.091Z,100.00
2023-03-19T01:40:13.648Z,100.00
2023-03-19T01:43:14.543Z,100.00
2023-03-19T01:45:42.049Z,100.00
2023-03-19T01:48:18.656Z,100.00
2023-03-19T01:50:45.541Z,100.00
2023-03-19T01:53:15.043Z,100.00
2023-03-19T01:55:41.584Z,100.00
2023-03-19T01:58:08.900Z,100.00
2023-03-19T02:00:37.380Z,100.00
2023-03-19T02:03:03.391Z,100.00
2023-03-19T02:05:30.042Z,100.00
2023-03-19T02:08:01.318Z,100.00
2023-03-19T02:10:28.270Z,100.00
2023-03-19T02:12:54.159Z,100.00
2023-03-19T02:15:20.427Z,100.00
2023-03-19T02:17:47.294Z,100.00
2023-03-19T02:20:34.892Z,100.00
2023-03-19T02:23:06.473Z,100.00
2023-03-19T02:25:56.087Z,100.00
2023-03-19T02:28:23.333Z,100.00
2023-03-19T02:30:49.436Z,100.00
2023-03-19T02:33:18.156Z,100.00
2023-03-19T02:35:46.481Z,100.00
2023-03-19T02:38:13.816Z,100.00
2023-03-19T02:41:07.632Z,100.00
2023-03-19T02:43:37.921Z,100.00
2023-03-19T02:46:07.274Z,100.00
2023-03-19T02:48:34.213Z,100.00
2023-03-19T02:51:00.451Z,100.00
2023-03-19T02:53:26.429Z,100.00
2023-03-19T02:55:52.628Z,100.00
2023-03-19T02:58:18.678Z,100.00
2023-03-19T03:00:44.551Z,100.00
2023-03-19T03:03:10.886Z,100.00
2023-03-19T03:05:36.812Z,100.00
2023-03-19T03:08:04.071Z,100.00
2023-03-19T03:10:31.286Z,100.00
2023-03-19T03:12:57.815Z,100.00
2023-03-19T03:15:31.336Z,100.00
2023-03-19T03:18:17.023Z,100.00
2023-03-19T03:20:47.363Z,100.00
2023-03-19T03:23:13.277Z,100.00
2023-03-19T03:25:39.086Z,100.00
2023-03-19T03:28:04.904Z,100.00
2023-03-19T03:30:30.783Z,100.00
2023-03-19T03:32:56.686Z,100.00
2023-03-19T03:35:22.512Z,100.00
2023-03-19T03:37:49.940Z,100.00
2023-03-19T03:40:16.538Z,100.00
2023-03-19T03:42:43.473Z,100.00
2023-03-19T03:45:10.300Z,100.00
2023-03-19T03:47:36.521Z,100.00
2023-03-19T03:50:04.462Z,100.00
2023-03-19T03:52:33.318Z,100.00
2023-03-19T03:55:00.163Z,100.00
2023-03-19T03:57:26.833Z,100.00
2023-03-19T03:59:53.487Z,100.00
2023-03-19T04:02:20.162Z,100.00
2023-03-19T04:04:47.812Z,100.00
2023-03-19T04:07:13.782Z,100.00
2023-03-19T04:09:39.745Z,100.00
2023-03-19T04:12:05.759Z,100.00
2023-03-19T04:14:31.554Z,100.00
2023-03-19T04:16:57.469Z,100.00
2023-03-19T04:19:23.353Z,100.00
2023-03-19T04:21:49.223Z,100.00
2023-03-19T04:24:15.082Z,100.00
2023-03-19T04:26:40.926Z,100.00
2023-03-19T04:29:08.085Z,100.00
2023-03-19T04:31:34.300Z,100.00
2023-03-19T04:34:00.156Z,100.00
2023-03-19T04:36:26.050Z,100.00
2023-03-19T04:38:51.951Z,100.00
2023-03-19T04:41:17.840Z,100.00
2023-03-19T04:43:43.592Z,100.00
2023-03-19T04:46:11.188Z,100.00
2023-03-19T04:48:38.714Z,100.00
2023-03-19T04:51:07.802Z,100.00
2023-03-19T04:53:35.540Z,100.00
2023-03-19T04:56:01.917Z,100.00
2023-03-19T04:58:27.857Z,100.00
2023-03-19T05:00:53.616Z,100.00
2023-03-19T05:03:19.827Z,100.00
2023-03-19T05:05:45.704Z,100.00
2023-03-19T05:08:12.885Z,100.00
2023-03-19T05:10:39.353Z,100.00
2023-03-19T05:13:06.406Z,100.00
2023-03-19T05:15:32.593Z,100.00
2023-03-19T05:17:58.739Z,100.00
2023-03-19T05:20:24.622Z,100.00
2023-03-19T05:22:52.207Z,100.00
2023-03-19T05:25:18.788Z,100.00
2023-03-19T05:27:45.017Z,100.00
2023-03-19T05:30:11.617Z,100.00
2023-03-19T05:32:37.915Z,100.00
2023-03-19T05:35:04.812Z,100.00
2023-03-19T05:37:31.108Z,100.00
2023-03-19T05:39:56.885Z,100.00
2023-03-19T05:42:22.714Z,100.00
2023-03-19T05:44:48.571Z,100.00
2023-03-19T05:47:14.463Z,100.00
2023-03-19T05:49:40.582Z,100.00
2023-03-19T05:52:07.030Z,100.00
2023-03-19T05:54:33.255Z,100.00
2023-03-19T05:56:59.066Z,100.00
2023-03-19T05:59:25.157Z,100.00
2023-03-19T06:01:50.949Z,100.00
2023-03-19T06:04:16.859Z,100.00
2023-03-19T06:06:42.745Z,100.00
2023-03-19T06:09:08.482Z,100.00
2023-03-19T06:11:34.456Z,100.00
2023-03-19T06:14:00.457Z,100.00
2023-03-19T06:16:26.386Z,100.00
2023-03-19T06:18:52.316Z,100.00
2023-03-19T06:21:18.149Z,100.00
2023-03-19T06:23:43.974Z,100.00
2023-03-19T06:26:09.887Z,100.00
2023-03-19T06:28:35.825Z,100.00
2023-03-19T06:31:01.904Z,100.00
2023-03-19T06:33:31.338Z,100.00
2023-03-19T06:35:57.775Z,100.00
2023-03-19T06:38:23.734Z,100.00
2023-03-19T06:40:49.599Z,100.00
2023-03-19T06:43:15.348Z,100.00
2023-03-19T06:45:41.585Z,100.00
2023-03-19T06:48:07.546Z,100.00
2023-03-19T06:50:33.522Z,100.00
2023-03-19T06:52:59.806Z,100.00
2023-03-19T06:55:25.694Z,100.00
2023-03-19T06:57:51.538Z,100.00
2023-03-19T07:00:17.936Z,100.00
2023-03-19T07:02:44.504Z,100.00
2023-03-19T07:05:10.835Z,100.00
2023-03-19T07:07:36.692Z,100.00
2023-03-19T07:10:03.192Z,100.00
2023-03-19T07:12:29.051Z,100.00
2023-03-19T07:14:55.673Z,100.00
2023-03-19T07:17:22.623Z,100.00
2023-03-19T07:19:48.461Z,100.00
2023-03-19T07:22:14.561Z,100.00
2023-03-19T07:24:40.382Z,100.00
2023-03-19T07:27:06.226Z,100.00
2023-03-19T07:29:32.113Z,100.00
2023-03-19T07:31:58.073Z,100.00
2023-03-19T07:34:24.157Z,100.00
2023-03-19T07:36:50.549Z,100.00
2023-03-19T07:39:16.628Z,100.00
2023-03-19T07:41:44.171Z,100.00
2023-03-19T07:44:10.590Z,100.00
2023-03-19T07:46:36.693Z,100.00
2023-03-19T07:49:02.590Z,100.00
2023-03-19T07:51:28.376Z,100.00
2023-03-19T07:53:54.536Z,100.00
2023-03-19T07:56:20.673Z,100.00
2023-03-19T07:58:46.574Z,100.00
2023-03-19T08:01:12.436Z,100.00
2023-03-19T08:03:38.865Z,100.00
2023-03-19T08:06:04.974Z,100.00
2023-03-19T08:08:30.969Z,100.00
2023-03-19T08:10:56.981Z,100.00
2023-03-19T08:13:22.795Z,100.00
2023-03-19T08:15:50.538Z,100.00
2023-03-19T08:18:16.407Z,100.00
2023-03-19T08:20:44.160Z,100.00
2023-03-19T08:23:11.300Z,100.00
2023-03-19T08:25:37.468Z,100.00
2023-03-19T08:28:03.456Z,100.00
2023-03-19T08:30:29.337Z,100.00
2023-03-19T08:32:55.534Z,100.00
2023-03-19T08:35:21.580Z,100.00
2023-03-19T08:37:47.403Z,100.00
2023-03-19T08:40:13.432Z,100.00
2023-03-19T08:42:44.245Z,100.00
2023-03-19T08:45:12.501Z,100.00
2023-03-19T08:47:39.154Z,100.00
2023-03-19T08:50:06.022Z,100.00
2023-03-19T08:52:32.028Z,100.00
2023-03-19T08:54:57.945Z,100.00
2023-03-19T08:57:23.823Z,100.00
2023-03-19T08:59:51.462Z,100.00
2023-03-19T09:02:20.489Z,100.00
2023-03-19T09:04:46.421Z,100.00
2023-03-19T09:07:14.969Z,100.00
2023-03-19T09:09:44.594Z,100.00
2023-03-19T09:12:13.350Z,100.00
2023-03-19T09:14:39.668Z,100.00
2023-03-19T09:17:06.230Z,100.00
2023-03-19T09:19:33.031Z,100.00
2023-03-19T09:21:59.443Z,100.00
2023-03-19T09:24:25.983Z,100.00
2023-03-19T09:26:52.463Z,100.00
2023-03-19T09:29:18.712Z,100.00
2023-03-19T09:31:44.658Z,100.00
2023-03-19T09:34:10.593Z,100.00
2023-03-19T09:36:37.244Z,100.00
2023-03-19T09:39:05.011Z,100.00
2023-03-19T09:41:30.744Z,100.00
2023-03-19T09:44:19.528Z,100.00
2023-03-19T09:46:55.461Z,100.00
2023-03-19T09:49:27.954Z,100.00
2023-03-19T09:52:18.433Z,100.00
2023-03-19T09:54:48.359Z,100.00
2023-03-19T09:57:15.163Z,100.00
2023-03-19T09:59:41.341Z,100.00
2023-03-19T10:02:19.131Z,100.00
2023-03-19T10:05:10.594Z,100.00
2023-03-19T10:08:01.923Z,100.00
2023-03-19T10:10:47.751Z,100.00
2023-03-19T10:13:19.605Z,100.00
2023-03-19T10:15:46.475Z,100.00
2023-03-19T10:18:23.756Z,100.00
2023-03-19T10:21:08.977Z,100.00
2023-03-19T10:24:02.725Z,100.00
2023-03-19T10:26:34.815Z,100.00
2023-03-19T10:29:10.504Z,100.00
2023-03-19T10:31:58.765Z,100.00
2023-03-19T10:34:37.674Z,100.00
2023-03-19T10:37:12.754Z,100.00
2023-03-19T10:39:41.568Z,98.69
2023-03-19T10:42:16.273Z,99.58
2023-03-19T10:44:50.180Z,100.00
2023-03-19T10:47:19.516Z,100.00
2023-03-19T10:49:46.966Z,100.00
2023-03-19T10:52:31.583Z,100.00
2023-03-19T10:55:02.613Z,100.00
2023-03-19T10:57:30.955Z,100.00
2023-03-19T11:00:03.433Z,100.00
2023-03-19T11:02:31.649Z,100.00
2023-03-19T11:05:21.435Z,100.00
2023-03-19T11:07:56.239Z,100.00
2023-03-19T11:10:24.972Z,100.00
2023-03-19T11:13:05.322Z,100.00
2023-03-19T11:15:38.559Z,100.00
2023-03-19T11:18:18.101Z,100.00
2023-03-19T11:20:57.486Z,100.00
2023-03-19T11:23:27.368Z,100.00
2023-03-19T11:25:54.523Z,100.00
2023-03-19T11:28:26.254Z,100.00
2023-03-19T11:31:05.803Z,100.00
2023-03-19T11:33:44.514Z,100.00
2023-03-19T11:36:38.738Z,100.00
2023-03-19T11:39:22.741Z,100.00
2023-03-19T11:42:11.123Z,100.00
2023-03-19T11:45:04.123Z,100.00
2023-03-19T11:47:33.492Z,100.00
2023-03-19T11:50:17.573Z,100.00
2023-03-19T11:53:04.941Z,100.00
2023-03-19T11:55:36.837Z,100.00
2023-03-19T11:58:34.849Z,100.00
2023-03-19T12:01:28.787Z,100.00
2023-03-19T12:04:17.416Z,100.00
2023-03-19T12:07:18.417Z,100.00
2023-03-19T12:10:29.432Z,100.00
2023-03-19T12:12:58.333Z,100.00
2023-03-19T12:15:26.900Z,100.00
2023-03-19T12:17:57.839Z,100.00
2023-03-19T12:20:37.596Z,100.00
2023-03-19T12:23:18.687Z,100.00
2023-03-19T12:26:04.087Z,100.00
2023-03-19T12:28:35.257Z,100.00
2023-03-19T12:31:27.146Z,100.00
2023-03-19T12:34:26.609Z,100.00
2023-03-19T12:37:05.661Z,100.00
2023-03-19T12:39:36.748Z,100.00
2023-03-19T12:42:06.891Z,100.00
2023-03-19T12:44:38.318Z,100.00
2023-03-19T12:47:14.308Z,100.00
2023-03-19T12:50:00.817Z,100.00
2023-03-19T12:52:37.752Z,96.21
2023-03-19T12:55:20.271Z,86.12
2023-03-19T12:57:50.626Z,76.87
2023-03-19T13:01:02.004Z,73.93
2023-03-19T13:03:50.658Z,78.37
2023-03-19T13:06:24.761Z,87.36
2023-03-19T13:09:04.615Z,77.85
2023-03-19T13:11:38.970Z,71.84
2023-03-19T13:14:40.375Z,72.56
2023-03-19T13:17:13.472Z,63.19
2023-03-19T13:19:50.407Z,61.28
2023-03-19T13:22:20.493Z,65.28
2023-03-19T13:24:48.888Z,62.30
2023-03-19T13:27:32.462Z,55.69
2023-03-19T13:30:11.229Z,56.31
2023-03-19T13:32:47.625Z,57.75
2023-03-19T13:35:41.392Z,56.49
2023-03-19T13:38:31.134Z,66.29
2023-03-19T13:40:58.737Z,74.05
2023-03-19T13:43:28.617Z,78.90
2023-03-19T13:46:04.066Z,78.30
2023-03-19T13:48:35.104Z,77.56
2023-03-19T13:51:04.115Z,76.72
2023-03-19T13:53:38.783Z,81.33
2023-03-19T13:56:28.627Z,84.63
2023-03-19T13:59:24.311Z,87.46
2023-03-19T14:01:50.259Z,85.65
2023-03-19T14:04:42.426Z,85.82
2023-03-19T14:07:14.377Z,86.41
2023-03-19T14:09:53.063Z,86.84
2023-03-19T14:12:19.486Z,87.36
2023-03-19T14:14:48.115Z,87.34
2023-03-19T14:17:52.883Z,86.22
2023-03-19T14:20:24.051Z,82.67
2023-03-19T14:23:08.849Z,82.99
2023-03-19T14:25:56.388Z,80.64
2023-03-19T14:28:35.652Z,83.39
2023-03-19T14:31:03.203Z,86.48
2023-03-19T14:33:36.871Z,89.61
2023-03-19T14:36:05.104Z,89.54
2023-03-19T14:39:02.337Z,88.68
2023-03-19T14:41:34.470Z,88.12
2023-03-19T14:44:06.186Z,89.24
2023-03-19T14:46:47.378Z,90.26
2023-03-19T14:49:34.206Z,90.76
2023-03-19T14:52:05.919Z,92.34
2023-03-19T14:55:08.781Z,92.71
2023-03-19T14:57:35.133Z,93.47
2023-03-19T15:00:05.919Z,94.75
2023-03-19T15:02:34.975Z,94.67
2023-03-19T15:05:06.456Z,95.10
2023-03-19T15:07:39.426Z,94.76
2023-03-19T15:10:13.204Z,95.62
2023-03-19T15:13:06.448Z,95.31
2023-03-19T15:15:50.789Z,95.56
2023-03-19T15:18:19.950Z,94.32
2023-03-19T15:20:53.756Z,95.20
2023-03-19T15:23:27.326Z,97.29
2023-03-19T15:26:00.641Z,96.58
2023-03-19T15:28:44.652Z,100.00
2023-03-19T15:31:30.421Z,100.00
2023-03-19T15:33:57.453Z,100.00
2023-03-19T15:36:30.849Z,100.00
2023-03-19T15:39:04.545Z,100.00
2023-03-19T15:41:34.347Z,100.00
2023-03-19T15:44:03.691Z,100.00
2023-03-19T15:46:35.092Z,100.00
2023-03-19T15:49:27.691Z,100.00
2023-03-19T15:51:58.927Z,100.00
2023-03-19T15:54:25.641Z,100.00
2023-03-19T15:56:51.965Z,100.00
2023-03-19T15:59:21.306Z,100.00
2023-03-19T16:01:47.983Z,100.00
2023-03-19T16:04:20.273Z,100.00
2023-03-19T16:06:48.864Z,100.00
2023-03-19T16:09:21.010Z,100.00
2023-03-19T16:11:46.917Z,100.00
2023-03-19T16:14:25.147Z,100.00
2023-03-19T16:16:52.718Z,100.00
2023-03-19T16:19:36.593Z,100.00
2023-03-19T16:22:11.752Z,100.00
2023-03-19T16:24:41.772Z,100.00
2023-03-19T16:27:13.026Z,100.00
2023-03-19T16:29:44.970Z,100.00
2023-03-19T16:32:10.703Z,100.00
2023-03-19T16:34:47.488Z,100.00
2023-03-19T16:37:44.525Z,100.00
2023-03-19T16:40:13.169Z,100.00
2023-03-19T16:42:43.057Z,100.00
2023-03-19T16:45:17.680Z,100.00
2023-03-19T16:47:54.536Z,100.00
2023-03-19T16:50:24.793Z,100.00
2023-03-19T16:53:00.152Z,100.00
2023-03-19T16:55:36.296Z,100.00
2023-03-19T16:58:17.627Z,100.00
2023-03-19T17:00:45.185Z,100.00
2023-03-19T17:03:13.417Z,100.00
2023-03-19T17:05:39.289Z,100.00
2023-03-19T17:08:05.207Z,100.00
2023-03-19T17:10:32.320Z,100.00
2023-03-19T17:13:00.139Z,100.00
2023-03-19T17:15:39.127Z,100.00
2023-03-19T17:18:32.926Z,100.00
2023-03-19T17:21:20.796Z,100.00
2023-03-19T17:23:46.856Z,100.00
2023-03-19T17:26:19.532Z,100.00
2023-03-19T17:28:46.170Z,100.00
2023-03-19T17:31:32.763Z,100.00
2023-03-19T17:34:10.658Z,100.00
2023-03-19T17:36:36.587Z,100.00
2023-03-19T17:39:03.627Z,100.00
2023-03-19T17:41:32.071Z,100.00
2023-03-19T17:43:58.132Z,100.00
2023-03-19T17:46:27.935Z,100.00
2023-03-19T17:48:54.660Z,100.00
2023-03-19T17:51:22.914Z,100.00
2023-03-19T17:53:52.124Z,100.00
2023-03-19T17:56:20.482Z,100.00
2023-03-19T17:58:48.015Z,100.00
2023-03-19T18:01:26.440Z,100.00
2023-03-19T18:03:54.693Z,100.00
2023-03-19T18:06:23.569Z,100.00
2023-03-19T18:08:50.215Z,100.00
2023-03-19T18:11:16.181Z,100.00
2023-03-19T18:13:43.009Z,100.00
2023-03-19T18:16:19.595Z,100.00
2023-03-19T18:18:45.661Z,100.00
2023-03-19T18:21:15.149Z,100.00
2023-03-19T18:23:42.234Z,100.00
2023-03-19T18:26:08.721Z,100.00
2023-03-19T18:28:35.020Z,100.00
2023-03-19T18:31:01.135Z,100.00
2023-03-19T18:33:30.452Z,100.00
2023-03-19T18:35:57.216Z,100.00
2023-03-19T18:38:25.837Z,100.00
2023-03-19T18:40:53.875Z,100.00
2023-03-19T18:43:19.830Z,100.00
2023-03-19T18:45:48.636Z,100.00
2023-03-19T18:48:23.118Z,100.00
2023-03-19T18:50:49.928Z,100.00
2023-03-19T18:53:16.444Z,100.00
2023-03-19T18:55:43.068Z,100.00
2023-03-19T18:58:16.449Z,100.00
2023-03-19T19:00:42.334Z,100.00
2023-03-19T19:03:12.850Z,100.00
2023-03-19T19:05:38.988Z,100.00
2023-03-19T19:08:12.782Z,100.00
2023-03-19T19:10:41.281Z,100.00
2023-03-19T19:13:15.749Z,100.00
2023-03-19T19:15:41.794Z,100.00
2023-03-19T19:18:23.283Z,100.00
2023-03-19T19:20:51.761Z,100.00
2023-03-19T19:23:19.189Z,100.00
2023-03-19T19:25:49.117Z,100.00
2023-03-19T19:28:27.225Z,100.00
2023-03-19T19:30:55.349Z,100.00
2023-03-19T19:33:23.900Z,100.00
2023-03-19T19:35:51.363Z,100.00
2023-03-19T19:38:17.902Z,100.00
2023-03-19T19:40:46.862Z,100.00
2023-03-19T19:43:19.280Z,100.00
2023-03-19T19:45:47.860Z,100.00
2023-03-19T19:48:20.127Z,100.00
2023-03-19T19:50:46.994Z,100.00
2023-03-19T19:53:14.456Z,100.00
2023-03-19T19:55:41.249Z,100.00
2023-03-19T19:58:20.599Z,100.00
2023-03-19T20:00:56.697Z,100.00
2023-03-19T20:03:30.620Z,100.00
2023-03-19T20:05:57.999Z,100.00
2023-03-19T20:08:26.270Z,100.00
2023-03-19T20:10:52.622Z,100.00
2023-03-19T20:13:33.333Z,100.00
2023-03-19T20:16:00.790Z,100.00
2023-03-19T20:18:30.720Z,100.00
2023-03-19T20:20:57.411Z,100.00
2023-03-19T20:23:23.205Z,100.00
2023-03-19T20:25:50.408Z,100.00
2023-03-19T20:28:29.759Z,100.00
2023-03-19T20:30:55.824Z,100.00
2023-03-19T20:33:22.049Z,100.00
2023-03-19T20:35:48.494Z,100.00
2023-03-19T20:38:15.153Z,100.00
2023-03-19T20:40:48.728Z,100.00
2023-03-19T20:43:28.072Z,100.00
2023-03-19T20:45:56.360Z,100.00
2023-03-19T20:48:23.406Z,100.00
2023-03-19T20:50:49.905Z,100.00
2023-03-19T20:53:16.419Z,100.00
2023-03-19T20:55:44.006Z,100.00
2023-03-19T20:58:26.860Z,100.00
2023-03-19T21:00:54.373Z,100.00
2023-03-19T21:03:23.276Z,100.00
2023-03-19T21:06:01.314Z,100.00
2023-03-19T21:08:31.601Z,100.00
2023-03-19T21:10:57.892Z,100.00
2023-03-19T21:13:23.796Z,100.00
2023-03-19T21:15:49.836Z,100.00
2023-03-19T21:18:16.313Z,100.00
2023-03-19T21:20:45.504Z,100.00
2023-03-19T21:23:30.881Z,100.00
2023-03-19T21:26:08.265Z,100.00
2023-03-19T21:28:36.416Z,100.00
2023-03-19T21:31:02.681Z,100.00
2023-03-19T21:33:32.148Z,100.00
2023-03-19T21:35:59.659Z,100.00
2023-03-19T21:38:26.137Z,100.00
2023-03-19T21:40:57.216Z,100.00
2023-03-19T21:43:31.724Z,100.00
2023-03-19T21:45:58.179Z,100.00
2023-03-19T21:48:30.063Z,100.00
2023-03-19T21:50:57.103Z,100.00
2023-03-19T21:53:23.928Z,100.00
2023-03-19T21:55:51.928Z,100.00
2023-03-19T21:58:24.748Z,100.00
2023-03-19T22:00:50.736Z,100.00
2023-03-19T22:03:19.102Z,100.00
2023-03-19T22:05:46.075Z,100.00
2023-03-19T22:08:14.157Z,100.00
2023-03-19T22:10:42.174Z,100.00
2023-03-19T22:13:18.528Z,100.00
2023-03-19T22:15:44.756Z,100.00
2023-03-19T22:18:14.990Z,100.00
2023-03-19T22:20:41.973Z,100.00
2023-03-19T22:23:08.200Z,100.00
2023-03-19T22:25:36.258Z,100.00
2023-03-19T22:28:14.913Z,100.00
2023-03-19T22:30:41.561Z,100.00
2023-03-19T22:33:22.195Z,100.00
2023-03-19T22:35:49.335Z,100.00
2023-03-19T22:38:19.580Z,100.00
2023-03-19T22:40:48.616Z,100.00
2023-03-19T22:43:29.908Z,100.00
2023-03-19T22:46:00.176Z,100.00
2023-03-19T22:48:27.334Z,100.00
2023-03-19T22:50:53.228Z,100.00
2023-03-19T22:53:21.870Z,100.00
2023-03-19T22:55:47.748Z,100.00
2023-03-19T22:58:13.540Z,100.00
2023-03-19T23:00:39.493Z,100.00
2023-03-19T23:03:08.489Z,100.00
2023-03-19T23:05:36.818Z,100.00
2023-03-19T23:08:06.213Z,100.00
2023-03-19T23:10:33.182Z,100.00
2023-03-19T23:12:59.011Z,100.00
2023-03-19T23:15:27.051Z,100.00
2023-03-19T23:17:57.157Z,100.00
2023-03-19T23:20:25.260Z,100.00
2023-03-19T23:22:52.042Z,100.00
2023-03-19T23:25:21.626Z,100.00
2023-03-19T23:27:47.848Z,100.00
2023-03-19T23:30:30.434Z,100.00
2023-03-19T23:32:58.238Z,100.00
2023-03-19T23:35:25.928Z,100.00
2023-03-19T23:37:54.244Z,100.00
2023-03-19T23:40:22.326Z,100.00
2023-03-19T23:42:53.641Z,100.00
2023-03-19T23:45:34.056Z,100.00
2023-03-19T23:48:03.535Z,100.00
2023-03-19T23:50:30.634Z,100.00
2023-03-19T23:52:56.684Z,100.00
2023-03-19T23:55:23.416Z,100.00
2023-03-19T23:57:49.812Z,100.00
