createdAt,value
2019-03-26T00:00:56.800Z,9.03
2019-03-26T00:05:13.866Z,8.40
2019-03-26T00:09:30.683Z,7.83
2019-03-26T00:13:47.239Z,10.53
2019-03-26T00:18:04.019Z,11.83
2019-03-26T00:22:20.802Z,12.10
2019-03-26T00:26:37.270Z,12.97
2019-03-26T00:30:54.078Z,13.70
2019-03-26T00:35:10.582Z,15.47
2019-03-26T00:39:27.384Z,11.00
2019-03-26T00:43:44.255Z,12.17
2019-03-26T00:48:00.760Z,16.87
2019-03-26T00:52:17.285Z,13.97
2019-03-26T00:56:33.806Z,14.07
2019-03-26T01:00:50.448Z,14.00
2019-03-26T01:05:07.451Z,15.93
2019-03-26T01:09:23.954Z,15.07
2019-03-26T01:13:40.491Z,13.60
2019-03-26T01:17:57.093Z,15.60
2019-03-26T01:22:13.607Z,12.33
2019-03-26T01:26:30.423Z,14.70
2019-03-26T01:30:46.925Z,12.67
2019-03-26T01:35:05.775Z,16.87
2019-03-26T01:39:22.209Z,15.37
2019-03-26T01:43:38.738Z,14.37
2019-03-26T01:47:55.233Z,13.33
2019-03-26T01:52:12.078Z,14.30
2019-03-26T01:56:28.594Z,9.30
2019-03-26T02:00:45.211Z,12.60
2019-03-26T02:05:02.279Z,12.73
2019-03-26T02:09:20.033Z,6.87
2019-03-26T02:13:39.776Z,12.87
2019-03-26T02:17:57.608Z,11.63
2019-03-26T02:22:14.124Z,5.50
2019-03-26T02:26:30.678Z,9.83
2019-03-26T02:30:47.293Z,11.57
2019-03-26T02:35:17.172Z,15.70
2019-03-26T02:39:22.785Z,16.70
2019-03-26T02:43:39.607Z,11.33
2019-03-26T02:47:56.143Z,14.03
2019-03-26T02:52:12.936Z,15.63
2019-03-26T02:56:29.789Z,13.97
2019-03-26T03:00:46.277Z,13.23
2019-03-26T03:05:03.394Z,11.37
2019-03-26T03:09:19.929Z,12.60
2019-03-26T03:13:36.436Z,7.33
2019-03-26T03:17:53.259Z,10.57
2019-03-26T03:22:09.743Z,5.50
2019-03-26T03:26:26.283Z,6.60
2019-03-26T03:30:43.111Z,8.73
2019-03-26T03:34:59.699Z,8.53
2019-03-26T03:39:18.935Z,8.93
2019-03-26T03:43:35.818Z,9.57
2019-03-26T03:47:52.765Z,10.60
2019-03-26T03:52:12.186Z,13.10
2019-03-26T03:56:30.379Z,12.90
2019-03-26T04:00:46.941Z,12.10
2019-03-26T04:05:05.119Z,11.60
2019-03-26T04:09:21.576Z,11.20
2019-03-26T04:13:38.213Z,14.63
2019-03-26T04:17:54.721Z,13.47
2019-03-26T04:22:11.473Z,12.93
2019-03-26T04:26:28.230Z,11.97
2019-03-26T04:30:44.776Z,16.40
2019-03-26T04:35:01.405Z,16.57
2019-03-26T04:39:18.415Z,14.43
2019-03-26T04:43:34.936Z,9.27
2019-03-26T04:47:51.446Z,9.20
2019-03-26T04:52:07.983Z,21.00
2019-03-26T04:56:24.509Z,17.90
2019-03-26T05:00:41.003Z,16.00
2019-03-26T05:04:57.533Z,17.73
2019-03-26T05:09:14.341Z,14.13
2019-03-26T05:13:30.881Z,19.80
2019-03-26T05:17:47.678Z,16.73
2019-03-26T05:22:04.215Z,18.27
2019-03-26T05:26:21.001Z,16.47
2019-03-26T05:30:37.544Z,15.53
2019-03-26T05:34:54.055Z,14.73
2019-03-26T05:39:10.673Z,14.50
2019-03-26T05:43:27.179Z,17.63
2019-03-26T05:47:43.761Z,11.43
2019-03-26T05:52:00.206Z,13.83
2019-03-26T05:56:16.722Z,16.70
2019-03-26T06:00:33.280Z,18.13
2019-03-26T06:04:49.778Z,11.30
2019-03-26T06:09:06.392Z,16.13
2019-03-26T06:13:22.907Z,15.83
2019-03-26T06:17:39.827Z,16.57
2019-03-26T06:21:56.326Z,13.80
2019-03-26T06:26:12.950Z,16.10
2019-03-26T06:30:29.755Z,17.10
2019-03-26T06:34:46.283Z,16.20
2019-03-26T06:39:06.823Z,16.10
2019-03-26T06:43:23.322Z,17.70
2019-03-26T06:47:40.140Z,20.37
2019-03-26T06:51:56.656Z,16.83
2019-03-26T06:56:13.243Z,16.20
2019-03-26T07:00:33.271Z,16.40
2019-03-26T07:04:50.041Z,15.60
2019-03-26T07:09:06.724Z,18.43
2019-03-26T07:13:23.347Z,17.73
2019-03-26T07:17:39.836Z,19.10
2019-03-26T07:21:56.681Z,17.33
2019-03-26T07:26:13.307Z,16.60
2019-03-26T07:30:54.675Z,18.57
2019-03-26T07:35:11.692Z,17.53
2019-03-26T07:39:28.239Z,18.60
2019-03-26T07:43:44.749Z,17.00
2019-03-26T07:48:01.668Z,17.77
2019-03-26T07:52:18.193Z,16.60
2019-03-26T07:56:34.691Z,15.07
2019-03-26T08:00:51.572Z,15.27
2019-03-26T08:05:08.520Z,14.63
2019-03-26T08:09:25.131Z,15.33
2019-03-26T08:13:41.996Z,13.93
2019-03-26T08:17:58.519Z,13.57
2019-03-26T08:22:15.046Z,14.50
2019-03-26T08:26:31.578Z,13.97
2019-03-26T08:30:50.097Z,15.83
2019-03-26T08:35:06.947Z,13.73
2019-03-26T08:39:23.469Z,14.87
2019-03-26T08:43:41.142Z,13.33
2019-03-26T08:47:58.230Z,14.27
2019-03-26T08:52:14.738Z,14.10
2019-03-26T08:56:31.356Z,15.20
2019-03-26T09:00:48.381Z,13.83
2019-03-26T09:05:06.297Z,12.43
2019-03-26T09:09:23.196Z,10.97
2019-03-26T09:13:39.772Z,10.23
2019-03-26T09:17:56.292Z,12.00
2019-03-26T09:22:12.815Z,11.90
2019-03-26T09:26:29.587Z,9.00
2019-03-26T09:30:46.149Z,13.13
2019-03-26T09:35:05.280Z,9.57
2019-03-26T09:39:21.939Z,14.20
2019-03-26T09:43:38.775Z,10.57
2019-03-26T09:47:55.277Z,12.80
2019-03-26T09:52:11.788Z,12.03
2019-03-26T09:56:32.058Z,9.03
2019-03-26T10:00:47.468Z,10.40
2019-03-26T10:05:06.543Z,13.17
2019-03-26T10:09:23.059Z,9.23
2019-03-26T10:13:40.004Z,15.10
2019-03-26T10:17:56.505Z,9.97
2019-03-26T10:22:13.035Z,9.50
2019-03-26T10:26:29.673Z,9.90
2019-03-26T10:30:46.172Z,7.30
2019-03-26T10:35:04.314Z,9.07
2019-03-26T10:39:20.860Z,6.50
2019-03-26T10:43:37.375Z,4.97
2019-03-26T10:47:53.978Z,4.27
2019-03-26T10:52:10.812Z,6.93
2019-03-26T10:56:27.327Z,4.50
2019-03-26T11:00:43.931Z,4.77
2019-03-26T11:05:00.450Z,6.63
2019-03-26T11:09:23.256Z,7.03
2019-03-26T11:13:35.840Z,7.83
2019-03-26T11:17:52.554Z,9.33
2019-03-26T11:22:09.378Z,8.17
2019-03-26T11:26:25.887Z,8.20
2019-03-26T11:30:42.423Z,9.20
2019-03-26T11:34:58.938Z,5.40
2019-03-26T11:39:15.719Z,5.30
2019-03-26T11:43:32.574Z,6.57
2019-03-26T11:47:49.124Z,5.67
2019-03-26T11:52:05.625Z,7.80
2019-03-26T11:56:22.155Z,4.83
2019-03-26T12:00:39.148Z,3.53
2019-03-26T12:04:55.684Z,3.70
2019-03-26T12:09:12.291Z,2.83
2019-03-26T12:13:28.853Z,6.93
2019-03-26T12:17:45.301Z,4.77
2019-03-26T12:22:01.938Z,4.23
2019-03-26T12:26:18.466Z,4.97
2019-03-26T12:30:36.096Z,3.67
2019-03-26T12:34:52.792Z,4.37
2019-03-26T12:39:09.363Z,3.57
2019-03-26T12:43:25.964Z,3.27
2019-03-26T12:47:43.894Z,2.93
2019-03-26T12:52:01.438Z,2.27
2019-03-26T12:56:17.965Z,5.20
2019-03-26T13:00:35.194Z,3.37
2019-03-26T13:04:51.717Z,5.47
2019-03-26T13:09:08.944Z,6.30
2019-03-26T13:13:26.462Z,5.70
2019-03-26T13:17:42.974Z,4.37
2019-03-26T13:21:59.523Z,4.77
2019-03-26T13:26:16.403Z,4.57
2019-03-26T13:30:33.083Z,5.30
2019-03-26T13:34:49.567Z,4.90
2019-03-26T13:39:08.255Z,3.83
2019-03-26T13:43:24.751Z,6.23
2019-03-26T13:47:41.299Z,4.77
2019-03-26T13:51:57.800Z,3.30
2019-03-26T13:56:14.334Z,9.23
2019-03-26T14:00:35.128Z,6.73
2019-03-26T14:04:51.638Z,3.77
2019-03-26T14:09:08.368Z,4.37
2019-03-26T14:13:25.167Z,5.03
2019-03-26T14:17:42.008Z,5.13
2019-03-26T14:21:58.842Z,5.27
2019-03-26T14:26:15.348Z,7.07
2019-03-26T14:30:35.777Z,2.87
2019-03-26T14:34:52.263Z,4.33
2019-03-26T14:39:09.271Z,3.87
2019-03-26T14:43:25.835Z,6.00
2019-03-26T14:47:42.634Z,4.83
2019-03-26T14:51:59.290Z,6.57
2019-03-26T14:56:16.146Z,8.43
2019-03-26T15:00:32.769Z,5.70
2019-03-26T15:04:49.384Z,7.20
2019-03-26T15:09:07.223Z,5.77
2019-03-26T15:13:23.770Z,4.90
2019-03-26T15:17:40.381Z,4.70
2019-03-26T15:21:56.885Z,4.00
2019-03-26T15:26:13.412Z,6.53
2019-03-26T15:30:29.941Z,6.33
2019-03-26T15:34:46.475Z,3.63
2019-03-26T15:39:06.581Z,7.83
2019-03-26T15:43:23.384Z,4.10
2019-03-26T15:47:40.004Z,5.70
2019-03-26T15:51:56.527Z,6.63
2019-03-26T15:56:13.158Z,7.10
2019-03-26T16:00:30.085Z,7.20
2019-03-26T16:04:46.685Z,6.57
2019-03-26T16:09:06.912Z,7.07
2019-03-26T16:13:35.593Z,7.33
2019-03-26T16:17:51.657Z,7.83
2019-03-26T16:22:08.237Z,7.60
2019-03-26T16:26:25.036Z,7.87
2019-03-26T16:30:41.837Z,5.77
2019-03-26T16:34:58.601Z,5.53
2019-03-26T16:39:15.484Z,10.20
2019-03-26T16:43:32.055Z,9.10
2019-03-26T16:47:48.638Z,6.07
2019-03-26T16:52:05.404Z,9.10
2019-03-26T16:56:21.966Z,5.47
2019-03-26T17:00:38.974Z,6.07
2019-03-26T17:04:55.660Z,10.40
2019-03-26T17:09:12.246Z,4.87
2019-03-26T17:13:28.755Z,7.23
2019-03-26T17:17:46.179Z,11.27
2019-03-26T17:22:02.725Z,11.47
2019-03-26T17:26:19.518Z,3.30
2019-03-26T17:30:36.138Z,7.27
2019-03-26T17:34:52.583Z,8.00
2019-03-26T17:39:09.243Z,7.73
2019-03-26T17:43:26.200Z,6.23
2019-03-26T17:47:42.717Z,5.20
2019-03-26T17:51:59.386Z,8.53
2019-03-26T17:56:16.453Z,9.43
2019-03-26T18:00:39.898Z,10.63
2019-03-26T18:04:57.707Z,6.37
2019-03-26T18:09:14.610Z,5.33
2019-03-26T18:13:31.447Z,5.93
2019-03-26T18:17:48.183Z,10.83
2019-03-26T18:22:04.910Z,5.87
2019-03-26T18:26:21.406Z,4.63
2019-03-26T18:30:38.041Z,9.07
2019-03-26T18:34:54.490Z,7.80
2019-03-26T18:39:11.049Z,8.77
2019-03-26T18:43:28.159Z,7.87
2019-03-26T18:47:45.308Z,8.90
2019-03-26T18:52:03.838Z,10.80
2019-03-26T18:56:20.508Z,7.90
2019-03-26T19:00:39.792Z,7.10
2019-03-26T19:04:56.307Z,6.87
2019-03-26T19:09:12.856Z,7.27
2019-03-26T19:13:29.463Z,8.60
2019-03-26T19:17:46.659Z,9.87
2019-03-26T19:22:03.326Z,9.40
2019-03-26T19:26:19.917Z,11.10
2019-03-26T19:30:39.104Z,11.27
2019-03-26T19:34:55.688Z,13.87
2019-03-26T19:39:12.430Z,14.93
2019-03-26T19:43:32.453Z,16.80
2019-03-26T19:47:51.137Z,14.10
2019-03-26T19:52:07.795Z,15.20
2019-03-26T19:56:24.296Z,14.40
2019-03-26T20:00:41.597Z,16.67
2019-03-26T20:04:59.046Z,17.60
2019-03-26T20:09:15.606Z,15.00
2019-03-26T20:13:32.855Z,17.97
2019-03-26T20:17:49.615Z,15.50
2019-03-26T20:22:06.308Z,19.97
2019-03-26T20:26:22.914Z,13.83
2019-03-26T20:30:42.358Z,15.80
2019-03-26T20:34:58.835Z,17.63
2019-03-26T20:39:15.423Z,14.50
2019-03-26T20:43:37.517Z,19.73
2019-03-26T20:47:50.696Z,19.10
2019-03-26T20:52:07.227Z,6.57
2019-03-26T20:56:24.149Z,5.37
2019-03-26T21:00:41.161Z,7.53
2019-03-26T21:04:58.092Z,11.50
2019-03-26T21:09:15.112Z,9.77
2019-03-26T21:13:31.902Z,11.07
2019-03-26T21:17:48.755Z,14.87
2019-03-26T21:22:05.410Z,11.30
2019-03-26T21:26:21.867Z,7.10
2019-03-26T21:30:38.401Z,10.27
2019-03-26T21:34:55.023Z,6.23
2019-03-26T21:39:11.635Z,10.57
2019-03-26T21:43:28.255Z,8.33
2019-03-26T21:47:44.758Z,11.30
2019-03-26T21:52:01.290Z,17.00
2019-03-26T21:56:18.207Z,12.47
2019-03-26T22:00:34.841Z,9.87
2019-03-26T22:04:51.365Z,8.30
2019-03-26T22:09:08.200Z,21.03
2019-03-26T22:13:24.791Z,20.77
2019-03-26T22:17:41.328Z,21.57
2019-03-26T22:21:58.465Z,24.20
2019-03-26T22:26:14.946Z,22.37
2019-03-26T22:30:31.568Z,24.13
2019-03-26T22:34:48.357Z,22.33
2019-03-26T22:39:05.719Z,16.10
2019-03-26T22:43:22.208Z,13.23
2019-03-26T22:47:38.947Z,15.90
2019-03-26T22:51:55.864Z,20.27
2019-03-26T22:56:12.395Z,19.77
2019-03-26T23:00:31.008Z,19.00
2019-03-26T23:04:47.575Z,17.27
2019-03-26T23:09:05.433Z,18.63
2019-03-26T23:13:21.948Z,20.80
2019-03-26T23:17:38.578Z,20.57
2019-03-26T23:21:55.362Z,19.27
2019-03-26T23:26:11.909Z,15.97
2019-03-26T23:30:28.712Z,16.00
2019-03-26T23:34:45.229Z,14.10
2019-03-26T23:39:02.255Z,15.07
2019-03-26T23:43:18.894Z,12.93
2019-03-26T23:47:35.472Z,11.47
2019-03-26T23:51:52.016Z,12.53
2019-03-26T23:56:08.530Z,13.23
