createdAt,value
2018-10-21T00:01:30.248Z,10.77
2018-10-21T00:03:59.370Z,9.73
2018-10-21T00:06:28.577Z,10.67
2018-10-21T00:08:57.787Z,9.53
2018-10-21T00:11:26.842Z,9.83
2018-10-21T00:13:56.070Z,10.90
2018-10-21T00:16:25.109Z,11.43
2018-10-21T00:18:54.198Z,10.10
2018-10-21T00:21:23.407Z,11.33
2018-10-21T00:23:55.506Z,10.67
2018-10-21T00:26:24.881Z,12.50
2018-10-21T00:28:54.235Z,11.40
2018-10-21T00:31:23.350Z,11.90
2018-10-21T00:33:52.544Z,12.07
2018-10-21T00:36:21.826Z,11.70
2018-10-21T00:38:50.915Z,11.30
2018-10-21T00:41:20.090Z,11.90
2018-10-21T00:43:49.116Z,12.40
2018-10-21T00:46:18.302Z,12.00
2018-10-21T00:48:47.511Z,14.00
2018-10-21T00:51:16.734Z,10.90
2018-10-21T00:53:45.706Z,11.67
2018-10-21T00:56:15.003Z,10.87
2018-10-21T00:58:44.127Z,10.40
2018-10-21T01:01:13.348Z,10.80
2018-10-21T01:03:42.519Z,11.03
2018-10-21T01:06:12.445Z,11.20
2018-10-21T01:08:41.760Z,10.33
2018-10-21T01:11:10.973Z,10.20
2018-10-21T01:13:40.252Z,11.00
2018-10-21T01:16:09.347Z,10.77
2018-10-21T01:18:38.577Z,10.60
2018-10-21T01:21:07.810Z,11.37
2018-10-21T01:23:36.939Z,13.10
2018-10-21T01:26:06.500Z,12.80
2018-10-21T01:28:35.599Z,12.07
2018-10-21T01:31:05.173Z,12.50
2018-10-21T01:33:34.230Z,11.33
2018-10-21T01:36:03.314Z,10.70
2018-10-21T01:38:32.436Z,10.23
2018-10-21T01:41:01.677Z,9.57
2018-10-21T01:43:32.759Z,9.37
2018-10-21T01:46:04.446Z,9.20
2018-10-21T01:48:33.767Z,9.43
2018-10-21T01:51:02.886Z,8.30
2018-10-21T01:53:32.855Z,9.60
2018-10-21T01:56:01.926Z,9.97
2018-10-21T01:58:31.175Z,8.70
2018-10-21T02:01:00.577Z,9.90
2018-10-21T02:03:29.748Z,9.53
2018-10-21T02:05:58.976Z,7.77
2018-10-21T02:08:28.033Z,9.47
2018-10-21T02:10:57.179Z,9.67
2018-10-21T02:13:26.457Z,10.13
2018-10-21T02:15:55.699Z,10.50
2018-10-21T02:18:24.906Z,14.73
2018-10-21T02:20:53.984Z,14.37
2018-10-21T02:23:23.063Z,16.30
2018-10-21T02:25:52.306Z,17.00
2018-10-21T02:28:21.580Z,18.03
2018-10-21T02:30:50.849Z,17.83
2018-10-21T02:33:20.661Z,16.00
2018-10-21T02:35:49.812Z,19.10
2018-10-21T02:38:18.973Z,16.90
2018-10-21T02:41:30.771Z,20.77
2018-10-21T02:43:59.899Z,20.53
2018-10-21T02:46:29.244Z,20.40
2018-10-21T02:48:59.267Z,21.47
2018-10-21T02:51:40.868Z,19.03
2018-10-21T02:54:11.342Z,20.40
2018-10-21T02:56:41.121Z,22.27
2018-10-21T02:59:10.271Z,21.60
2018-10-21T03:01:39.384Z,25.73
2018-10-21T03:04:08.926Z,23.83
2018-10-21T03:06:38.588Z,22.67
2018-10-21T03:09:09.120Z,24.03
2018-10-21T03:11:38.266Z,23.57
2018-10-21T03:14:08.756Z,23.80
2018-10-21T03:16:38.455Z,25.40
2018-10-21T03:19:09.186Z,24.73
2018-10-21T03:21:38.856Z,23.10
2018-10-21T03:24:08.829Z,23.33
2018-10-21T03:26:38.524Z,24.03
2018-10-21T03:29:07.530Z,24.23
2018-10-21T03:31:38.826Z,25.07
2018-10-21T03:34:08.182Z,23.77
2018-10-21T03:36:38.201Z,23.90
2018-10-21T03:39:08.875Z,23.87
2018-10-21T03:41:38.990Z,23.80
2018-10-21T03:44:08.107Z,24.20
2018-10-21T03:46:37.282Z,22.87
2018-10-21T03:49:06.509Z,24.10
2018-10-21T03:51:35.643Z,23.90
2018-10-21T03:54:05.042Z,23.50
2018-10-21T03:56:34.320Z,23.37
2018-10-21T03:59:03.495Z,22.97
2018-10-21T04:01:33.336Z,22.17
2018-10-21T04:04:02.599Z,23.23
2018-10-21T04:06:31.837Z,22.50
2018-10-21T04:09:01.272Z,23.43
2018-10-21T04:11:30.504Z,22.67
2018-10-21T04:13:59.635Z,23.10
2018-10-21T04:16:28.936Z,22.83
2018-10-21T04:18:58.120Z,22.10
2018-10-21T04:21:27.383Z,21.50
2018-10-21T04:23:56.676Z,21.10
2018-10-21T04:26:25.894Z,22.60
2018-10-21T04:28:55.127Z,21.13
2018-10-21T04:31:24.265Z,21.30
2018-10-21T04:33:53.277Z,22.83
2018-10-21T04:36:27.406Z,22.30
2018-10-21T04:40:07.002Z,23.10
2018-10-21T04:42:36.403Z,22.00
2018-10-21T04:45:06.083Z,21.03
2018-10-21T04:47:35.322Z,22.63
2018-10-21T04:50:04.541Z,21.90
2018-10-21T04:52:34.197Z,22.50
2018-10-21T04:55:07.447Z,22.17
2018-10-21T04:57:38.267Z,20.47
2018-10-21T05:00:10.913Z,22.33
2018-10-21T05:02:40.067Z,21.13
2018-10-21T05:05:10.389Z,21.13
2018-10-21T05:07:39.928Z,21.27
2018-10-21T05:10:26.197Z,21.23
2018-10-21T05:12:55.544Z,21.40
2018-10-21T05:15:25.697Z,20.40
2018-10-21T05:17:55.108Z,20.77
2018-10-21T05:20:24.534Z,20.23
2018-10-21T05:22:53.662Z,19.47
2018-10-21T05:25:22.765Z,20.40
2018-10-21T05:27:51.910Z,21.03
2018-10-21T05:30:21.106Z,21.17
2018-10-21T05:32:50.163Z,22.00
2018-10-21T05:35:19.895Z,19.50
2018-10-21T05:37:49.198Z,20.80
2018-10-21T05:40:20.101Z,20.47
2018-10-21T05:42:49.766Z,19.27
2018-10-21T05:45:18.878Z,20.40
2018-10-21T05:47:47.986Z,21.30
2018-10-21T05:50:17.455Z,19.90
2018-10-21T05:52:46.624Z,19.60
2018-10-21T05:55:16.343Z,22.30
2018-10-21T05:57:45.603Z,23.47
2018-10-21T06:00:16.141Z,21.30
2018-10-21T06:02:45.275Z,19.10
2018-10-21T06:05:27.535Z,21.30
2018-10-21T06:07:56.663Z,18.93
2018-10-21T06:10:25.852Z,18.93
2018-10-21T06:12:54.986Z,18.23
2018-10-21T06:15:24.401Z,18.77
2018-10-21T06:17:53.519Z,19.00
2018-10-21T06:20:29.047Z,17.37
2018-10-21T06:22:58.240Z,17.90
2018-10-21T06:25:27.704Z,17.93
2018-10-21T06:27:56.807Z,20.40
2018-10-21T06:30:25.897Z,18.33
2018-10-21T06:32:55.039Z,19.37
2018-10-21T06:35:24.156Z,17.93
2018-10-21T06:37:53.474Z,19.53
2018-10-21T06:40:22.538Z,19.57
2018-10-21T06:42:51.679Z,18.60
2018-10-21T06:45:20.805Z,20.10
2018-10-21T06:47:49.975Z,18.37
2018-10-21T06:50:20.989Z,18.40
2018-10-21T06:52:50.226Z,19.40
2018-10-21T06:55:19.257Z,19.97
2018-10-21T06:57:48.609Z,19.60
2018-10-21T07:00:17.770Z,21.33
2018-10-21T07:02:46.973Z,20.00
2018-10-21T07:05:27.327Z,20.80
2018-10-21T07:07:56.637Z,24.40
2018-10-21T07:10:25.835Z,27.93
2018-10-21T07:12:55.237Z,24.10
2018-10-21T07:15:24.417Z,22.47
2018-10-21T07:17:53.387Z,22.27
2018-10-21T07:20:22.514Z,24.53
2018-10-21T07:22:51.666Z,23.80
2018-10-21T07:25:20.886Z,22.80
2018-10-21T07:27:49.982Z,22.63
2018-10-21T07:30:19.114Z,22.00
2018-10-21T07:32:48.364Z,25.80
2018-10-21T07:35:17.723Z,24.10
2018-10-21T07:37:46.854Z,24.03
2018-10-21T07:40:16.352Z,23.87
2018-10-21T07:42:45.379Z,24.77
2018-10-21T07:45:17.634Z,25.10
2018-10-21T07:47:46.701Z,25.50
2018-10-21T07:50:15.748Z,29.90
2018-10-21T07:52:44.932Z,28.70
2018-10-21T07:55:18.579Z,27.27
2018-10-21T07:57:54.393Z,25.23
2018-10-21T08:00:23.510Z,27.30
2018-10-21T08:02:52.598Z,25.90
2018-10-21T08:06:36.568Z,27.40
2018-10-21T08:09:08.515Z,26.83
2018-10-21T08:11:37.825Z,28.10
2018-10-21T08:14:06.997Z,28.90
2018-10-21T08:16:36.885Z,27.40
2018-10-21T08:19:06.178Z,28.73
2018-10-21T08:21:35.438Z,29.43
2018-10-21T08:24:04.781Z,28.80
2018-10-21T08:26:34.443Z,30.13
2018-10-21T08:29:03.512Z,30.20
2018-10-21T08:31:38.727Z,30.63
2018-10-21T08:34:08.023Z,29.50
2018-10-21T08:36:37.159Z,29.13
2018-10-21T08:39:07.445Z,30.20
2018-10-21T08:41:36.479Z,28.80
2018-10-21T08:44:05.838Z,29.40
2018-10-21T08:46:35.009Z,31.20
2018-10-21T08:49:04.265Z,30.80
2018-10-21T08:51:33.603Z,29.87
2018-10-21T08:54:03.256Z,31.70
2018-10-21T08:56:32.390Z,31.67
2018-10-21T08:59:01.706Z,31.43
2018-10-21T09:01:31.718Z,29.90
2018-10-21T09:04:00.903Z,31.77
2018-10-21T09:06:34.223Z,29.00
2018-10-21T09:09:04.830Z,29.00
2018-10-21T09:11:34.004Z,29.30
2018-10-21T09:14:03.259Z,30.00
2018-10-21T09:16:32.578Z,29.87
2018-10-21T09:19:02.393Z,29.77
2018-10-21T09:21:31.793Z,31.17
2018-10-21T09:24:01.303Z,28.47
2018-10-21T09:26:30.831Z,27.17
2018-10-21T09:31:44.067Z,25.10
2018-10-21T09:34:13.838Z,26.43
2018-10-21T09:36:42.782Z,27.03
2018-10-21T09:39:14.439Z,24.80
2018-10-21T09:41:44.421Z,27.47
2018-10-21T09:44:13.846Z,24.93
2018-10-21T09:46:43.057Z,25.60
2018-10-21T09:49:13.290Z,27.90
2018-10-21T09:51:42.611Z,28.60
2018-10-21T09:54:11.935Z,28.30
2018-10-21T09:56:41.401Z,28.80
2018-10-21T09:59:10.778Z,30.80
2018-10-21T10:01:45.461Z,29.50
2018-10-21T10:04:14.653Z,29.10
2018-10-21T10:06:43.896Z,28.30
2018-10-21T10:09:13.637Z,29.37
2018-10-21T10:11:43.852Z,29.83
2018-10-21T10:14:13.388Z,29.10
2018-10-21T10:16:42.693Z,29.60
2018-10-21T10:19:11.871Z,28.60
2018-10-21T10:21:41.369Z,28.80
2018-10-21T10:24:10.521Z,26.67
2018-10-21T10:26:39.636Z,29.87
2018-10-21T10:29:09.072Z,28.27
2018-10-21T10:31:38.248Z,31.03
2018-10-21T10:34:09.831Z,30.00
2018-10-21T10:36:39.290Z,29.33
2018-10-21T10:39:12.789Z,30.03
2018-10-21T10:41:42.471Z,27.97
2018-10-21T10:44:12.198Z,30.50
2018-10-21T10:46:41.659Z,29.60
2018-10-21T10:49:12.807Z,29.87
2018-10-21T10:51:42.213Z,30.27
2018-10-21T10:54:11.607Z,29.70
2018-10-21T10:56:41.103Z,30.17
2018-10-21T10:59:10.321Z,31.10
2018-10-21T11:01:39.758Z,29.70
2018-10-21T11:04:09.124Z,28.77
2018-10-21T11:06:38.527Z,30.33
2018-10-21T11:09:09.462Z,29.47
2018-10-21T11:11:38.685Z,30.60
2018-10-21T11:14:07.801Z,30.03
2018-10-21T11:16:37.260Z,30.10
2018-10-21T11:19:06.390Z,29.90
2018-10-21T11:21:35.417Z,30.77
2018-10-21T11:24:04.919Z,28.40
2018-10-21T11:26:34.336Z,28.37
2018-10-21T11:29:04.266Z,29.10
2018-10-21T11:31:33.649Z,29.73
2018-10-21T11:34:02.959Z,27.50
2018-10-21T11:36:32.459Z,26.97
2018-10-21T11:39:02.824Z,27.77
2018-10-21T11:41:32.215Z,27.17
2018-10-21T11:44:01.714Z,28.57
2018-10-21T11:46:31.852Z,29.40
2018-10-21T11:49:01.654Z,26.77
2018-10-21T11:51:31.028Z,28.50
2018-10-21T11:54:00.764Z,28.27
2018-10-21T11:56:30.817Z,28.30
2018-10-21T11:59:00.111Z,27.00
2018-10-21T12:01:29.472Z,28.37
2018-10-21T12:03:58.730Z,27.03
2018-10-21T12:06:27.842Z,26.03
2018-10-21T12:08:57.649Z,24.10
2018-10-21T12:11:26.919Z,25.37
2018-10-21T12:13:56.272Z,23.33
2018-10-21T12:16:25.625Z,23.87
2018-10-21T12:18:54.948Z,23.10
2018-10-21T12:21:24.207Z,24.47
2018-10-21T12:23:53.762Z,23.77
2018-10-21T12:26:23.875Z,21.50
2018-10-21T12:28:53.007Z,20.73
2018-10-21T12:31:22.518Z,19.80
2018-10-21T12:33:53.560Z,20.93
2018-10-21T12:36:23.778Z,20.20
2018-10-21T12:38:53.289Z,21.50
2018-10-21T12:41:23.310Z,21.13
2018-10-21T12:43:52.531Z,21.03
2018-10-21T12:46:21.799Z,19.03
2018-10-21T12:48:51.362Z,18.67
2018-10-21T12:51:20.762Z,19.77
2018-10-21T12:53:50.078Z,20.40
2018-10-21T12:56:20.410Z,19.37
2018-10-21T12:58:49.651Z,19.30
2018-10-21T13:01:19.685Z,17.90
2018-10-21T13:03:50.353Z,19.13
2018-10-21T13:06:20.172Z,18.77
2018-10-21T13:08:49.304Z,19.60
2018-10-21T13:11:18.495Z,19.50
2018-10-21T13:13:48.807Z,19.60
2018-10-21T13:16:18.248Z,17.90
2018-10-21T13:18:47.528Z,18.23
2018-10-21T13:21:17.010Z,18.40
2018-10-21T13:23:47.730Z,17.80
2018-10-21T13:26:17.620Z,17.80
2018-10-21T13:28:47.017Z,18.90
2018-10-21T13:31:17.673Z,17.47
2018-10-21T13:33:47.338Z,15.10
2018-10-21T13:36:16.586Z,16.67
2018-10-21T13:38:45.906Z,16.63
2018-10-21T13:41:15.870Z,17.20
2018-10-21T13:43:45.734Z,16.77
2018-10-21T13:46:15.462Z,16.70
2018-10-21T13:48:45.204Z,15.80
2018-10-21T13:51:15.209Z,17.37
2018-10-21T13:53:45.186Z,16.20
2018-10-21T13:56:15.452Z,16.00
2018-10-21T13:58:45.373Z,16.43
2018-10-21T14:01:17.601Z,17.50
2018-10-21T14:03:46.778Z,15.50
2018-10-21T14:06:16.001Z,17.20
2018-10-21T14:08:45.135Z,15.53
2018-10-21T14:11:14.321Z,15.83
2018-10-21T14:13:43.672Z,17.50
2018-10-21T14:16:13.155Z,15.20
2018-10-21T14:18:44.686Z,14.80
2018-10-21T14:21:13.941Z,14.17
2018-10-21T14:23:47.460Z,13.93
2018-10-21T14:26:16.807Z,12.00
2018-10-21T14:28:46.157Z,13.20
2018-10-21T14:31:20.978Z,13.13
2018-10-21T14:33:55.446Z,13.23
2018-10-21T14:36:43.605Z,13.30
2018-10-21T14:39:14.818Z,13.07
2018-10-21T14:41:44.503Z,12.67
2018-10-21T14:44:14.041Z,13.10
2018-10-21T14:46:43.257Z,13.10
2018-10-21T14:49:12.383Z,12.50
2018-10-21T14:51:41.528Z,13.83
2018-10-21T14:54:10.734Z,11.37
2018-10-21T14:56:39.925Z,12.17
2018-10-21T14:59:09.102Z,11.23
2018-10-21T15:01:38.350Z,10.17
2018-10-21T15:04:07.407Z,11.00
2018-10-21T15:06:36.823Z,9.83
2018-10-21T15:09:10.200Z,10.30
2018-10-21T15:11:39.926Z,10.13
2018-10-21T15:14:11.175Z,10.33
2018-10-21T15:16:40.582Z,11.63
2018-10-21T15:19:09.860Z,10.80
2018-10-21T15:21:39.378Z,10.50
2018-10-21T15:24:08.600Z,10.73
2018-10-21T15:26:37.836Z,10.00
2018-10-21T15:29:07.842Z,10.93
2018-10-21T15:31:37.101Z,9.83
2018-10-21T15:34:06.522Z,10.43
2018-10-21T15:36:35.810Z,10.63
2018-10-21T15:39:08.085Z,10.87
2018-10-21T15:41:37.604Z,11.43
2018-10-21T15:44:07.043Z,10.23
2018-10-21T15:46:36.647Z,11.83
2018-10-21T15:49:06.082Z,10.67
2018-10-21T15:51:40.297Z,12.07
2018-10-21T15:54:10.356Z,11.10
2018-10-21T15:56:39.593Z,12.60
2018-10-21T15:59:08.739Z,12.23
2018-10-21T16:01:38.098Z,12.57
2018-10-21T16:04:07.813Z,13.03
2018-10-21T16:06:36.859Z,13.37
2018-10-21T16:09:10.474Z,14.47
2018-10-21T16:11:40.008Z,14.20
2018-10-21T16:14:09.203Z,15.33
2018-10-21T16:16:38.248Z,13.43
2018-10-21T16:19:07.680Z,13.43
2018-10-21T16:21:36.788Z,13.60
2018-10-21T16:24:06.255Z,14.07
2018-10-21T16:26:35.406Z,14.97
2018-10-21T16:29:04.716Z,15.70
2018-10-21T16:31:33.886Z,14.97
2018-10-21T16:34:03.153Z,15.60
2018-10-21T16:36:32.412Z,15.97
2018-10-21T16:39:01.613Z,16.70
2018-10-21T16:41:33.098Z,14.90
2018-10-21T16:44:02.259Z,17.20
2018-10-21T16:46:31.339Z,16.80
2018-10-21T16:49:01.706Z,16.50
2018-10-21T16:51:30.909Z,16.17
2018-10-21T16:53:59.856Z,17.43
2018-10-21T16:56:28.819Z,16.80
2018-10-21T16:58:57.928Z,17.20
2018-10-21T17:01:27.239Z,18.60
2018-10-21T17:03:56.394Z,19.43
2018-10-21T17:06:25.671Z,17.07
2018-10-21T17:08:56.592Z,18.93
2018-10-21T17:11:25.969Z,17.17
2018-10-21T17:13:55.069Z,19.20
2018-10-21T17:16:24.248Z,17.90
2018-10-21T17:18:53.318Z,18.47
2018-10-21T17:21:22.418Z,18.53
2018-10-21T17:23:51.588Z,17.60
2018-10-21T17:26:20.760Z,19.00
2018-10-21T17:28:49.928Z,18.40
2018-10-21T17:31:19.213Z,18.37
2018-10-21T17:33:48.140Z,19.23
2018-10-21T17:36:17.130Z,19.27
2018-10-21T17:38:46.271Z,18.70
2018-10-21T17:41:15.479Z,18.50
2018-10-21T17:43:44.582Z,16.80
2018-10-21T17:46:13.912Z,17.67
2018-10-21T17:48:42.844Z,17.20
2018-10-21T17:51:11.973Z,16.83
2018-10-21T17:53:41.123Z,16.67
2018-10-21T17:56:10.221Z,16.13
2018-10-21T17:58:39.439Z,15.87
2018-10-21T18:01:08.746Z,15.23
2018-10-21T18:03:38.137Z,14.97
2018-10-21T18:06:07.657Z,14.23
2018-10-21T18:08:36.964Z,13.43
2018-10-21T18:11:06.343Z,12.90
2018-10-21T18:13:35.523Z,13.17
2018-10-21T18:16:04.851Z,13.30
2018-10-21T18:18:34.171Z,13.70
2018-10-21T18:21:03.262Z,13.97
2018-10-21T18:23:33.840Z,12.43
2018-10-21T18:26:03.097Z,13.20
2018-10-21T18:28:32.215Z,12.20
2018-10-21T18:31:01.426Z,12.37
2018-10-21T18:33:30.812Z,11.40
2018-10-21T18:36:00.021Z,12.50
2018-10-21T18:38:29.087Z,11.40
2018-10-21T18:40:58.345Z,10.70
2018-10-21T18:43:27.322Z,10.40
2018-10-21T18:45:56.549Z,9.23
2018-10-21T18:48:25.736Z,10.07
2018-10-21T18:50:54.946Z,10.50
2018-10-21T18:53:24.092Z,10.47
2018-10-21T18:55:53.173Z,9.87
2018-10-21T18:58:22.418Z,9.73
2018-10-21T19:00:52.945Z,10.63
2018-10-21T19:03:22.109Z,10.17
2018-10-21T19:05:51.222Z,10.13
2018-10-21T19:08:20.498Z,10.53
2018-10-21T19:10:49.621Z,10.30
2018-10-21T19:13:19.053Z,9.57
2018-10-21T19:15:48.069Z,9.83
2018-10-21T19:18:18.055Z,10.07
2018-10-21T19:20:47.159Z,9.17
2018-10-21T19:23:16.334Z,9.10
2018-10-21T19:25:45.723Z,8.73
2018-10-21T19:28:15.060Z,8.70
2018-10-21T19:30:44.016Z,8.60
2018-10-21T19:33:13.231Z,8.80
2018-10-21T19:35:42.388Z,8.47
2018-10-21T19:38:12.658Z,9.60
2018-10-21T19:40:43.071Z,10.27
2018-10-21T19:43:12.160Z,9.90
2018-10-21T19:45:41.395Z,8.20
2018-10-21T19:48:10.501Z,9.47
2018-10-21T19:50:39.618Z,8.67
2018-10-21T19:53:08.729Z,9.10
2018-10-21T19:55:37.899Z,8.10
2018-10-21T19:58:07.443Z,9.20
2018-10-21T20:00:36.528Z,9.00
2018-10-21T20:03:05.621Z,9.33
2018-10-21T20:05:34.672Z,8.60
2018-10-21T20:08:04.810Z,9.83
2018-10-21T20:10:35.282Z,9.73
2018-10-21T20:13:04.418Z,9.60
2018-10-21T20:15:33.514Z,8.87
2018-10-21T20:18:02.815Z,10.03
2018-10-21T20:20:31.932Z,9.80
2018-10-21T20:23:01.279Z,10.00
2018-10-21T20:25:30.385Z,9.70
2018-10-21T20:27:59.619Z,9.40
2018-10-21T20:30:28.745Z,9.10
2018-10-21T20:32:57.941Z,10.40
2018-10-21T20:35:26.991Z,10.40
2018-10-21T20:37:56.211Z,10.90
2018-10-21T20:40:25.436Z,8.77
2018-10-21T20:42:55.419Z,10.13
2018-10-21T20:45:24.952Z,9.40
2018-10-21T20:47:54.105Z,10.70
2018-10-21T20:50:23.051Z,10.10
2018-10-21T20:52:52.103Z,10.00
2018-10-21T20:55:21.183Z,10.03
2018-10-21T20:57:50.230Z,9.60
2018-10-21T21:00:35.820Z,8.90
2018-10-21T21:03:05.363Z,9.60
2018-10-21T21:05:34.523Z,10.60
2018-10-21T21:08:03.682Z,10.10
2018-10-21T21:10:32.851Z,10.07
2018-10-21T21:13:01.939Z,9.80
2018-10-21T21:15:31.322Z,10.00
2018-10-21T21:18:00.476Z,9.43
2018-10-21T21:20:29.624Z,9.40
2018-10-21T21:22:58.800Z,10.53
2018-10-21T21:25:28.047Z,9.87
2018-10-21T21:27:57.324Z,10.80
2018-10-21T21:30:26.446Z,10.70
2018-10-21T21:32:55.705Z,12.30
2018-10-21T21:35:24.930Z,10.03
2018-10-21T21:37:54.066Z,11.60
2018-10-21T21:40:23.357Z,11.37
2018-10-21T21:42:52.712Z,12.57
2018-10-21T21:45:22.575Z,13.00
2018-10-21T21:47:51.631Z,12.97
2018-10-21T21:50:20.846Z,13.87
2018-10-21T21:52:50.023Z,13.60
2018-10-21T21:55:19.278Z,13.90
2018-10-21T21:57:48.480Z,14.77
2018-10-21T22:00:17.692Z,12.97
2018-10-21T22:02:46.743Z,13.93
2018-10-21T22:05:15.855Z,13.50
2018-10-21T22:07:44.908Z,14.07
2018-10-21T22:10:14.384Z,13.73
2018-10-21T22:12:44.083Z,15.40
2018-10-21T22:15:13.502Z,15.10
2018-10-21T22:17:42.881Z,15.30
2018-10-21T22:20:13.154Z,15.17
2018-10-21T22:22:42.915Z,14.63
2018-10-21T22:25:11.985Z,15.43
2018-10-21T22:27:41.210Z,16.60
2018-10-21T22:30:11.271Z,15.73
2018-10-21T22:32:40.446Z,15.27
2018-10-21T22:35:10.002Z,17.30
2018-10-21T22:37:39.217Z,16.10
2018-10-21T22:40:08.412Z,17.20
2018-10-21T22:42:37.489Z,18.70
2018-10-21T22:45:07.637Z,16.80
2018-10-21T22:47:37.030Z,16.60
2018-10-21T22:50:07.873Z,16.27
2018-10-21T22:52:37.122Z,16.67
2018-10-21T22:55:08.270Z,17.80
2018-10-21T22:57:37.404Z,17.00
2018-10-21T23:00:08.139Z,16.73
2018-10-21T23:02:37.187Z,16.17
2018-10-21T23:05:07.740Z,17.77
2018-10-21T23:07:37.202Z,17.27
2018-10-21T23:10:06.580Z,16.80
2018-10-21T23:12:35.718Z,17.53
2018-10-21T23:15:05.493Z,17.07
2018-10-21T23:17:34.771Z,16.60
2018-10-21T23:20:04.046Z,17.47
2018-10-21T23:22:33.196Z,15.97
2018-10-21T23:25:02.382Z,17.07
2018-10-21T23:27:31.516Z,16.53
2018-10-21T23:30:00.801Z,15.80
2018-10-21T23:32:30.083Z,15.80
2018-10-21T23:34:59.726Z,15.13
2018-10-21T23:37:28.991Z,14.80
2018-10-21T23:39:58.237Z,14.70
2018-10-21T23:42:27.523Z,16.47
2018-10-21T23:44:56.603Z,17.30
2018-10-21T23:47:25.793Z,15.13
2018-10-21T23:49:54.855Z,14.23
2018-10-21T23:52:24.036Z,16.10
2018-10-21T23:54:53.229Z,14.87
2018-10-21T23:57:22.709Z,14.97
2018-10-21T23:59:51.798Z,13.73
