createdAt,value
2019-01-19T00:00:23.298Z,4.28
2019-01-19T00:03:15.243Z,3.52
2019-01-19T00:06:29.918Z,3.92
2019-01-19T00:09:22.860Z,3.58
2019-01-19T00:12:38.569Z,4.00
2019-01-19T00:15:33.212Z,3.33
2019-01-19T00:18:27.978Z,3.40
2019-01-19T00:21:04.378Z,4.22
2019-01-19T00:24:01.281Z,3.77
2019-01-19T00:27:03.872Z,4.50
2019-01-19T00:30:24.247Z,4.20
2019-01-19T00:33:29.991Z,4.45
2019-01-19T00:36:29.336Z,4.90
2019-01-19T00:39:38.697Z,5.67
2019-01-19T00:42:57.860Z,5.17
2019-01-19T00:45:59.905Z,8.43
2019-01-19T00:48:49.483Z,6.00
2019-01-19T00:51:49.593Z,5.40
2019-01-19T00:54:36.104Z,5.67
2019-01-19T00:57:37.708Z,5.15
2019-01-19T01:00:16.841Z,4.30
2019-01-19T01:03:07.916Z,5.17
2019-01-19T01:06:03.672Z,4.22
2019-01-19T01:09:07.748Z,4.33
2019-01-19T01:12:38.636Z,5.17
2019-01-19T01:15:27.823Z,4.58
2019-01-19T01:18:12.860Z,3.75
2019-01-19T01:21:21.616Z,4.78
2019-01-19T01:24:24.092Z,4.25
2019-01-19T01:27:40.616Z,4.65
2019-01-19T01:30:55.574Z,4.50
2019-01-19T01:33:47.486Z,4.30
2019-01-19T01:36:28.359Z,6.15
2019-01-19T01:39:42.064Z,6.78
2019-01-19T01:42:36.952Z,8.15
2019-01-19T01:45:38.581Z,4.87
2019-01-19T01:48:26.677Z,4.00
2019-01-19T01:51:22.101Z,4.40
2019-01-19T01:54:50.091Z,4.62
2019-01-19T01:57:43.041Z,4.33
2019-01-19T02:00:52.360Z,3.98
2019-01-19T02:04:06.064Z,3.58
2019-01-19T02:07:06.243Z,3.27
2019-01-19T02:10:14.176Z,2.58
2019-01-19T02:13:10.132Z,3.37
2019-01-19T02:16:10.802Z,4.15
2019-01-19T02:19:11.042Z,3.05
2019-01-19T02:22:11.557Z,3.83
2019-01-19T02:25:16.024Z,3.12
2019-01-19T02:28:32.401Z,3.65
2019-01-19T02:31:48.522Z,2.95
2019-01-19T02:35:10.919Z,4.25
2019-01-19T02:38:10.181Z,2.60
2019-01-19T02:41:24.823Z,3.08
2019-01-19T02:44:50.235Z,2.72
2019-01-19T02:47:53.461Z,3.30
2019-01-19T02:50:59.649Z,3.85
2019-01-19T02:53:59.049Z,3.58
2019-01-19T02:56:59.881Z,4.90
2019-01-19T02:59:57.454Z,3.22
2019-01-19T03:02:58.720Z,3.42
2019-01-19T03:06:02.277Z,2.92
2019-01-19T03:08:51.764Z,4.12
2019-01-19T03:11:56.679Z,2.75
2019-01-19T03:14:56.965Z,3.20
2019-01-19T03:18:15.189Z,2.65
2019-01-19T03:21:04.811Z,3.17
2019-01-19T03:24:24.030Z,2.87
2019-01-19T03:27:28.184Z,3.80
2019-01-19T03:30:46.570Z,3.15
2019-01-19T03:33:57.086Z,3.25
2019-01-19T03:37:16.429Z,3.20
2019-01-19T03:40:32.833Z,5.03
2019-01-19T03:43:25.265Z,3.02
2019-01-19T03:46:20.176Z,3.15
2019-01-19T03:49:30.287Z,2.77
2019-01-19T03:52:28.174Z,2.50
2019-01-19T03:55:30.940Z,2.92
2019-01-19T03:58:36.245Z,2.62
2019-01-19T04:01:43.546Z,3.33
2019-01-19T04:04:44.776Z,2.87
2019-01-19T04:07:43.927Z,3.87
2019-01-19T04:10:34.624Z,3.62
2019-01-19T04:13:39.431Z,2.92
2019-01-19T04:16:30.633Z,3.10
2019-01-19T04:19:33.934Z,2.80
2019-01-19T04:22:30.617Z,2.65
2019-01-19T04:25:14.353Z,3.92
2019-01-19T04:27:43.197Z,2.90
2019-01-19T04:30:13.032Z,3.12
2019-01-19T04:32:42.354Z,3.15
2019-01-19T04:35:11.463Z,3.62
2019-01-19T04:37:40.674Z,3.33
2019-01-19T04:40:11.626Z,2.33
2019-01-19T04:42:41.998Z,3.45
2019-01-19T04:45:10.973Z,2.33
2019-01-19T04:47:39.891Z,2.87
2019-01-19T04:50:10.087Z,3.55
2019-01-19T04:52:39.005Z,3.17
2019-01-19T04:55:08.270Z,2.55
2019-01-19T04:57:37.240Z,3.33
2019-01-19T05:00:09.991Z,3.30
2019-01-19T05:02:38.984Z,3.30
2019-01-19T05:05:08.236Z,2.37
2019-01-19T05:07:37.463Z,2.67
2019-01-19T05:10:06.631Z,2.30
2019-01-19T05:12:36.286Z,2.98
2019-01-19T05:15:08.063Z,1.90
2019-01-19T05:17:37.098Z,3.22
2019-01-19T05:20:07.015Z,3.00
2019-01-19T05:22:36.032Z,2.95
2019-01-19T05:25:05.863Z,2.75
2019-01-19T05:27:35.120Z,2.80
2019-01-19T05:30:04.501Z,3.20
2019-01-19T05:32:33.708Z,3.42
2019-01-19T05:35:03.228Z,2.47
2019-01-19T05:37:32.453Z,2.35
2019-01-19T05:40:01.372Z,3.47
2019-01-19T05:42:30.307Z,3.05
2019-01-19T05:44:59.450Z,2.70
2019-01-19T05:47:28.985Z,2.50
2019-01-19T05:49:58.021Z,3.12
2019-01-19T05:52:27.494Z,2.35
2019-01-19T05:54:56.303Z,1.90
2019-01-19T05:57:25.398Z,2.95
2019-01-19T05:59:54.247Z,2.25
2019-01-19T06:02:25.273Z,2.70
2019-01-19T06:04:54.453Z,2.30
2019-01-19T06:07:23.543Z,2.58
2019-01-19T06:09:52.702Z,2.60
2019-01-19T06:12:22.220Z,1.90
2019-01-19T06:14:51.215Z,2.70
2019-01-19T06:17:20.408Z,2.08
2019-01-19T06:19:49.832Z,2.10
2019-01-19T06:22:19.329Z,2.45
2019-01-19T06:24:48.376Z,2.10
2019-01-19T06:27:17.204Z,2.02
2019-01-19T06:29:46.180Z,3.15
2019-01-19T06:32:15.357Z,2.92
2019-01-19T06:34:44.682Z,2.42
2019-01-19T06:37:13.740Z,2.83
2019-01-19T06:39:42.702Z,1.90
2019-01-19T06:42:11.598Z,3.25
2019-01-19T06:44:40.998Z,2.77
2019-01-19T06:47:10.288Z,2.83
2019-01-19T06:49:39.319Z,2.08
2019-01-19T06:52:08.347Z,2.40
2019-01-19T06:54:37.585Z,2.65
2019-01-19T06:57:06.492Z,2.90
2019-01-19T06:59:35.819Z,3.77
2019-01-19T07:02:05.106Z,3.33
2019-01-19T07:04:34.251Z,3.12
2019-01-19T07:07:03.350Z,2.55
2019-01-19T07:09:32.957Z,3.10
2019-01-19T07:12:02.374Z,3.52
2019-01-19T07:14:31.606Z,3.08
2019-01-19T07:17:00.524Z,2.65
2019-01-19T07:19:30.051Z,2.65
2019-01-19T07:21:58.928Z,3.75
2019-01-19T07:24:28.236Z,3.58
2019-01-19T07:26:57.493Z,4.25
2019-01-19T07:29:29.768Z,2.55
2019-01-19T07:31:59.009Z,3.62
2019-01-19T07:34:28.022Z,2.20
2019-01-19T07:36:57.031Z,3.62
2019-01-19T07:39:26.187Z,3.15
2019-01-19T07:41:55.104Z,2.42
2019-01-19T07:44:24.774Z,2.75
2019-01-19T07:46:56.123Z,2.60
2019-01-19T07:49:24.863Z,3.33
2019-01-19T07:51:53.998Z,2.90
2019-01-19T07:54:22.895Z,2.98
2019-01-19T07:56:52.255Z,3.17
2019-01-19T07:59:21.727Z,4.12
2019-01-19T08:01:50.567Z,3.40
2019-01-19T08:04:19.886Z,3.08
2019-01-19T08:06:48.893Z,2.37
2019-01-19T08:09:17.895Z,2.55
2019-01-19T08:11:47.305Z,2.35
2019-01-19T08:14:16.247Z,3.05
2019-01-19T08:16:45.277Z,2.33
2019-01-19T08:19:14.261Z,2.60
2019-01-19T08:21:43.287Z,3.75
2019-01-19T08:24:12.584Z,2.95
2019-01-19T08:26:41.614Z,2.33
2019-01-19T08:29:10.686Z,2.70
2019-01-19T08:31:40.116Z,3.20
2019-01-19T08:34:09.641Z,2.85
2019-01-19T08:36:38.672Z,3.22
2019-01-19T08:39:08.802Z,3.30
2019-01-19T08:41:38.033Z,2.40
2019-01-19T08:44:07.938Z,2.17
2019-01-19T08:46:37.107Z,2.20
2019-01-19T08:49:06.020Z,1.85
2019-01-19T08:51:35.219Z,2.67
2019-01-19T08:54:04.309Z,2.20
2019-01-19T08:56:33.569Z,1.90
2019-01-19T08:59:02.707Z,3.33
2019-01-19T09:01:32.264Z,4.30
2019-01-19T09:04:01.192Z,2.70
2019-01-19T09:06:30.201Z,2.52
2019-01-19T09:08:59.176Z,2.77
2019-01-19T09:11:28.409Z,2.95
2019-01-19T09:13:57.590Z,3.27
2019-01-19T09:16:27.175Z,2.02
2019-01-19T09:18:56.183Z,2.62
2019-01-19T09:21:25.521Z,4.22
2019-01-19T09:24:13.824Z,3.08
2019-01-19T09:26:43.376Z,3.67
2019-01-19T09:29:12.404Z,2.98
2019-01-19T09:31:41.456Z,3.85
2019-01-19T09:34:10.656Z,3.02
2019-01-19T09:36:40.316Z,3.55
2019-01-19T09:39:11.525Z,3.02
2019-01-19T09:41:40.481Z,3.08
2019-01-19T09:44:09.791Z,4.33
2019-01-19T09:46:39.498Z,3.70
2019-01-19T09:49:08.772Z,2.92
2019-01-19T09:51:38.418Z,3.60
2019-01-19T09:54:09.885Z,3.00
2019-01-19T09:56:39.522Z,3.55
2019-01-19T09:59:08.741Z,3.40
2019-01-19T10:01:38.012Z,3.05
2019-01-19T10:04:18.325Z,4.70
2019-01-19T10:06:55.725Z,2.67
2019-01-19T10:09:25.323Z,3.95
2019-01-19T10:11:54.331Z,3.17
2019-01-19T10:14:23.429Z,2.80
2019-01-19T10:16:52.773Z,2.77
2019-01-19T10:19:22.138Z,2.90
2019-01-19T10:21:51.285Z,3.87
2019-01-19T10:24:21.124Z,3.10
2019-01-19T10:26:50.149Z,3.17
2019-01-19T10:29:19.907Z,2.98
2019-01-19T10:31:48.943Z,3.72
2019-01-19T10:34:18.080Z,4.42
2019-01-19T10:36:47.214Z,3.65
2019-01-19T10:39:16.326Z,2.65
2019-01-19T10:41:45.368Z,3.80
2019-01-19T10:44:14.628Z,3.77
2019-01-19T10:46:43.944Z,3.42
2019-01-19T10:49:13.126Z,2.40
2019-01-19T10:51:42.206Z,1.90
2019-01-19T10:54:11.765Z,2.58
2019-01-19T10:56:40.917Z,3.05
2019-01-19T10:59:10.065Z,3.52
2019-01-19T11:01:39.287Z,2.40
2019-01-19T11:04:08.725Z,4.40
2019-01-19T11:06:39.036Z,3.50
2019-01-19T11:09:09.498Z,3.00
2019-01-19T11:11:38.689Z,3.25
2019-01-19T11:14:08.204Z,2.37
2019-01-19T11:16:37.414Z,3.40
2019-01-19T11:19:06.669Z,3.05
2019-01-19T11:21:35.669Z,4.60
2019-01-19T11:24:04.651Z,3.65
2019-01-19T11:26:33.785Z,3.25
2019-01-19T11:29:02.762Z,2.42
2019-01-19T11:31:32.150Z,2.62
2019-01-19T11:34:02.881Z,3.67
2019-01-19T11:36:32.420Z,3.20
2019-01-19T11:39:02.106Z,3.20
2019-01-19T11:41:31.519Z,2.65
2019-01-19T11:44:00.756Z,4.60
2019-01-19T11:46:29.920Z,3.72
2019-01-19T11:48:59.076Z,3.40
2019-01-19T11:51:28.077Z,3.02
2019-01-19T11:53:57.702Z,3.60
2019-01-19T11:56:26.679Z,2.60
2019-01-19T11:58:56.183Z,3.12
2019-01-19T12:01:25.429Z,2.83
2019-01-19T12:03:54.864Z,4.83
2019-01-19T12:06:24.337Z,3.58
2019-01-19T12:08:53.426Z,2.75
2019-01-19T12:11:22.646Z,3.45
2019-01-19T12:13:51.678Z,3.42
2019-01-19T12:16:20.616Z,4.08
2019-01-19T12:18:49.913Z,2.70
2019-01-19T12:21:19.126Z,4.53
2019-01-19T12:23:48.640Z,5.25
2019-01-19T12:26:17.562Z,4.72
2019-01-19T12:28:46.453Z,4.33
2019-01-19T12:31:15.622Z,4.05
2019-01-19T12:33:44.712Z,5.70
2019-01-19T12:36:13.935Z,5.22
2019-01-19T12:38:43.246Z,3.08
2019-01-19T12:41:12.596Z,2.00
2019-01-19T12:43:41.720Z,2.17
2019-01-19T12:46:11.899Z,3.65
2019-01-19T12:48:40.896Z,2.90
2019-01-19T12:51:12.055Z,3.80
2019-01-19T12:53:40.973Z,3.37
2019-01-19T12:56:10.664Z,3.70
2019-01-19T12:58:41.463Z,3.55
2019-01-19T13:01:10.512Z,2.75
2019-01-19T13:03:45.599Z,3.42
2019-01-19T13:06:48.668Z,3.45
2019-01-19T13:09:20.958Z,3.95
2019-01-19T13:12:23.928Z,2.85
2019-01-19T13:15:18.658Z,2.77
2019-01-19T13:18:18.470Z,2.72
2019-01-19T13:21:24.241Z,3.85
2019-01-19T13:24:05.688Z,3.17
2019-01-19T13:27:02.296Z,3.50
2019-01-19T13:30:11.518Z,2.27
2019-01-19T13:33:02.096Z,3.80
2019-01-19T13:36:10.496Z,2.17
2019-01-19T13:39:00.556Z,3.35
2019-01-19T13:42:22.804Z,3.45
2019-01-19T13:45:12.527Z,2.37
2019-01-19T13:48:16.353Z,2.30
2019-01-19T13:51:14.264Z,2.90
2019-01-19T13:54:20.251Z,2.55
2019-01-19T13:57:16.840Z,2.42
2019-01-19T14:00:18.581Z,2.50
2019-01-19T14:02:58.809Z,3.08
2019-01-19T14:06:07.747Z,2.40
2019-01-19T14:09:22.741Z,2.20
2019-01-19T14:12:18.288Z,1.92
2019-01-19T14:15:14.724Z,2.42
2019-01-19T14:18:05.866Z,1.90
2019-01-19T14:21:05.479Z,3.50
2019-01-19T14:24:01.465Z,2.45
2019-01-19T14:26:45.837Z,2.33
2019-01-19T14:29:42.183Z,1.85
2019-01-19T14:32:40.703Z,1.62
2019-01-19T14:35:56.438Z,1.77
2019-01-19T14:38:56.372Z,2.25
2019-01-19T14:42:08.157Z,1.50
2019-01-19T14:45:02.737Z,4.33
2019-01-19T14:47:54.458Z,3.00
2019-01-19T14:50:48.356Z,1.90
2019-01-19T14:53:41.825Z,1.77
2019-01-19T14:56:55.568Z,2.40
2019-01-19T14:59:52.720Z,3.20
2019-01-19T15:02:48.286Z,3.10
2019-01-19T15:05:54.790Z,2.22
2019-01-19T15:08:49.990Z,2.35
2019-01-19T15:11:59.515Z,2.05
2019-01-19T15:14:57.696Z,1.50
2019-01-19T15:18:01.422Z,2.50
2019-01-19T15:20:57.407Z,2.40
2019-01-19T15:24:09.648Z,2.35
2019-01-19T15:27:06.719Z,2.52
2019-01-19T15:29:48.908Z,2.92
2019-01-19T15:32:34.760Z,2.72
2019-01-19T15:35:51.220Z,2.52
2019-01-19T15:38:39.436Z,3.05
2019-01-19T15:41:38.394Z,3.42
2019-01-19T15:44:48.064Z,2.98
2019-01-19T15:47:42.133Z,3.00
2019-01-19T15:50:56.149Z,3.02
2019-01-19T15:53:37.413Z,2.80
2019-01-19T15:56:46.019Z,2.05
2019-01-19T15:59:42.780Z,2.40
2019-01-19T16:02:34.444Z,1.87
2019-01-19T16:05:50.502Z,2.15
2019-01-19T16:08:57.744Z,1.85
2019-01-19T16:12:02.849Z,2.17
2019-01-19T16:15:01.687Z,2.35
2019-01-19T16:18:07.124Z,3.58
2019-01-19T16:20:53.658Z,3.20
2019-01-19T16:23:57.500Z,2.30
2019-01-19T16:27:11.771Z,2.37
2019-01-19T16:29:51.644Z,2.20
2019-01-19T16:32:33.590Z,2.60
2019-01-19T16:35:29.233Z,2.37
2019-01-19T16:39:00.408Z,2.10
2019-01-19T16:42:11.796Z,2.60
2019-01-19T16:45:02.025Z,2.50
2019-01-19T16:48:16.525Z,3.00
2019-01-19T16:50:58.693Z,2.45
2019-01-19T16:53:57.466Z,2.10
2019-01-19T16:57:07.764Z,2.58
2019-01-19T17:00:04.761Z,2.00
2019-01-19T17:02:51.929Z,2.30
2019-01-19T17:06:06.932Z,2.52
2019-01-19T17:09:00.984Z,2.47
2019-01-19T17:11:55.332Z,2.20
2019-01-19T17:14:51.823Z,2.40
2019-01-19T17:17:51.312Z,3.02
2019-01-19T17:20:52.017Z,2.17
2019-01-19T17:23:48.060Z,2.42
2019-01-19T17:26:33.321Z,2.60
2019-01-19T17:29:29.193Z,3.08
2019-01-19T17:32:24.165Z,3.55
2019-01-19T17:35:40.282Z,2.98
2019-01-19T17:38:29.706Z,3.37
2019-01-19T17:41:37.614Z,4.03
2019-01-19T17:44:45.836Z,4.50
2019-01-19T17:47:49.092Z,3.92
2019-01-19T17:50:43.977Z,3.58
2019-01-19T17:53:40.169Z,3.45
2019-01-19T17:56:26.808Z,3.35
2019-01-19T17:59:55.088Z,3.95
2019-01-19T18:02:48.448Z,3.70
2019-01-19T18:05:30.177Z,2.15
2019-01-19T18:08:23.409Z,3.95
2019-01-19T18:11:29.214Z,3.58
2019-01-19T18:14:18.514Z,4.08
2019-01-19T18:17:24.190Z,4.85
2019-01-19T18:20:24.977Z,4.28
2019-01-19T18:23:35.310Z,4.97
2019-01-19T18:26:27.923Z,3.35
2019-01-19T18:29:39.951Z,4.05
2019-01-19T18:32:28.954Z,3.65
2019-01-19T18:35:28.652Z,4.20
2019-01-19T18:38:34.830Z,5.28
2019-01-19T18:41:51.166Z,6.30
2019-01-19T18:44:56.696Z,4.15
2019-01-19T18:47:39.665Z,5.50
2019-01-19T18:50:44.896Z,4.65
2019-01-19T18:53:52.871Z,2.90
2019-01-19T18:56:40.692Z,4.25
2019-01-19T18:59:46.919Z,3.77
2019-01-19T19:03:03.338Z,2.77
2019-01-19T19:06:10.619Z,3.15
2019-01-19T19:09:28.969Z,3.20
2019-01-19T19:12:47.124Z,4.35
2019-01-19T19:15:47.490Z,2.30
2019-01-19T19:18:52.692Z,2.60
2019-01-19T19:22:02.565Z,2.80
2019-01-19T19:25:23.767Z,3.60
2019-01-19T19:28:19.845Z,3.22
2019-01-19T19:31:03.570Z,2.60
2019-01-19T19:34:08.581Z,2.87
2019-01-19T19:37:33.471Z,2.52
2019-01-19T19:40:36.851Z,2.87
2019-01-19T19:43:17.681Z,3.22
2019-01-19T19:46:25.270Z,2.65
2019-01-19T19:49:26.416Z,2.67
2019-01-19T19:52:02.860Z,3.20
2019-01-19T19:54:32.814Z,3.10
2019-01-19T19:57:01.824Z,2.27
2019-01-19T19:59:31.122Z,3.20
2019-01-19T20:02:00.200Z,3.00
2019-01-19T20:04:29.626Z,2.47
2019-01-19T20:06:58.726Z,5.80
2019-01-19T20:09:27.644Z,3.20
2019-01-19T20:12:04.521Z,4.67
2019-01-19T20:14:33.766Z,2.58
2019-01-19T20:17:02.854Z,4.05
2019-01-19T20:19:32.002Z,4.35
2019-01-19T20:22:01.521Z,4.00
2019-01-19T20:24:30.503Z,4.97
2019-01-19T20:26:59.657Z,3.58
2019-01-19T20:29:29.047Z,3.80
2019-01-19T20:31:58.230Z,4.05
2019-01-19T20:34:27.153Z,5.35
2019-01-19T20:36:56.336Z,4.33
2019-01-19T20:39:25.455Z,4.30
2019-01-19T20:41:54.499Z,3.75
2019-01-19T20:44:23.968Z,3.85
2019-01-19T20:46:53.194Z,3.50
2019-01-19T20:49:22.458Z,4.47
2019-01-19T20:51:51.316Z,5.05
2019-01-19T20:54:20.448Z,4.20
2019-01-19T20:56:49.742Z,4.17
2019-01-19T20:59:18.672Z,4.75
2019-01-19T21:01:47.997Z,4.92
2019-01-19T21:04:18.663Z,4.22
2019-01-19T21:06:47.619Z,4.45
2019-01-19T21:09:16.521Z,4.33
2019-01-19T21:11:45.752Z,4.22
2019-01-19T21:14:14.816Z,4.28
2019-01-19T21:16:43.995Z,5.03
2019-01-19T21:19:12.825Z,6.15
2019-01-19T21:21:42.046Z,6.90
2019-01-19T21:24:10.942Z,4.83
2019-01-19T21:26:39.765Z,7.53
2019-01-19T21:29:08.763Z,5.70
2019-01-19T21:31:37.657Z,4.15
2019-01-19T21:34:06.568Z,5.20
2019-01-19T21:36:35.816Z,5.10
2019-01-19T21:39:07.676Z,4.25
2019-01-19T21:41:37.173Z,5.20
2019-01-19T21:44:06.482Z,3.72
2019-01-19T21:46:35.567Z,6.75
2019-01-19T21:49:04.544Z,6.70
2019-01-19T21:51:33.493Z,4.40
2019-01-19T21:54:02.392Z,4.95
2019-01-19T21:56:31.310Z,5.95
2019-01-19T21:59:00.292Z,5.10
2019-01-19T22:01:29.393Z,5.00
2019-01-19T22:03:58.551Z,4.10
2019-01-19T22:06:27.457Z,4.00
2019-01-19T22:08:56.668Z,4.87
2019-01-19T22:11:25.625Z,4.58
2019-01-19T22:13:54.596Z,4.03
2019-01-19T22:16:24.033Z,3.55
2019-01-19T22:18:53.312Z,2.98
2019-01-19T22:21:22.583Z,4.80
2019-01-19T22:23:51.717Z,4.12
2019-01-19T22:26:21.624Z,4.35
2019-01-19T22:28:50.932Z,4.85
2019-01-19T22:31:20.173Z,5.28
2019-01-19T22:33:49.440Z,5.40
2019-01-19T22:36:18.710Z,4.40
2019-01-19T22:38:47.601Z,4.87
2019-01-19T22:41:16.439Z,5.12
2019-01-19T22:43:45.653Z,6.30
2019-01-19T22:46:14.608Z,4.33
2019-01-19T22:48:43.460Z,5.58
2019-01-19T22:51:12.860Z,4.75
2019-01-19T22:53:41.826Z,5.22
2019-01-19T22:56:10.748Z,4.42
2019-01-19T22:58:39.569Z,4.08
2019-01-19T23:01:39.905Z,5.95
2019-01-19T23:04:09.241Z,4.95
2019-01-19T23:06:38.619Z,4.72
2019-01-19T23:09:10.957Z,3.35
2019-01-19T23:11:40.600Z,5.78
2019-01-19T23:14:11.581Z,4.85
2019-01-19T23:16:40.977Z,5.70
2019-01-19T23:19:09.888Z,4.12
2019-01-19T23:21:39.134Z,5.25
2019-01-19T23:24:08.694Z,4.40
2019-01-19T23:26:37.874Z,5.05
2019-01-19T23:29:06.857Z,4.75
2019-01-19T23:31:36.088Z,4.40
2019-01-19T23:34:05.301Z,5.67
2019-01-19T23:36:34.261Z,4.87
2019-01-19T23:39:04.718Z,3.30
2019-01-19T23:41:33.590Z,3.72
2019-01-19T23:44:02.928Z,3.47
2019-01-19T23:46:31.960Z,5.17
2019-01-19T23:49:00.936Z,4.60
2019-01-19T23:51:30.329Z,4.08
2019-01-19T23:53:59.250Z,4.10
2019-01-19T23:56:28.271Z,5.85
2019-01-19T23:58:57.617Z,5.03
